createdAt,value
2023-02-27T00:02:10.613Z,16.84
2023-02-27T00:04:37.079Z,16.84
2023-02-27T00:07:03.514Z,16.80
2023-02-27T00:09:29.965Z,16.88
2023-02-27T00:11:56.406Z,16.83
2023-02-27T00:14:22.864Z,16.73
2023-02-27T00:16:49.321Z,16.79
2023-02-27T00:19:15.768Z,16.85
2023-02-27T00:21:42.221Z,16.86
2023-02-27T00:24:08.662Z,16.81
2023-02-27T00:26:35.099Z,16.85
2023-02-27T00:29:01.532Z,16.87
2023-02-27T00:31:28.351Z,16.81
2023-02-27T00:33:55.075Z,16.91
2023-02-27T00:36:21.533Z,16.74
2023-02-27T00:38:47.968Z,16.83
2023-02-27T00:41:14.424Z,16.84
2023-02-27T00:43:40.966Z,16.80
2023-02-27T00:46:07.407Z,16.79
2023-02-27T00:48:33.831Z,16.86
2023-02-27T00:51:00.421Z,16.79
2023-02-27T00:53:26.870Z,16.73
2023-02-27T00:55:53.322Z,16.83
2023-02-27T00:58:19.800Z,16.82
2023-02-27T01:00:46.277Z,16.86
2023-02-27T05:06:17.683Z,16.33
2023-02-27T05:08:44.111Z,16.37
2023-02-27T05:11:10.563Z,16.34
2023-02-27T05:13:37.005Z,16.37
2023-02-27T05:16:03.557Z,16.40
2023-02-27T05:18:30.029Z,16.46
2023-02-27T05:20:56.477Z,16.34
2023-02-27T05:23:22.936Z,16.37
2023-02-27T05:25:49.399Z,16.35
2023-02-27T05:28:15.838Z,16.27
2023-02-27T05:30:42.278Z,16.29
2023-02-27T05:33:08.719Z,16.26
2023-02-27T05:35:35.310Z,16.31
2023-02-27T05:38:01.793Z,16.32
2023-02-27T05:40:28.230Z,16.31
2023-02-27T05:42:54.674Z,16.23
2023-02-27T05:45:21.124Z,16.22
2023-02-27T05:47:47.566Z,16.35
2023-02-27T05:50:13.995Z,16.21
2023-02-27T05:52:40.414Z,16.27
2023-02-27T05:55:06.851Z,16.35
2023-02-27T05:57:33.276Z,16.29
2023-02-27T05:59:59.717Z,16.29
2023-02-27T06:02:26.220Z,16.31
2023-02-27T06:04:52.689Z,16.24
2023-02-27T06:07:19.136Z,16.30
2023-02-27T06:09:45.570Z,16.33
2023-02-27T06:12:12.014Z,16.29
2023-02-27T06:14:38.464Z,16.33
2023-02-27T06:17:05.027Z,16.26
2023-02-27T06:19:31.511Z,16.21
2023-02-27T06:21:57.956Z,16.23
2023-02-27T06:24:24.414Z,16.19
2023-02-27T06:26:50.873Z,16.20
2023-02-27T06:29:17.299Z,16.27
2023-02-27T06:31:43.812Z,16.31
2023-02-27T06:34:10.251Z,16.18
2023-02-27T06:36:36.697Z,16.13
2023-02-27T06:39:03.157Z,16.22
2023-02-27T06:41:29.616Z,16.28
2023-02-27T06:43:56.073Z,16.22
2023-02-27T06:46:22.514Z,16.34
2023-02-27T06:48:48.990Z,16.35
2023-02-27T06:51:15.425Z,16.39
2023-02-27T06:53:41.873Z,16.16
2023-02-27T06:56:08.318Z,16.18
2023-02-27T06:58:34.788Z,16.20
2023-02-27T07:01:01.227Z,16.14
2023-02-27T07:03:27.670Z,16.15
2023-02-27T07:05:54.150Z,16.12
2023-02-27T07:08:20.588Z,16.12
2023-02-27T07:10:47.014Z,16.20
2023-02-27T07:13:16.439Z,16.17
2023-02-27T07:15:43.889Z,16.17
2023-02-27T07:18:10.395Z,16.19
2023-02-27T07:20:36.888Z,16.23
2023-02-27T07:23:03.397Z,16.20
2023-02-27T07:25:29.852Z,16.23
2023-02-27T07:27:56.294Z,16.16
2023-02-27T07:30:22.744Z,16.14
2023-02-27T07:32:49.173Z,16.19
2023-02-27T07:35:15.636Z,16.26
2023-02-27T07:37:42.068Z,16.20
2023-02-27T07:40:08.519Z,16.28
2023-02-27T07:42:34.961Z,16.26
2023-02-27T07:45:01.427Z,16.24
2023-02-27T07:47:27.875Z,16.31
2023-02-27T07:49:54.318Z,16.28
2023-02-27T07:52:20.761Z,16.30
2023-02-27T07:54:47.204Z,16.28
2023-02-27T07:57:13.652Z,16.31
2023-02-27T07:59:40.097Z,16.34
2023-02-27T08:02:06.565Z,16.32
2023-02-27T08:04:33.038Z,16.29
2023-02-27T08:06:59.485Z,16.30
2023-02-27T08:09:25.927Z,16.25
2023-02-27T08:11:52.383Z,16.32
2023-02-27T08:14:18.815Z,16.38
2023-02-27T08:16:45.274Z,16.37
2023-02-27T08:19:11.723Z,16.42
2023-02-27T08:21:38.173Z,16.41
2023-02-27T08:24:04.622Z,16.45
2023-02-27T08:26:31.240Z,16.44
2023-02-27T08:28:57.775Z,16.53
2023-02-27T08:31:24.229Z,16.54
2023-02-27T08:33:58.082Z,16.57
2023-02-27T08:36:34.346Z,16.52
2023-02-27T08:39:00.796Z,16.60
2023-02-27T08:41:27.245Z,16.63
2023-02-27T08:43:53.695Z,16.61
2023-02-27T08:46:20.139Z,16.64
2023-02-27T08:48:46.579Z,16.60
2023-02-27T08:51:13.031Z,16.60
2023-02-27T08:53:39.494Z,16.68
2023-02-27T08:56:05.942Z,16.76
2023-02-27T08:58:32.498Z,16.73
2023-02-27T09:00:59.021Z,16.71
2023-02-27T09:03:25.481Z,16.80
2023-02-27T09:05:51.938Z,16.87
2023-02-27T09:08:18.418Z,16.92
2023-02-27T09:10:44.853Z,16.81
2023-02-27T09:13:11.318Z,16.88
2023-02-27T09:15:37.767Z,16.94
2023-02-27T09:18:04.211Z,16.96
2023-02-27T09:20:30.667Z,16.91
2023-02-27T09:22:57.115Z,17.03
2023-02-27T09:25:23.565Z,16.90
2023-02-27T09:27:49.998Z,17.04
2023-02-27T09:30:16.500Z,16.94
2023-02-27T09:32:43.010Z,17.01
2023-02-27T09:35:09.506Z,17.00
2023-02-27T09:37:35.964Z,16.99
2023-02-27T09:40:02.408Z,17.04
2023-02-27T09:42:28.861Z,17.11
2023-02-27T09:44:55.374Z,17.03
2023-02-27T09:47:21.828Z,17.09
2023-02-27T09:49:48.275Z,17.25
2023-02-27T09:52:14.749Z,17.25
2023-02-27T09:54:43.113Z,17.14
2023-02-27T09:57:10.718Z,17.18
2023-02-27T09:59:37.259Z,17.16
2023-02-27T10:02:03.721Z,17.18
2023-02-27T10:04:30.167Z,17.21
2023-02-27T10:06:56.634Z,17.20
2023-02-27T10:09:23.083Z,17.26
2023-02-27T10:11:49.545Z,17.22
2023-02-27T10:14:15.967Z,17.26
2023-02-27T10:16:42.464Z,17.20
2023-02-27T10:19:08.927Z,17.30
2023-02-27T10:21:35.491Z,17.39
2023-02-27T10:24:01.940Z,17.47
2023-02-27T10:26:28.384Z,17.45
2023-02-27T10:28:54.843Z,17.40
2023-02-27T10:31:21.492Z,17.41
2023-02-27T10:33:48.025Z,17.42
2023-02-27T10:36:30.644Z,17.37
2023-02-27T10:38:59.288Z,17.37
2023-02-27T10:41:26.137Z,17.41
2023-02-27T10:43:53.012Z,17.49
2023-02-27T10:46:19.682Z,17.48
2023-02-27T10:48:46.144Z,17.49
2023-02-27T10:51:12.614Z,17.54
2023-02-27T10:53:39.075Z,17.61
2023-02-27T10:56:05.554Z,17.57
2023-02-27T10:58:34.348Z,17.59
2023-02-27T11:01:01.204Z,17.65
2023-02-27T11:03:27.678Z,17.72
2023-02-27T11:05:54.178Z,17.76
2023-02-27T11:08:20.673Z,17.66
2023-02-27T11:10:47.152Z,17.69
2023-02-27T11:13:13.609Z,17.81
2023-02-27T11:15:40.186Z,17.89
2023-02-27T11:18:06.678Z,17.84
2023-02-27T11:20:33.228Z,17.89
2023-02-27T11:22:59.674Z,17.91
2023-02-27T11:25:26.196Z,17.90
2023-02-27T11:27:52.681Z,17.96
2023-02-27T11:30:19.150Z,17.88
2023-02-27T11:32:45.588Z,17.94
2023-02-27T11:35:12.057Z,17.93
2023-02-27T11:37:38.495Z,17.94
2023-02-27T11:40:05.053Z,18.05
2023-02-27T11:42:31.535Z,18.02
2023-02-27T11:44:57.987Z,17.93
2023-02-27T11:47:24.507Z,18.07
2023-02-27T11:49:50.970Z,18.08
2023-02-27T11:52:17.407Z,18.11
2023-02-27T11:54:43.880Z,18.06
2023-02-27T11:57:10.328Z,18.08
2023-02-27T11:59:36.791Z,18.21
2023-02-27T12:02:03.254Z,18.22
2023-02-27T12:04:29.720Z,18.16
2023-02-27T12:06:56.199Z,18.14
2023-02-27T12:09:22.680Z,18.16
2023-02-27T12:11:49.148Z,18.13
2023-02-27T12:14:15.609Z,18.27
2023-02-27T12:16:42.105Z,18.25
2023-02-27T12:19:08.612Z,18.23
2023-02-27T12:21:37.668Z,18.25
2023-02-27T12:24:04.112Z,18.26
2023-02-27T12:26:30.842Z,18.30
2023-02-27T12:28:57.431Z,18.32
2023-02-27T12:31:23.884Z,18.40
2023-02-27T12:33:50.390Z,18.41
2023-02-27T12:36:16.850Z,18.39
2023-02-27T12:38:43.329Z,18.44
2023-02-27T12:41:09.870Z,18.52
2023-02-27T12:43:36.331Z,18.52
2023-02-27T12:46:02.817Z,18.52
2023-02-27T12:48:29.294Z,18.47
2023-02-27T12:50:55.731Z,18.49
2023-02-27T12:53:22.198Z,18.53
2023-02-27T12:55:48.639Z,18.63
2023-02-27T12:58:15.089Z,18.58
2023-02-27T13:00:41.589Z,18.61
2023-02-27T13:03:08.041Z,18.68
2023-02-27T13:05:34.512Z,18.63
2023-02-27T13:08:00.955Z,18.72
2023-02-27T13:10:27.415Z,18.66
2023-02-27T13:12:53.872Z,18.69
2023-02-27T13:15:20.347Z,18.68
2023-02-27T13:17:46.797Z,18.74
2023-02-27T13:20:13.277Z,18.77
2023-02-27T13:22:39.731Z,18.82
2023-02-27T13:25:06.209Z,18.91
2023-02-27T13:27:32.688Z,18.82
2023-02-27T13:29:59.138Z,18.87
2023-02-27T13:32:36.547Z,18.88
2023-02-27T13:35:09.444Z,18.86
2023-02-27T13:37:35.918Z,18.88
2023-02-27T13:40:02.394Z,18.88
2023-02-27T13:42:28.899Z,18.93
2023-02-27T13:44:55.370Z,18.87
2023-02-27T13:47:21.820Z,18.87
2023-02-27T13:49:48.346Z,18.80
2023-02-27T13:52:14.821Z,18.91
2023-02-27T13:54:41.267Z,18.93
2023-02-27T13:57:07.725Z,18.98
2023-02-27T13:59:34.172Z,18.97
2023-02-27T14:02:00.624Z,19.04
2023-02-27T14:04:27.070Z,19.07
2023-02-27T14:06:53.515Z,19.11
2023-02-27T14:09:19.962Z,19.14
2023-02-27T14:11:46.403Z,19.08
2023-02-27T14:14:12.911Z,19.14
2023-02-27T14:16:39.432Z,19.12
2023-02-27T14:19:05.864Z,19.12
2023-02-27T14:21:32.322Z,19.05
2023-02-27T14:23:58.764Z,19.09
2023-02-27T14:26:25.344Z,19.16
2023-02-27T14:28:51.835Z,19.09
2023-02-27T14:31:18.344Z,19.04
2023-02-27T14:33:44.823Z,19.05
2023-02-27T14:36:11.280Z,19.17
2023-02-27T14:38:37.731Z,19.15
2023-02-27T14:41:04.191Z,19.03
2023-02-27T14:43:30.638Z,19.05
2023-02-27T14:45:57.099Z,19.04
2023-02-27T14:48:23.595Z,19.06
2023-02-27T14:50:50.535Z,19.17
2023-02-27T14:53:17.369Z,19.26
2023-02-27T14:55:43.835Z,19.19
2023-02-27T14:58:10.336Z,19.28
2023-02-27T15:00:36.783Z,19.26
2023-02-27T15:03:03.219Z,19.25
2023-02-27T15:05:29.824Z,19.30
2023-02-27T15:07:56.690Z,19.19
2023-02-27T15:10:23.195Z,19.37
2023-02-27T15:12:49.691Z,19.29
2023-02-27T15:15:16.247Z,19.30
2023-02-27T15:17:42.770Z,19.29
2023-02-27T15:20:09.214Z,19.34
2023-02-27T15:22:39.351Z,19.34
2023-02-27T15:25:06.277Z,19.31
2023-02-27T15:27:32.739Z,19.29
2023-02-27T15:29:59.231Z,19.32
2023-02-27T15:32:25.829Z,19.28
2023-02-27T15:34:52.290Z,19.51
2023-02-27T15:37:18.719Z,19.60
2023-02-27T15:39:47.010Z,19.50
2023-02-27T15:42:13.524Z,19.63
2023-02-27T15:44:39.978Z,19.66
2023-02-27T15:47:06.427Z,19.74
2023-02-27T15:49:32.890Z,19.74
2023-02-27T15:51:59.365Z,19.77
2023-02-27T15:54:25.805Z,19.65
2023-02-27T15:56:52.258Z,19.67
2023-02-27T15:59:18.711Z,19.58
2023-02-27T16:01:45.180Z,19.63
2023-02-27T16:04:11.624Z,19.62
2023-02-27T16:06:38.150Z,19.66
2023-02-27T16:09:04.690Z,19.66
2023-02-27T16:11:31.161Z,19.64
2023-02-27T16:13:57.651Z,19.71
2023-02-27T16:16:24.196Z,19.59
2023-02-27T16:18:50.692Z,19.63
2023-02-27T16:21:17.136Z,19.71
2023-02-27T16:23:43.576Z,19.69
2023-02-27T16:26:10.025Z,19.58
2023-02-27T16:28:36.476Z,19.57
2023-02-27T16:31:02.922Z,19.63
2023-02-27T16:33:29.382Z,19.59
2023-02-27T16:35:55.830Z,19.58
2023-02-27T16:38:22.362Z,19.68
2023-02-27T16:40:48.900Z,19.68
2023-02-27T16:43:15.418Z,19.63
2023-02-27T16:45:41.879Z,19.66
2023-02-27T16:48:08.325Z,19.63
2023-02-27T16:50:34.786Z,19.69
2023-02-27T16:53:01.240Z,19.64
2023-02-27T16:55:27.687Z,19.59
2023-02-27T16:57:54.130Z,19.67
2023-02-27T17:00:20.578Z,19.77
2023-02-27T17:02:47.032Z,19.65
2023-02-27T17:05:13.491Z,19.58
2023-02-27T17:07:39.927Z,19.67
2023-02-27T17:10:06.383Z,19.69
2023-02-27T17:12:32.896Z,19.65
2023-02-27T17:14:59.334Z,19.56
2023-02-27T17:17:25.769Z,19.60
2023-02-27T17:19:52.227Z,19.67
2023-02-27T17:22:18.680Z,19.61
2023-02-27T17:24:45.168Z,19.55
2023-02-27T17:27:11.620Z,19.74
2023-02-27T17:29:38.081Z,19.66
2023-02-27T17:32:04.591Z,19.65
2023-02-27T17:34:31.103Z,19.61
2023-02-27T17:36:57.580Z,19.58
2023-02-27T17:39:24.031Z,19.61
2023-02-27T17:41:50.483Z,19.63
2023-02-27T17:44:16.933Z,19.64
2023-02-27T17:46:43.387Z,19.58
2023-02-27T17:49:09.818Z,19.63
2023-02-27T17:51:36.378Z,19.65
2023-02-27T17:54:02.848Z,19.59
2023-02-27T17:56:29.551Z,19.63
2023-02-27T17:58:56.247Z,19.63
2023-02-27T18:01:22.768Z,19.71
2023-02-27T18:03:49.333Z,19.67
2023-02-27T18:06:15.818Z,19.60
2023-02-27T18:08:42.288Z,19.65
2023-02-27T18:11:08.741Z,19.64
2023-02-27T18:13:35.170Z,19.74
2023-02-27T18:16:01.656Z,19.69
2023-02-27T18:18:28.203Z,19.67
2023-02-27T18:20:54.665Z,19.73
2023-02-27T18:23:21.104Z,19.61
2023-02-27T18:25:47.566Z,19.72
2023-02-27T18:28:14.019Z,19.66
2023-02-27T18:30:40.497Z,19.63
2023-02-27T18:33:06.944Z,19.68
2023-02-27T18:35:33.477Z,19.69
2023-02-27T18:37:59.976Z,19.69
2023-02-27T18:40:26.472Z,19.72
2023-02-27T18:42:52.918Z,19.79
2023-02-27T18:45:19.547Z,19.73
2023-02-27T18:47:46.022Z,19.58
2023-02-27T18:50:12.494Z,19.77
2023-02-27T18:52:38.967Z,19.81
2023-02-27T18:55:05.417Z,19.68
2023-02-27T18:57:31.859Z,19.67
2023-02-27T18:59:58.330Z,19.72
2023-02-27T19:02:24.798Z,19.79
2023-02-27T19:04:51.226Z,19.85
2023-02-27T19:07:17.663Z,19.80
2023-02-27T19:09:44.121Z,19.78
2023-02-27T19:12:10.563Z,19.73
2023-02-27T19:14:37.039Z,19.73
2023-02-27T19:17:03.483Z,19.73
2023-02-27T19:19:29.938Z,19.80
2023-02-27T19:21:56.446Z,19.79
2023-02-27T19:24:22.947Z,19.74
2023-02-27T19:26:49.400Z,19.82
2023-02-27T19:29:15.847Z,19.77
2023-02-27T19:31:42.329Z,19.75
2023-02-27T19:34:08.783Z,19.72
2023-02-27T19:36:35.238Z,19.81
2023-02-27T19:39:01.724Z,19.83
2023-02-27T19:41:28.203Z,19.83
2023-02-27T19:43:54.671Z,19.81
2023-02-27T19:46:21.130Z,19.88
2023-02-27T19:48:47.568Z,19.85
2023-02-27T19:51:14.043Z,19.85
2023-02-27T19:53:40.490Z,19.85
2023-02-27T19:56:06.932Z,19.77
2023-02-27T19:58:33.386Z,19.78
2023-02-27T20:00:59.865Z,19.85
2023-02-27T20:03:26.335Z,19.73
2023-02-27T20:05:52.800Z,19.82
2023-02-27T20:08:19.256Z,19.88
2023-02-27T20:10:45.686Z,19.85
2023-02-27T20:13:12.150Z,19.88
2023-02-27T20:15:38.603Z,19.94
2023-02-27T20:18:05.146Z,19.84
2023-02-27T20:20:32.098Z,19.92
2023-02-27T20:22:58.590Z,19.81
2023-02-27T20:25:25.038Z,19.92
2023-02-27T20:27:51.482Z,19.91
2023-02-27T20:30:17.923Z,19.88
2023-02-27T20:32:44.392Z,19.94
2023-02-27T20:35:10.854Z,19.86
2023-02-27T20:37:37.364Z,19.79
2023-02-27T20:40:03.793Z,19.82
2023-02-27T20:42:30.259Z,19.81
2023-02-27T20:44:56.711Z,19.92
2023-02-27T20:47:23.158Z,19.92
2023-02-27T20:49:49.641Z,19.92
2023-02-27T20:52:16.084Z,19.93
2023-02-27T20:54:42.557Z,19.93
2023-02-27T20:57:09.012Z,19.90
2023-02-27T20:59:35.482Z,19.93
2023-02-27T21:02:01.982Z,19.95
2023-02-27T21:04:28.522Z,19.84
2023-02-27T21:06:55.013Z,19.84
2023-02-27T21:09:21.464Z,19.97
2023-02-27T21:11:47.909Z,19.89
2023-02-27T21:14:14.367Z,19.93
2023-02-27T21:16:40.810Z,19.97
2023-02-27T21:19:07.327Z,19.96
2023-02-27T21:21:33.774Z,19.98
2023-02-27T21:24:00.230Z,20.01
2023-02-27T21:26:26.707Z,19.91
2023-02-27T21:28:53.165Z,19.99
2023-02-27T21:31:19.640Z,19.93
2023-02-27T21:33:46.111Z,20.00
2023-02-27T21:36:12.568Z,20.03
2023-02-27T21:38:39.012Z,19.92
2023-02-27T21:41:05.443Z,20.02
2023-02-27T21:43:31.899Z,20.02
2023-02-27T21:45:58.368Z,20.00
2023-02-27T21:48:24.834Z,19.99
2023-02-27T21:50:51.282Z,20.05
2023-02-27T21:53:17.779Z,19.99
2023-02-27T21:55:44.246Z,20.06
2023-02-27T21:58:10.708Z,20.03
2023-02-27T22:00:37.536Z,20.00
2023-02-27T22:03:04.108Z,20.05
2023-02-27T22:05:30.597Z,20.00
2023-02-27T22:07:57.052Z,20.06
2023-02-27T22:10:23.482Z,20.02
2023-02-27T22:12:49.934Z,20.01
2023-02-27T22:15:16.377Z,20.04
2023-02-27T22:17:42.836Z,20.10
2023-02-27T22:20:09.299Z,20.04
2023-02-27T22:22:35.734Z,20.01
2023-02-27T22:25:02.200Z,20.04
2023-02-27T22:27:28.667Z,20.05
2023-02-27T22:29:55.110Z,20.09
2023-02-27T22:32:21.573Z,20.05
2023-02-27T22:34:48.068Z,20.10
2023-02-27T22:37:14.514Z,20.05
2023-02-27T22:39:40.963Z,20.07
2023-02-27T22:42:07.431Z,20.14
2023-02-27T22:44:33.882Z,20.02
2023-02-27T22:47:00.324Z,20.02
2023-02-27T22:49:26.804Z,20.02
2023-02-27T22:51:53.235Z,20.06
2023-02-27T22:54:19.684Z,19.99
2023-02-27T22:56:46.144Z,20.06
2023-02-27T22:59:12.597Z,20.09
2023-02-27T23:01:39.056Z,20.05
2023-02-27T23:04:05.648Z,20.07
2023-02-27T23:06:32.134Z,20.20
2023-02-27T23:08:58.599Z,20.14
2023-02-27T23:11:25.040Z,20.13
2023-02-27T23:13:51.478Z,20.14
2023-02-27T23:16:18.054Z,20.07
2023-02-27T23:18:44.567Z,20.12
2023-02-27T23:21:11.013Z,20.19
2023-02-27T23:23:37.476Z,20.15
2023-02-27T23:26:03.950Z,20.18
2023-02-27T23:28:30.417Z,20.12
2023-02-27T23:30:56.876Z,20.22
2023-02-27T23:33:23.341Z,20.13
2023-02-27T23:35:49.798Z,20.09
2023-02-27T23:38:16.262Z,20.10
2023-02-27T23:40:42.696Z,20.12
2023-02-27T23:43:09.138Z,20.16
2023-02-27T23:45:35.633Z,20.22
2023-02-27T23:48:02.129Z,20.23
2023-02-27T23:50:28.561Z,20.16
2023-02-27T23:52:55.021Z,20.13
2023-02-27T23:55:21.515Z,20.21
2023-02-27T23:57:47.994Z,20.01
