createdAt,value
2023-03-24T00:00:13.179Z,19.48
2023-03-24T00:05:17.923Z,19.88
2023-03-24T00:10:22.697Z,17.50
2023-03-24T00:15:25.741Z,13.80
2023-03-24T00:20:29.411Z,21.02
2023-03-24T00:25:40.162Z,19.80
2023-03-24T00:30:42.945Z,20.65
2023-03-24T00:35:45.746Z,28.92
2023-03-24T00:40:48.912Z,29.88
2023-03-24T00:45:52.462Z,23.48
2023-03-24T00:50:54.844Z,22.83
2023-03-24T00:55:58.596Z,29.00
2023-03-24T01:01:00.892Z,19.48
2023-03-24T01:06:05.065Z,23.40
2023-03-24T01:11:07.390Z,20.63
2023-03-24T01:16:09.940Z,21.85
2023-03-24T01:21:13.199Z,19.35
2023-03-24T01:26:15.560Z,22.60
2023-03-24T01:31:17.825Z,31.25
2023-03-24T01:36:20.086Z,21.60
2023-03-24T01:41:22.367Z,26.13
2023-03-24T01:46:26.696Z,22.63
2023-03-24T01:51:44.271Z,22.45
2023-03-24T01:57:00.952Z,25.02
2023-03-24T02:02:05.069Z,25.70
2023-03-24T02:07:42.029Z,21.27
2023-03-24T02:12:45.461Z,19.23
2023-03-24T02:17:54.804Z,20.05
2023-03-24T02:23:25.279Z,25.33
2023-03-24T02:28:33.025Z,23.63
2023-03-24T02:33:59.060Z,20.70
2023-03-24T02:39:29.340Z,16.00
2023-03-24T02:44:56.880Z,14.13
2023-03-24T02:50:11.105Z,8.10
2023-03-24T02:55:27.086Z,6.68
2023-03-24T03:00:41.930Z,7.47
2023-03-24T03:05:53.711Z,7.97
2023-03-24T03:10:57.627Z,18.85
2023-03-24T03:16:07.570Z,23.05
2023-03-24T03:21:19.210Z,19.40
2023-03-24T03:26:28.670Z,22.83
2023-03-24T03:31:41.968Z,26.10
2023-03-24T03:37:05.063Z,20.65
2023-03-24T03:42:07.569Z,23.23
2023-03-24T03:47:11.027Z,18.75
2023-03-24T03:52:18.035Z,15.77
2023-03-24T03:57:22.413Z,18.30
2023-03-24T04:02:56.323Z,23.90
2023-03-24T04:08:31.514Z,15.93
2023-03-24T04:14:01.091Z,19.02
2023-03-24T04:19:32.212Z,16.42
2023-03-24T04:24:44.584Z,14.00
2023-03-24T04:30:16.913Z,13.27
2023-03-24T04:35:32.050Z,10.05
2023-03-24T04:41:05.515Z,15.23
2023-03-24T04:51:28.749Z,14.10
2023-03-24T04:56:47.601Z,13.38
2023-03-24T05:02:03.737Z,18.10
2023-03-24T05:07:17.948Z,15.32
2023-03-24T05:12:23.291Z,16.05
2023-03-24T05:17:50.032Z,14.45
2023-03-24T05:22:52.244Z,10.40
2023-03-24T05:27:54.578Z,10.75
2023-03-24T05:33:00.498Z,11.73
2023-03-24T05:38:03.587Z,12.02
2023-03-24T05:43:08.213Z,9.27
2023-03-24T05:48:15.368Z,8.50
2023-03-24T05:53:33.548Z,10.38
2023-03-24T05:58:53.327Z,8.13
2023-03-24T06:03:55.907Z,10.00
2023-03-24T06:08:58.568Z,6.72
2023-03-24T06:14:02.088Z,11.20
2023-03-24T06:19:10.184Z,9.40
2023-03-24T06:24:34.338Z,7.63
2023-03-24T06:29:45.063Z,12.70
2023-03-24T06:34:49.166Z,8.73
2023-03-24T06:40:00.322Z,9.73
2023-03-24T06:45:06.432Z,10.02
2023-03-24T06:50:10.460Z,9.75
2023-03-24T06:55:12.934Z,13.25
2023-03-24T07:00:15.680Z,7.60
2023-03-24T07:05:32.953Z,14.10
2023-03-24T07:10:37.244Z,12.05
2023-03-24T07:15:39.493Z,11.63
2023-03-24T07:20:42.498Z,14.70
2023-03-24T07:25:48.429Z,24.80
2023-03-24T07:31:10.965Z,18.75
2023-03-24T07:36:14.897Z,25.85
2023-03-24T07:41:17.224Z,12.27
2023-03-24T07:46:26.414Z,18.42
2023-03-24T07:51:29.509Z,19.95
2023-03-24T07:56:35.147Z,20.40
2023-03-24T08:01:38.612Z,20.35
2023-03-24T08:06:45.093Z,22.00
2023-03-24T08:11:47.396Z,29.52
2023-03-24T08:16:50.017Z,18.33
2023-03-24T08:21:52.150Z,21.60
2023-03-24T08:26:58.672Z,26.27
2023-03-24T08:32:01.407Z,16.55
2023-03-24T08:37:03.636Z,23.00
2023-03-24T08:42:05.791Z,22.73
2023-03-24T08:47:07.944Z,19.67
2023-03-24T08:52:10.058Z,12.98
2023-03-24T08:57:12.378Z,11.38
2023-03-24T09:02:14.774Z,15.38
2023-03-24T09:07:17.045Z,14.43
2023-03-24T09:12:19.124Z,16.35
2023-03-24T09:17:21.689Z,13.45
2023-03-24T09:22:24.193Z,12.15
2023-03-24T09:27:26.244Z,14.90
2023-03-24T09:32:28.524Z,12.82
2023-03-24T09:37:32.144Z,21.70
2023-03-24T09:42:40.503Z,16.70
2023-03-24T09:48:04.624Z,19.40
2023-03-24T09:53:38.029Z,25.92
2023-03-24T09:58:43.286Z,20.90
2023-03-24T10:03:46.810Z,15.80
2023-03-24T10:09:15.467Z,21.80
2023-03-24T10:14:44.939Z,3.42
2023-03-24T10:20:12.488Z,7.40
2023-03-24T10:25:23.032Z,5.72
2023-03-24T10:30:37.157Z,8.85
2023-03-24T10:35:55.370Z,11.32
2023-03-24T10:40:58.327Z,10.10
2023-03-24T10:46:02.653Z,15.23
2023-03-24T10:51:06.080Z,14.98
2023-03-24T10:56:08.843Z,14.45
2023-03-24T11:01:27.493Z,10.18
2023-03-24T11:06:29.970Z,11.15
2023-03-24T11:11:32.444Z,14.70
2023-03-24T11:16:43.141Z,14.27
2023-03-24T11:21:46.517Z,20.00
2023-03-24T11:27:03.836Z,14.98
2023-03-24T11:32:14.504Z,16.45
2023-03-24T11:37:22.338Z,16.42
2023-03-24T11:42:27.723Z,18.77
2023-03-24T11:47:36.587Z,18.25
2023-03-24T11:53:13.699Z,20.23
2023-03-24T11:58:23.332Z,15.23
2023-03-24T12:04:07.222Z,15.38
2023-03-24T12:09:22.095Z,14.05
2023-03-24T12:14:34.498Z,17.50
2023-03-24T12:19:50.101Z,15.68
2023-03-24T12:25:22.990Z,17.90
2023-03-24T12:31:13.173Z,7.13
2023-03-24T12:36:21.154Z,3.50
2023-03-24T12:41:45.643Z,4.20
2023-03-24T12:47:07.523Z,4.75
2023-03-24T12:52:35.837Z,3.10
2023-03-24T12:58:26.949Z,5.50
2023-03-24T13:03:39.298Z,8.82
2023-03-24T13:08:45.802Z,7.88
2023-03-24T13:13:49.966Z,9.00
2023-03-24T13:18:54.656Z,10.93
2023-03-24T13:24:10.196Z,9.30
2023-03-24T13:29:41.991Z,11.20
2023-03-24T13:35:12.207Z,9.55
2023-03-24T13:40:26.529Z,8.90
2023-03-24T13:45:47.938Z,13.52
2023-03-24T13:51:24.810Z,13.52
2023-03-24T13:56:37.186Z,15.68
2023-03-24T14:01:40.894Z,11.55
2023-03-24T14:06:47.175Z,8.82
2023-03-24T14:11:55.969Z,10.75
2023-03-24T14:17:15.533Z,18.10
2023-03-24T14:22:30.742Z,14.68
2023-03-24T14:27:42.799Z,17.03
2023-03-24T14:32:52.264Z,16.95
2023-03-24T14:37:59.981Z,12.88
2023-03-24T14:43:29.409Z,13.70
2023-03-24T14:48:44.423Z,12.10
2023-03-24T14:53:46.620Z,15.55
2023-03-24T14:58:56.038Z,17.52
2023-03-24T15:04:05.451Z,15.35
2023-03-24T15:09:10.759Z,11.65
2023-03-24T15:14:34.207Z,9.75
2023-03-24T15:19:36.369Z,10.02
2023-03-24T15:24:41.277Z,6.10
2023-03-24T15:29:44.567Z,10.67
2023-03-24T15:34:59.023Z,5.55
2023-03-24T15:40:13.080Z,11.52
2023-03-24T15:45:29.616Z,13.55
2023-03-24T15:50:40.671Z,7.85
2023-03-24T15:55:43.842Z,11.48
2023-03-24T16:00:46.164Z,9.10
2023-03-24T16:05:51.275Z,8.35
2023-03-24T16:11:03.638Z,11.80
2023-03-24T16:16:14.827Z,15.07
2023-03-24T16:21:22.888Z,13.02
2023-03-24T16:26:30.373Z,11.13
2023-03-24T16:31:36.089Z,12.35
2023-03-24T16:36:38.134Z,9.35
2023-03-24T16:41:40.304Z,9.13
2023-03-24T16:46:45.250Z,6.55
2023-03-24T16:51:48.945Z,6.95
2023-03-24T16:56:51.131Z,4.63
2023-03-24T17:01:53.528Z,5.40
2023-03-24T17:06:55.893Z,3.78
2023-03-24T17:11:59.153Z,3.53
2023-03-24T17:17:04.360Z,5.32
2023-03-24T17:22:07.440Z,4.32
2023-03-24T17:27:16.829Z,5.43
2023-03-24T17:32:21.083Z,8.35
2023-03-24T17:37:26.936Z,6.82
2023-03-24T17:42:29.276Z,12.50
2023-03-24T17:47:31.470Z,12.55
2023-03-24T17:52:33.591Z,13.25
2023-03-24T17:57:36.002Z,14.43
2023-03-24T18:02:39.933Z,18.90
2023-03-24T18:07:42.316Z,14.73
2023-03-24T18:12:44.850Z,19.30
2023-03-24T18:17:47.039Z,22.95
2023-03-24T18:22:49.291Z,19.13
2023-03-24T18:27:51.654Z,19.38
2023-03-24T18:32:53.824Z,14.70
2023-03-24T18:37:56.248Z,9.15
2023-03-24T18:42:58.341Z,5.13
2023-03-24T18:48:00.628Z,9.18
2023-03-24T18:53:03.307Z,5.75
2023-03-24T18:58:05.553Z,7.30
2023-03-24T19:03:08.303Z,5.03
2023-03-24T19:08:15.104Z,6.63
2023-03-24T19:13:17.576Z,10.32
2023-03-24T19:18:19.663Z,10.07
2023-03-24T19:23:22.934Z,13.70
2023-03-24T19:28:29.227Z,13.30
2023-03-24T19:33:31.316Z,14.52
2023-03-24T19:38:33.539Z,19.10
2023-03-24T19:43:36.869Z,10.88
2023-03-24T19:48:38.956Z,20.92
2023-03-24T19:53:42.501Z,16.70
2023-03-24T19:58:44.685Z,22.00
2023-03-24T20:03:47.384Z,21.48
2023-03-24T20:08:49.533Z,22.00
2023-03-24T20:13:51.761Z,25.48
2023-03-24T20:18:54.698Z,21.13
2023-03-24T20:23:56.846Z,26.90
2023-03-24T20:28:59.107Z,22.38
2023-03-24T20:34:01.697Z,19.88
2023-03-24T20:39:05.838Z,23.75
2023-03-24T20:44:08.157Z,25.95
2023-03-24T20:49:14.221Z,23.38
2023-03-24T20:54:16.761Z,22.33
2023-03-24T20:59:19.369Z,26.92
2023-03-24T21:04:21.445Z,19.58
2023-03-24T21:09:24.616Z,20.50
2023-03-24T21:14:27.143Z,23.13
2023-03-24T21:19:29.248Z,28.63
2023-03-24T21:24:31.387Z,20.70
2023-03-24T21:29:33.581Z,21.83
2023-03-24T21:34:35.643Z,24.25
2023-03-24T21:39:37.919Z,24.92
2023-03-24T21:44:42.805Z,17.65
2023-03-24T21:49:48.952Z,16.58
2023-03-24T21:54:51.092Z,27.55
2023-03-24T21:59:53.161Z,19.48
2023-03-24T22:04:55.241Z,20.73
2023-03-24T22:09:57.376Z,19.10
2023-03-24T22:14:59.862Z,11.02
2023-03-24T22:20:06.184Z,13.50
2023-03-24T22:25:10.903Z,16.67
2023-03-24T22:30:14.022Z,16.52
2023-03-24T22:35:16.598Z,15.05
2023-03-24T22:40:18.834Z,14.82
2023-03-24T22:45:21.488Z,11.77
2023-03-24T22:50:24.298Z,14.38
2023-03-24T22:55:27.199Z,15.80
2023-03-24T23:00:31.527Z,13.15
2023-03-24T23:05:33.767Z,19.45
2023-03-24T23:10:37.113Z,15.98
2023-03-24T23:15:42.529Z,13.43
2023-03-24T23:20:46.114Z,12.70
2023-03-24T23:25:48.646Z,17.80
2023-03-24T23:30:51.918Z,11.45
2023-03-24T23:35:58.704Z,14.40
2023-03-24T23:41:01.119Z,14.60
2023-03-24T23:46:03.343Z,17.10
2023-03-24T23:51:09.834Z,17.25
2023-03-24T23:56:14.128Z,19.10
