createdAt,value
2022-08-22T00:14:34.526Z,617
2022-08-22T00:34:34.740Z,615
2022-08-22T00:54:34.614Z,614
2022-08-22T01:14:35.314Z,615
2022-08-22T01:34:34.712Z,615
2022-08-22T01:54:34.753Z,613
2022-08-22T02:14:34.803Z,613
2022-08-22T02:34:34.834Z,613
2022-08-22T02:54:34.887Z,615
2022-08-22T03:14:34.928Z,617
2022-08-22T03:34:34.958Z,615
2022-08-22T04:34:35.135Z,617
2022-08-22T04:54:35.275Z,617
2022-08-22T05:14:35.213Z,617
2022-08-22T05:34:35.236Z,618
2022-08-22T06:14:35.353Z,631
2022-08-22T06:34:43.398Z,630
2022-08-22T06:54:35.433Z,633
2022-08-22T07:14:35.580Z,632
2022-08-22T07:54:35.583Z,638
2022-08-22T08:14:35.603Z,631
2022-08-22T08:54:35.683Z,625
2022-08-22T09:14:35.725Z,643
2022-08-22T09:34:43.788Z,638
2022-08-22T09:54:35.801Z,631
2022-08-22T10:14:35.840Z,630
2022-08-22T10:34:36.012Z,632
2022-08-22T10:54:35.928Z,632
2022-08-22T11:14:35.976Z,620
2022-08-22T12:14:36.085Z,628
2022-08-22T13:34:44.239Z,619
2022-08-22T13:54:40.095Z,620
2022-08-22T14:34:45.355Z,615
2022-08-22T14:54:36.497Z,614
2022-08-22T15:34:36.450Z,628
2022-08-22T15:54:47.012Z,620
2022-08-22T16:14:44.545Z,618
2022-08-22T16:34:36.589Z,618
2022-08-22T16:54:36.614Z,618
2022-08-22T17:14:36.639Z,619
2022-08-22T17:34:44.693Z,614
2022-08-22T17:54:44.726Z,613
2022-08-22T18:14:44.772Z,619
2022-08-22T18:34:38.289Z,628
2022-08-22T19:14:37.005Z,621
2022-08-22T19:34:47.026Z,622
2022-08-22T20:14:37.029Z,621
2022-08-22T20:34:37.173Z,618
2022-08-22T20:54:37.094Z,612
2022-08-22T21:14:45.124Z,617
2022-08-22T21:54:37.206Z,628
2022-08-22T22:14:37.243Z,621
2022-08-22T22:34:45.465Z,619
2022-08-22T22:54:37.329Z,618
2022-08-22T23:14:37.368Z,616
2022-08-22T23:34:37.430Z,615
2022-08-22T23:54:37.463Z,613
