createdAt,value
2023-04-11T00:00:03.093Z,9.5
2023-04-11T00:12:03.221Z,9.5
2023-04-11T00:24:03.402Z,9.5
2023-04-11T00:36:03.213Z,9.5
2023-04-11T00:48:03.180Z,9.5
2023-04-11T01:00:03.232Z,9.5
2023-04-11T01:12:03.244Z,9.5
2023-04-11T01:24:03.168Z,9.5
2023-04-11T01:36:03.228Z,9.5
2023-04-11T01:48:03.342Z,9.5
2023-04-11T02:00:03.278Z,9.5
2023-04-11T02:12:03.223Z,9.5
2023-04-11T02:24:03.263Z,9.5
2023-04-11T02:36:03.439Z,9.5
2023-04-11T02:48:03.368Z,9.5
2023-04-11T03:00:03.295Z,9.5
2023-04-11T03:12:03.277Z,9.5
2023-04-11T03:24:03.425Z,9.5
2023-04-11T03:36:03.462Z,9.5
2023-04-11T03:48:03.395Z,9.5
2023-04-11T04:00:03.305Z,9.5
2023-04-11T04:12:03.465Z,9.5
2023-04-11T04:24:03.693Z,9.5
2023-04-11T04:36:03.410Z,9.5
2023-04-11T04:48:03.628Z,9.5
2023-04-11T05:00:03.462Z,9.5
2023-04-11T05:12:04.267Z,9.5
2023-04-11T05:24:03.419Z,9.5
2023-04-11T05:36:03.732Z,9.5
2023-04-11T05:48:03.559Z,9.5
2023-04-11T06:00:03.518Z,9.5
2023-04-11T06:12:03.478Z,9.5
2023-04-11T06:24:03.687Z,10
2023-04-11T06:36:04.893Z,13
2023-04-11T06:48:03.561Z,15.5
2023-04-11T07:00:03.456Z,17
2023-04-11T07:12:03.685Z,19
2023-04-11T07:24:03.569Z,21
2023-04-11T07:36:03.740Z,24
2023-04-11T07:48:03.509Z,24.5
2023-04-11T08:00:03.687Z,25
2023-04-11T08:12:04.747Z,24
2023-04-11T08:24:03.620Z,22
2023-04-11T08:36:03.656Z,24
2023-04-11T08:48:03.838Z,24.5
2023-04-11T09:00:03.649Z,24.5
2023-04-11T09:12:03.656Z,24.5
2023-04-11T09:24:03.797Z,25.5
2023-04-11T09:36:03.958Z,19.5
2023-04-11T09:48:03.801Z,21
2023-04-11T10:00:03.711Z,17
2023-04-11T10:12:03.842Z,17.5
2023-04-11T10:24:03.855Z,17.5
2023-04-11T10:36:03.825Z,16
2023-04-11T10:48:03.771Z,18
2023-04-11T11:12:03.823Z,17
2023-04-11T11:24:03.803Z,15.5
2023-04-11T11:36:03.734Z,16
2023-04-11T11:48:03.923Z,16.5
2023-04-11T12:00:03.838Z,16
2023-04-11T12:12:03.776Z,16
2023-04-11T12:24:03.985Z,16
2023-04-11T12:36:03.884Z,16
2023-04-11T12:48:03.961Z,16
2023-04-11T13:00:03.830Z,15.5
2023-04-11T13:12:04.014Z,14.5
2023-04-11T13:24:03.967Z,14
2023-04-11T13:36:03.961Z,14
2023-04-11T13:48:03.883Z,13.5
2023-04-11T14:00:04.075Z,13.5
2023-04-11T14:12:03.978Z,13.5
2023-04-11T14:24:03.984Z,13.5
2023-04-11T14:36:04.083Z,13
2023-04-11T14:48:04.148Z,13
2023-04-11T15:00:03.996Z,13
2023-04-11T15:12:03.970Z,13
2023-04-11T15:24:04.151Z,12.5
2023-04-11T15:36:04.104Z,12.5
2023-04-11T15:48:04.027Z,13
2023-04-11T16:00:04.237Z,12.5
2023-04-11T16:12:04.137Z,11.5
2023-04-11T16:24:04.157Z,11.5
2023-04-11T16:36:04.094Z,11.5
2023-04-11T16:48:04.286Z,11.5
2023-04-11T17:00:04.179Z,11.5
2023-04-11T17:12:04.141Z,11.5
2023-04-11T17:24:04.101Z,10.5
2023-04-11T17:36:04.291Z,10.5
2023-04-11T17:48:04.242Z,10
2023-04-11T18:00:04.218Z,10
2023-04-11T18:12:04.458Z,9.5
2023-04-11T18:24:04.385Z,10
2023-04-11T18:36:04.304Z,9.5
2023-04-11T18:48:04.418Z,10
2023-04-11T19:00:04.983Z,9.5
2023-04-11T19:12:04.374Z,9.5
2023-04-11T19:24:04.941Z,9.5
2023-04-11T19:36:04.271Z,10
2023-04-11T19:48:04.523Z,11
2023-04-11T20:00:04.453Z,10.5
2023-04-11T20:12:04.330Z,10
2023-04-11T20:24:04.328Z,9.5
2023-04-11T20:36:04.479Z,9.5
2023-04-11T20:48:04.428Z,9
2023-04-11T21:00:04.355Z,9
2023-04-11T21:12:04.318Z,9
2023-04-11T21:24:04.465Z,10
2023-04-11T21:36:04.502Z,10
2023-04-11T21:48:04.370Z,9.5
2023-04-11T22:00:04.635Z,9.5
2023-04-11T22:12:04.486Z,9.5
2023-04-11T22:24:04.574Z,9.5
2023-04-11T22:36:04.427Z,9.5
2023-04-11T22:48:04.697Z,9.5
2023-04-11T23:00:05.126Z,9.5
2023-04-11T23:12:04.482Z,9.5
2023-04-11T23:24:04.590Z,9.5
2023-04-11T23:36:04.613Z,9.5
2023-04-11T23:48:04.529Z,9.5
