createdAt,value
2023-04-10T00:01:51.902Z,5.13
2023-04-10T00:10:15.194Z,4.94
2023-04-10T00:18:38.347Z,4.74
2023-04-10T00:27:02.132Z,4.54
2023-04-10T00:35:25.155Z,4.43
2023-04-10T00:43:49.017Z,4.34
2023-04-10T00:52:12.368Z,4.21
2023-04-10T01:00:35.623Z,4.13
2023-04-10T01:09:27.159Z,4.09
2023-04-10T01:17:56.175Z,3.97
2023-04-10T01:26:44.801Z,3.85
2023-04-10T01:35:09.003Z,3.77
2023-04-10T01:43:34.228Z,3.69
2023-04-10T01:52:00.710Z,3.62
2023-04-10T02:00:25.461Z,3.55
2023-04-10T02:09:21.555Z,3.46
2023-04-10T02:17:46.660Z,3.44
2023-04-10T02:26:10.073Z,3.37
2023-04-10T02:34:33.210Z,3.37
2023-04-10T02:42:56.449Z,3.30
2023-04-10T02:51:20.428Z,3.24
2023-04-10T02:59:45.106Z,3.13
2023-04-10T03:08:08.737Z,3.01
2023-04-10T03:16:32.173Z,2.97
2023-04-10T03:24:57.574Z,2.92
2023-04-10T03:33:21.341Z,2.93
2023-04-10T03:41:44.898Z,3.09
2023-04-10T03:50:08.906Z,3.18
2023-04-10T03:58:38.173Z,3.18
2023-04-10T04:07:01.513Z,3.12
2023-04-10T04:15:44.751Z,2.99
2023-04-10T04:24:14.300Z,3.02
2023-04-10T04:33:03.313Z,3.24
2023-04-10T04:41:45.128Z,3.39
2023-04-10T04:50:15.754Z,3.56
2023-04-10T04:58:57.802Z,3.77
2023-04-10T05:07:31.690Z,3.95
2023-04-10T05:16:09.767Z,4.22
2023-04-10T05:24:50.451Z,5.33
2023-04-10T05:33:25.336Z,7.58
2023-04-10T05:42:14.572Z,9.58
2023-04-10T05:50:44.242Z,10.62
2023-04-10T05:59:28.380Z,11.00
2023-04-10T06:08:00.132Z,11.42
2023-04-10T06:16:24.373Z,11.79
2023-04-10T06:24:48.009Z,11.68
2023-04-10T06:33:13.130Z,11.93
2023-04-10T06:41:38.839Z,12.46
2023-04-10T06:50:14.747Z,12.86
2023-04-10T06:58:37.701Z,13.24
2023-04-10T07:07:00.703Z,13.80
2023-04-10T07:15:23.655Z,14.11
2023-04-10T07:23:46.758Z,14.10
2023-04-10T07:32:09.926Z,14.26
2023-04-10T07:40:33.051Z,14.37
2023-04-10T07:48:56.502Z,14.68
2023-04-10T07:57:19.655Z,15.00
2023-04-10T08:05:43.200Z,15.25
2023-04-10T08:14:07.253Z,15.36
2023-04-10T08:22:30.983Z,15.53
2023-04-10T08:30:53.973Z,15.56
2023-04-10T08:39:16.924Z,15.75
2023-04-10T08:47:44.215Z,15.78
2023-04-10T08:56:08.208Z,15.83
2023-04-10T09:04:31.962Z,15.67
2023-04-10T09:12:55.438Z,15.55
2023-04-10T09:21:20.598Z,15.45
2023-04-10T09:29:49.208Z,15.30
2023-04-10T09:38:20.757Z,15.34
2023-04-10T09:46:43.876Z,15.68
2023-04-10T09:55:08.847Z,15.92
2023-04-10T10:03:33.081Z,16.13
2023-04-10T10:11:56.337Z,16.36
2023-04-10T10:20:22.724Z,16.45
2023-04-10T10:28:47.783Z,16.66
2023-04-10T10:37:12.255Z,16.96
2023-04-10T10:45:41.210Z,17.07
2023-04-10T10:54:04.200Z,17.25
2023-04-10T11:02:27.315Z,17.31
2023-04-10T11:11:07.136Z,17.34
2023-04-10T11:19:30.469Z,17.30
2023-04-10T11:27:53.532Z,17.48
2023-04-10T11:36:20.610Z,17.55
2023-04-10T11:44:43.633Z,17.02
2023-04-10T11:53:25.085Z,16.59
2023-04-10T12:01:49.375Z,16.47
2023-04-10T12:10:12.310Z,16.19
2023-04-10T12:18:36.486Z,16.34
2023-04-10T12:27:00.433Z,16.95
2023-04-10T12:35:42.655Z,17.40
2023-04-10T12:44:12.983Z,17.82
2023-04-10T12:52:37.710Z,18.05
2023-04-10T13:01:06.079Z,17.50
2023-04-10T13:09:29.108Z,16.85
2023-04-10T13:17:52.110Z,16.92
2023-04-10T13:26:15.587Z,17.35
2023-04-10T13:34:38.576Z,17.38
2023-04-10T13:43:01.575Z,17.02
2023-04-10T13:51:24.515Z,16.86
2023-04-10T13:59:47.480Z,16.59
2023-04-10T14:08:11.954Z,16.25
2023-04-10T14:16:34.885Z,16.08
2023-04-10T14:25:09.478Z,15.86
2023-04-10T14:33:36.125Z,15.32
2023-04-10T14:41:59.202Z,14.81
2023-04-10T14:50:22.206Z,14.36
2023-04-10T14:58:47.237Z,13.95
2023-04-10T15:07:10.219Z,13.69
2023-04-10T15:15:33.278Z,13.61
2023-04-10T15:23:56.870Z,13.58
2023-04-10T15:32:20.426Z,13.28
2023-04-10T15:40:43.469Z,12.87
2023-04-10T15:49:06.541Z,12.65
2023-04-10T15:57:29.562Z,12.53
2023-04-10T16:05:53.685Z,12.57
2023-04-10T16:14:18.958Z,12.54
2023-04-10T16:22:42.415Z,12.48
2023-04-10T16:31:06.237Z,12.40
2023-04-10T16:39:29.495Z,12.22
2023-04-10T16:47:53.424Z,12.06
2023-04-10T16:56:17.415Z,11.95
2023-04-10T17:04:40.383Z,11.88
2023-04-10T17:13:04.075Z,11.77
2023-04-10T17:21:27.305Z,11.59
2023-04-10T17:29:50.825Z,11.45
2023-04-10T17:38:13.948Z,11.31
2023-04-10T17:46:36.880Z,11.17
2023-04-10T17:55:02.171Z,10.93
2023-04-10T18:03:26.415Z,10.60
2023-04-10T18:11:51.053Z,10.30
2023-04-10T18:20:15.010Z,10.02
2023-04-10T18:28:39.116Z,9.70
2023-04-10T18:37:02.122Z,9.47
2023-04-10T18:45:25.234Z,9.32
2023-04-10T18:53:48.521Z,9.08
2023-04-10T19:02:12.213Z,8.71
2023-04-10T19:10:37.572Z,8.45
2023-04-10T19:19:01.838Z,8.25
2023-04-10T19:27:26.781Z,8.00
2023-04-10T19:35:49.803Z,7.74
2023-04-10T19:44:13.658Z,7.56
2023-04-10T19:52:36.786Z,7.42
2023-04-10T20:01:05.232Z,7.23
2023-04-10T20:09:29.539Z,7.10
2023-04-10T20:17:52.595Z,6.96
2023-04-10T20:26:16.409Z,6.83
2023-04-10T20:34:39.379Z,6.73
2023-04-10T20:43:02.302Z,6.55
2023-04-10T20:51:28.990Z,6.35
2023-04-10T20:59:52.281Z,6.20
2023-04-10T21:08:15.750Z,6.08
2023-04-10T21:16:42.692Z,5.94
2023-04-10T21:25:06.496Z,5.76
2023-04-10T21:33:29.437Z,5.64
2023-04-10T21:41:52.379Z,5.57
2023-04-10T21:50:15.632Z,5.47
2023-04-10T21:58:38.772Z,5.33
2023-04-10T22:07:03.688Z,5.13
2023-04-10T22:15:28.051Z,4.95
2023-04-10T22:23:51.094Z,4.85
2023-04-10T22:32:14.134Z,4.78
2023-04-10T22:40:37.134Z,4.68
2023-04-10T22:49:00.122Z,4.59
2023-04-10T22:57:23.236Z,4.50
2023-04-10T23:05:47.138Z,4.38
2023-04-10T23:14:11.074Z,4.29
2023-04-10T23:22:34.050Z,4.17
2023-04-10T23:30:57.198Z,4.07
2023-04-10T23:39:20.558Z,4.03
2023-04-10T23:47:44.125Z,3.96
2023-04-10T23:56:08.084Z,3.81
