createdAt,value
2019-05-23T00:00:28.626Z,9.30
2019-05-23T00:02:56.967Z,9.40
2019-05-23T00:05:43.731Z,9.40
2019-05-23T00:08:11.875Z,9.40
2019-05-23T00:10:39.939Z,9.40
2019-05-23T00:13:11.727Z,9.30
2019-05-23T00:15:39.241Z,9.20
2019-05-23T00:18:05.471Z,9.30
2019-05-23T00:20:32.509Z,9.20
2019-05-23T00:22:58.890Z,9.20
2019-05-23T00:25:26.219Z,9.00
2019-05-23T00:27:53.425Z,8.90
2019-05-23T00:30:24.150Z,8.80
2019-05-23T00:32:52.981Z,8.70
2019-05-23T00:35:20.371Z,8.60
2019-05-23T00:37:47.990Z,8.50
2019-05-23T00:40:16.099Z,8.60
2019-05-23T00:42:42.863Z,8.70
2019-05-23T00:45:12.013Z,8.70
2019-05-23T00:47:38.921Z,8.60
2019-05-23T00:50:08.114Z,8.60
2019-05-23T00:52:35.521Z,8.60
2019-05-23T00:55:03.339Z,8.70
2019-05-23T00:57:30.915Z,8.80
2019-05-23T00:59:57.215Z,8.60
2019-05-23T01:02:25.261Z,8.70
2019-05-23T01:04:52.927Z,8.60
2019-05-23T01:07:21.034Z,8.60
2019-05-23T01:09:47.619Z,8.60
2019-05-23T01:12:14.353Z,8.60
2019-05-23T01:14:40.760Z,8.50
2019-05-23T01:17:07.854Z,8.40
2019-05-23T01:19:34.340Z,8.40
2019-05-23T01:22:02.397Z,8.40
2019-05-23T01:24:37.800Z,8.50
2019-05-23T01:27:06.661Z,8.40
2019-05-23T01:29:38.108Z,8.40
2019-05-23T01:32:06.705Z,8.40
2019-05-23T01:34:33.473Z,8.30
2019-05-23T01:37:00.073Z,8.40
2019-05-23T01:39:26.808Z,8.50
2019-05-23T01:41:53.843Z,8.50
2019-05-23T01:44:20.708Z,8.30
2019-05-23T01:46:48.640Z,8.10
2019-05-23T01:49:15.525Z,8.20
2019-05-23T01:51:42.926Z,8.10
2019-05-23T01:54:11.269Z,8.20
2019-05-23T01:56:37.744Z,8.20
2019-05-23T01:59:04.397Z,8.30
2019-05-23T02:01:31.326Z,8.40
2019-05-23T02:03:57.813Z,8.30
2019-05-23T02:06:24.028Z,8.40
2019-05-23T02:08:50.781Z,8.50
2019-05-23T02:11:19.865Z,8.40
2019-05-23T02:13:46.076Z,8.30
2019-05-23T02:16:13.301Z,8.40
2019-05-23T02:18:39.591Z,8.30
2019-05-23T02:21:07.121Z,8.30
2019-05-23T02:23:33.789Z,8.20
2019-05-23T02:26:01.029Z,8.20
2019-05-23T02:28:29.340Z,8.10
2019-05-23T02:30:57.505Z,7.90
2019-05-23T02:33:24.447Z,7.70
2019-05-23T02:35:50.949Z,7.60
2019-05-23T02:38:22.060Z,7.40
2019-05-23T02:40:55.610Z,7.40
2019-05-23T02:43:29.446Z,7.50
2019-05-23T02:45:58.329Z,7.70
2019-05-23T02:48:29.839Z,7.60
2019-05-23T02:51:10.194Z,7.60
2019-05-23T02:53:38.348Z,7.80
2019-05-23T02:56:08.742Z,7.60
2019-05-23T02:58:43.332Z,7.50
2019-05-23T03:01:33.474Z,7.50
2019-05-23T03:04:02.872Z,7.40
2019-05-23T03:06:30.066Z,7.40
2019-05-23T03:08:59.058Z,7.60
2019-05-23T03:11:35.076Z,7.70
2019-05-23T03:14:01.600Z,7.70
2019-05-23T03:16:29.984Z,7.50
2019-05-23T03:19:00.715Z,7.60
2019-05-23T03:21:27.949Z,7.60
2019-05-23T03:23:55.369Z,7.50
2019-05-23T03:26:39.245Z,7.50
2019-05-23T03:29:07.818Z,7.50
2019-05-23T03:31:36.269Z,7.70
2019-05-23T03:34:03.249Z,7.60
2019-05-23T03:36:30.471Z,7.70
2019-05-23T03:38:57.477Z,7.70
2019-05-23T03:41:24.611Z,7.80
2019-05-23T03:43:52.823Z,7.80
2019-05-23T03:46:19.610Z,7.80
2019-05-23T03:48:46.771Z,7.80
2019-05-23T03:51:13.816Z,7.70
2019-05-23T03:53:40.779Z,7.70
2019-05-23T03:56:07.065Z,7.70
2019-05-23T03:58:33.805Z,7.60
2019-05-23T04:01:02.155Z,7.60
2019-05-23T04:03:28.987Z,7.80
2019-05-23T04:05:55.469Z,7.80
2019-05-23T04:08:22.926Z,7.80
2019-05-23T04:10:51.853Z,7.90
2019-05-23T04:13:18.645Z,7.90
2019-05-23T04:15:45.291Z,8.00
2019-05-23T04:18:12.099Z,7.90
2019-05-23T04:20:38.272Z,7.90
2019-05-23T04:23:05.133Z,7.90
2019-05-23T04:25:31.725Z,8.00
2019-05-23T04:27:58.111Z,8.00
2019-05-23T04:30:24.796Z,8.10
2019-05-23T04:32:51.568Z,8.10
2019-05-23T04:35:18.317Z,8.10
2019-05-23T04:37:45.590Z,8.10
2019-05-23T04:40:13.373Z,8.20
2019-05-23T04:42:42.151Z,8.30
2019-05-23T04:45:12.856Z,8.30
2019-05-23T04:47:41.469Z,8.20
2019-05-23T04:50:14.066Z,8.40
2019-05-23T04:52:45.883Z,8.40
2019-05-23T04:55:15.106Z,8.50
2019-05-23T04:57:48.948Z,8.70
2019-05-23T05:00:18.233Z,8.80
2019-05-23T05:02:45.550Z,8.60
2019-05-23T05:05:13.423Z,8.60
2019-05-23T05:07:42.891Z,8.60
2019-05-23T05:10:13.415Z,8.60
2019-05-23T05:12:44.680Z,8.50
2019-05-23T05:15:13.558Z,8.60
2019-05-23T05:17:47.258Z,8.60
2019-05-23T05:20:14.860Z,8.70
2019-05-23T05:22:44.036Z,8.70
2019-05-23T05:25:17.406Z,8.60
2019-05-23T05:27:44.999Z,8.60
2019-05-23T05:30:15.378Z,8.70
2019-05-23T05:32:45.408Z,8.60
2019-05-23T05:35:10.529Z,8.60
2019-05-23T05:37:36.836Z,8.50
2019-05-23T05:40:03.962Z,8.60
2019-05-23T05:42:30.680Z,8.60
2019-05-23T05:44:57.555Z,8.70
2019-05-23T05:47:24.693Z,8.70
2019-05-23T05:49:50.907Z,8.70
2019-05-23T05:52:17.646Z,8.90
2019-05-23T05:54:43.765Z,9.00
2019-05-23T05:57:10.927Z,8.90
2019-05-23T05:59:37.259Z,9.00
2019-05-23T06:02:05.550Z,8.90
2019-05-23T06:04:31.772Z,9.00
2019-05-23T06:07:15.219Z,9.00
2019-05-23T06:09:41.755Z,9.10
2019-05-23T06:12:08.392Z,9.20
2019-05-23T06:14:34.480Z,9.30
2019-05-23T06:17:04.327Z,9.50
2019-05-23T06:19:30.547Z,9.40
2019-05-23T06:21:58.627Z,9.50
2019-05-23T06:24:41.861Z,9.60
2019-05-23T06:26:53.029Z,9.80
2019-05-23T06:29:19.394Z,9.90
2019-05-23T06:31:45.864Z,9.90
2019-05-23T06:34:13.494Z,9.90
2019-05-23T06:36:39.627Z,9.90
2019-05-23T06:39:07.657Z,9.80
2019-05-23T06:41:34.277Z,9.90
2019-05-23T06:44:01.093Z,9.90
2019-05-23T06:46:27.583Z,10.10
2019-05-23T06:48:54.163Z,10.20
2019-05-23T06:51:21.595Z,10.30
2019-05-23T06:53:48.485Z,10.60
2019-05-23T06:56:16.345Z,10.60
2019-05-23T06:58:46.407Z,10.90
2019-05-23T07:01:15.351Z,10.90
2019-05-23T07:03:47.347Z,11.10
2019-05-23T07:06:20.298Z,11.30
2019-05-23T07:08:48.767Z,11.50
2019-05-23T07:11:18.676Z,11.50
2019-05-23T07:13:46.518Z,11.50
2019-05-23T07:16:18.715Z,11.70
2019-05-23T07:18:47.434Z,11.90
2019-05-23T07:21:14.957Z,12.00
2019-05-23T07:23:44.594Z,12.30
2019-05-23T07:26:16.388Z,12.50
2019-05-23T07:28:44.061Z,12.60
2019-05-23T07:31:11.346Z,12.90
2019-05-23T07:33:59.910Z,12.90
2019-05-23T07:36:12.928Z,13.10
2019-05-23T07:38:40.301Z,13.40
2019-05-23T07:41:11.748Z,13.50
2019-05-23T07:43:39.173Z,13.70
2019-05-23T07:46:06.617Z,13.90
2019-05-23T07:48:35.476Z,13.70
2019-05-23T07:51:04.134Z,13.60
2019-05-23T07:53:44.075Z,13.70
2019-05-23T07:56:19.618Z,13.90
2019-05-23T07:58:47.292Z,14.10
2019-05-23T08:01:19.178Z,14.50
2019-05-23T08:03:54.390Z,14.50
2019-05-23T08:06:21.792Z,14.60
2019-05-23T08:08:51.038Z,14.60
2019-05-23T08:11:21.059Z,15.00
2019-05-23T08:13:51.604Z,15.00
2019-05-23T08:16:21.011Z,15.30
2019-05-23T08:18:47.210Z,15.50
2019-05-23T08:21:13.731Z,15.50
2019-05-23T08:23:40.059Z,15.50
2019-05-23T08:26:06.396Z,15.70
2019-05-23T08:28:32.703Z,15.80
2019-05-23T08:30:59.641Z,15.90
2019-05-23T08:33:26.205Z,16.10
2019-05-23T08:35:53.996Z,16.20
2019-05-23T08:38:20.724Z,16.30
2019-05-23T08:40:47.069Z,16.40
2019-05-23T08:43:13.434Z,16.60
2019-05-23T08:45:39.942Z,16.30
2019-05-23T08:48:06.426Z,16.40
2019-05-23T08:50:33.064Z,16.50
2019-05-23T08:52:59.801Z,16.60
2019-05-23T08:55:26.489Z,16.90
2019-05-23T08:57:53.168Z,17.10
2019-05-23T09:00:21.216Z,17.20
2019-05-23T09:02:48.648Z,17.20
2019-05-23T09:05:17.170Z,17.20
2019-05-23T09:07:43.866Z,17.30
2019-05-23T09:10:10.564Z,17.30
2019-05-23T09:12:37.306Z,17.60
2019-05-23T09:15:09.357Z,17.60
2019-05-23T09:17:51.049Z,17.60
2019-05-23T09:20:01.198Z,17.60
2019-05-23T09:22:28.162Z,18.00
2019-05-23T09:24:54.387Z,18.20
2019-05-23T09:27:20.777Z,18.20
2019-05-23T09:29:47.937Z,17.90
2019-05-23T09:32:14.822Z,17.70
2019-05-23T09:34:41.010Z,17.50
2019-05-23T09:37:08.822Z,17.40
2019-05-23T09:39:36.850Z,17.30
2019-05-23T09:42:03.515Z,17.30
2019-05-23T09:44:29.887Z,17.70
2019-05-23T09:46:56.386Z,18.10
2019-05-23T09:49:23.222Z,18.20
2019-05-23T09:51:52.353Z,18.40
2019-05-23T09:54:18.103Z,18.50
2019-05-23T09:56:45.043Z,18.60
2019-05-23T09:59:11.462Z,18.70
2019-05-23T10:01:37.956Z,18.80
2019-05-23T10:04:04.554Z,18.60
2019-05-23T10:06:31.067Z,18.60
2019-05-23T10:08:57.464Z,18.30
2019-05-23T10:11:23.715Z,18.20
2019-05-23T10:13:49.906Z,18.00
2019-05-23T10:16:16.106Z,18.00
2019-05-23T10:18:42.337Z,18.30
2019-05-23T10:21:08.826Z,18.20
2019-05-23T10:23:34.951Z,18.50
2019-05-23T10:26:01.382Z,18.90
2019-05-23T10:28:27.562Z,19.30
2019-05-23T10:30:53.791Z,19.50
2019-05-23T10:33:19.978Z,19.90
2019-05-23T10:35:59.886Z,20.20
2019-05-23T10:38:14.342Z,19.90
2019-05-23T10:40:41.468Z,20.00
2019-05-23T10:43:08.217Z,20.10
2019-05-23T10:45:34.487Z,19.70
2019-05-23T10:48:00.898Z,19.30
2019-05-23T10:50:41.952Z,19.30
2019-05-23T10:52:55.215Z,19.50
2019-05-23T10:55:21.347Z,19.60
2019-05-23T10:57:47.594Z,19.60
2019-05-23T11:00:15.982Z,19.90
2019-05-23T11:02:42.569Z,19.90
2019-05-23T11:05:13.472Z,20.00
2019-05-23T11:07:40.200Z,19.70
2019-05-23T11:10:07.177Z,19.70
2019-05-23T11:12:33.554Z,19.70
2019-05-23T11:14:59.866Z,19.70
2019-05-23T11:17:26.247Z,19.70
2019-05-23T11:19:52.416Z,19.80
2019-05-23T11:22:18.906Z,19.90
2019-05-23T11:24:45.088Z,19.80
2019-05-23T11:27:11.203Z,19.80
2019-05-23T11:29:37.354Z,20.20
2019-05-23T11:32:05.807Z,20.30
2019-05-23T11:34:32.205Z,20.00
2019-05-23T11:36:58.804Z,19.80
2019-05-23T11:39:24.979Z,19.60
2019-05-23T11:41:51.457Z,19.50
2019-05-23T11:44:17.712Z,19.50
2019-05-23T11:46:44.192Z,19.60
2019-05-23T11:49:10.451Z,19.70
2019-05-23T11:51:37.525Z,19.90
2019-05-23T11:54:08.232Z,19.90
2019-05-23T11:56:33.232Z,19.70
2019-05-23T11:59:01.627Z,19.60
2019-05-23T12:01:32.725Z,19.60
2019-05-23T12:04:03.664Z,19.50
2019-05-23T12:06:31.870Z,19.50
2019-05-23T12:08:57.981Z,19.50
2019-05-23T12:11:24.454Z,19.50
2019-05-23T12:13:51.038Z,19.80
2019-05-23T12:16:18.079Z,20.20
2019-05-23T12:18:44.575Z,20.30
2019-05-23T12:21:11.076Z,20.60
2019-05-23T12:23:37.995Z,20.60
2019-05-23T12:26:04.204Z,20.70
2019-05-23T12:28:30.729Z,20.90
2019-05-23T12:30:57.327Z,20.80
2019-05-23T12:33:23.689Z,20.60
2019-05-23T12:35:49.866Z,20.60
2019-05-23T12:38:16.105Z,20.50
2019-05-23T12:40:42.288Z,20.50
2019-05-23T12:43:08.655Z,20.70
2019-05-23T12:45:34.975Z,21.10
2019-05-23T12:48:03.187Z,21.30
2019-05-23T12:50:40.169Z,21.30
2019-05-23T12:53:08.620Z,21.30
2019-05-23T12:55:35.058Z,21.40
2019-05-23T12:58:01.644Z,21.00
2019-05-23T13:00:42.012Z,21.30
2019-05-23T13:03:10.826Z,21.50
2019-05-23T13:05:37.520Z,21.50
2019-05-23T13:08:06.201Z,21.10
2019-05-23T13:10:32.501Z,20.40
2019-05-23T13:12:58.635Z,20.30
2019-05-23T13:15:25.079Z,20.50
2019-05-23T13:17:51.613Z,20.10
2019-05-23T13:20:18.571Z,20.20
2019-05-23T13:22:44.992Z,20.10
2019-05-23T13:25:11.971Z,20.00
2019-05-23T13:27:38.113Z,20.00
2019-05-23T13:30:06.204Z,19.90
2019-05-23T13:32:32.705Z,20.10
2019-05-23T13:34:58.817Z,20.50
2019-05-23T13:37:25.541Z,20.80
2019-05-23T13:39:51.787Z,20.90
2019-05-23T13:42:18.063Z,20.90
2019-05-23T13:44:44.915Z,20.60
2019-05-23T13:47:11.129Z,20.20
2019-05-23T13:49:37.665Z,19.90
2019-05-23T13:52:03.962Z,19.70
2019-05-23T13:54:30.559Z,19.60
2019-05-23T13:56:57.100Z,19.30
2019-05-23T13:59:23.525Z,19.50
2019-05-23T14:01:50.149Z,19.90
2019-05-23T14:04:16.891Z,20.40
2019-05-23T14:06:43.124Z,20.90
2019-05-23T14:09:09.745Z,21.50
2019-05-23T14:11:36.350Z,21.90
2019-05-23T14:14:03.977Z,21.90
2019-05-23T14:16:32.559Z,21.60
2019-05-23T14:18:59.313Z,21.30
2019-05-23T14:21:27.700Z,21.00
2019-05-23T14:23:54.087Z,20.90
2019-05-23T14:26:23.676Z,21.20
2019-05-23T14:28:51.099Z,21.30
2019-05-23T14:31:27.416Z,20.90
2019-05-23T14:33:57.884Z,20.60
2019-05-23T14:36:42.312Z,20.50
2019-05-23T14:39:11.344Z,20.30
2019-05-23T14:41:46.229Z,20.20
2019-05-23T14:44:13.263Z,20.20
2019-05-23T14:46:46.332Z,20.10
2019-05-23T14:49:20.682Z,20.30
2019-05-23T14:51:51.588Z,20.60
2019-05-23T14:54:20.240Z,20.90
2019-05-23T14:56:46.483Z,21.00
2019-05-23T14:59:13.020Z,21.20
2019-05-23T15:01:39.529Z,21.10
2019-05-23T15:04:06.045Z,20.80
2019-05-23T15:06:32.759Z,20.50
2019-05-23T15:08:59.065Z,20.20
2019-05-23T15:11:25.761Z,20.40
2019-05-23T15:13:52.166Z,20.40
2019-05-23T15:16:19.030Z,20.20
2019-05-23T15:18:45.229Z,20.10
2019-05-23T15:21:11.427Z,20.30
2019-05-23T15:23:37.694Z,20.30
2019-05-23T15:26:20.983Z,20.30
2019-05-23T15:28:31.926Z,20.30
2019-05-23T15:30:58.088Z,20.30
2019-05-23T15:33:24.255Z,20.30
2019-05-23T15:35:50.988Z,20.20
2019-05-23T15:38:17.100Z,20.20
2019-05-23T15:40:43.202Z,20.10
2019-05-23T15:43:10.159Z,20.00
2019-05-23T15:45:37.129Z,19.90
2019-05-23T15:48:03.580Z,19.80
2019-05-23T15:50:31.769Z,19.70
2019-05-23T15:53:02.536Z,19.80
2019-05-23T15:55:33.166Z,19.90
2019-05-23T15:58:01.588Z,19.90
2019-05-23T16:00:44.687Z,20.00
2019-05-23T16:03:31.271Z,20.10
2019-05-23T16:05:56.055Z,20.10
2019-05-23T16:08:22.658Z,20.00
2019-05-23T16:10:49.287Z,20.00
2019-05-23T16:13:15.722Z,19.90
2019-05-23T16:15:41.951Z,19.80
2019-05-23T16:18:09.294Z,19.70
2019-05-23T16:20:35.901Z,19.70
2019-05-23T16:23:02.035Z,19.60
2019-05-23T16:25:28.338Z,19.70
2019-05-23T16:27:54.494Z,19.70
2019-05-23T16:30:21.147Z,19.60
2019-05-23T16:32:47.292Z,19.60
2019-05-23T16:35:13.706Z,19.50
2019-05-23T16:37:39.948Z,19.50
2019-05-23T16:40:06.926Z,19.40
2019-05-23T16:42:33.053Z,19.30
2019-05-23T16:44:59.164Z,19.20
2019-05-23T16:47:25.743Z,19.20
2019-05-23T16:49:52.068Z,19.20
2019-05-23T16:52:18.326Z,19.20
2019-05-23T16:54:46.731Z,19.30
2019-05-23T16:57:26.619Z,19.20
2019-05-23T17:00:00.560Z,19.20
2019-05-23T17:02:28.820Z,19.10
2019-05-23T17:05:09.317Z,19.20
2019-05-23T17:07:27.001Z,19.10
2019-05-23T17:10:09.313Z,19.10
2019-05-23T17:12:49.157Z,19.00
2019-05-23T17:15:34.063Z,19.00
2019-05-23T17:18:05.203Z,19.00
2019-05-23T17:20:36.092Z,19.00
2019-05-23T17:23:21.368Z,18.90
2019-05-23T17:25:52.069Z,18.80
2019-05-23T17:28:25.571Z,18.80
2019-05-23T17:30:57.050Z,18.70
2019-05-23T17:33:24.269Z,18.70
2019-05-23T17:35:51.312Z,18.70
2019-05-23T17:38:22.576Z,18.70
2019-05-23T17:40:53.079Z,18.60
2019-05-23T17:43:24.624Z,18.60
2019-05-23T17:45:53.561Z,18.50
2019-05-23T17:48:21.091Z,18.50
2019-05-23T17:50:49.768Z,18.50
2019-05-23T17:53:17.214Z,18.40
2019-05-23T17:55:46.782Z,18.40
2019-05-23T17:58:14.486Z,18.30
2019-05-23T18:00:45.303Z,18.30
2019-05-23T18:03:14.840Z,18.30
2019-05-23T18:05:42.227Z,18.20
2019-05-23T18:08:10.774Z,18.20
2019-05-23T18:10:45.387Z,18.10
2019-05-23T18:13:09.757Z,18.10
2019-05-23T18:15:42.260Z,18.00
2019-05-23T18:18:11.766Z,18.00
2019-05-23T18:20:39.480Z,17.90
2019-05-23T18:23:08.421Z,17.80
2019-05-23T18:25:38.858Z,17.70
2019-05-23T18:28:06.044Z,17.60
2019-05-23T18:30:34.907Z,17.50
2019-05-23T18:33:02.251Z,17.50
2019-05-23T18:35:30.480Z,17.50
2019-05-23T18:38:00.661Z,17.40
2019-05-23T18:40:27.268Z,17.20
2019-05-23T18:42:53.850Z,17.00
2019-05-23T18:45:20.988Z,16.80
2019-05-23T18:47:47.778Z,16.80
2019-05-23T18:50:15.238Z,16.60
2019-05-23T18:52:45.727Z,16.60
2019-05-23T18:55:14.517Z,16.40
2019-05-23T18:57:41.382Z,16.30
2019-05-23T19:00:11.043Z,16.30
2019-05-23T19:02:37.874Z,16.30
2019-05-23T19:05:07.027Z,16.20
2019-05-23T19:07:34.105Z,16.20
2019-05-23T19:10:00.347Z,16.10
2019-05-23T19:12:27.381Z,16.20
2019-05-23T19:14:53.862Z,16.00
2019-05-23T19:17:20.829Z,16.00
2019-05-23T19:19:48.081Z,15.70
2019-05-23T19:22:15.362Z,15.60
2019-05-23T19:24:42.077Z,15.60
2019-05-23T19:27:14.004Z,15.40
2019-05-23T19:29:40.547Z,15.50
2019-05-23T19:32:09.385Z,15.40
2019-05-23T19:34:36.135Z,15.10
2019-05-23T19:37:03.880Z,15.10
2019-05-23T19:39:31.573Z,15.10
2019-05-23T19:42:01.893Z,15.00
2019-05-23T19:44:29.167Z,15.00
2019-05-23T19:46:56.312Z,14.80
2019-05-23T19:49:27.010Z,14.80
2019-05-23T19:51:52.473Z,14.60
2019-05-23T19:54:19.152Z,14.50
2019-05-23T19:56:47.078Z,14.50
2019-05-23T19:59:14.219Z,14.60
2019-05-23T20:01:42.840Z,14.50
2019-05-23T20:04:10.221Z,14.40
2019-05-23T20:06:36.520Z,14.30
2019-05-23T20:09:09.583Z,14.20
2019-05-23T20:11:53.256Z,14.10
2019-05-23T20:14:10.596Z,14.10
2019-05-23T20:16:37.855Z,14.00
2019-05-23T20:19:05.456Z,14.00
2019-05-23T20:21:32.585Z,14.10
2019-05-23T20:24:00.148Z,13.90
2019-05-23T20:26:26.453Z,14.00
2019-05-23T20:28:53.162Z,14.00
2019-05-23T20:31:19.711Z,13.90
2019-05-23T20:33:45.994Z,13.90
2019-05-23T20:36:13.093Z,13.90
2019-05-23T20:38:39.950Z,13.90
2019-05-23T20:41:06.372Z,13.80
2019-05-23T20:43:32.825Z,13.80
2019-05-23T20:45:59.099Z,13.60
2019-05-23T20:48:25.888Z,13.70
2019-05-23T20:50:52.354Z,13.70
2019-05-23T20:53:18.701Z,13.60
2019-05-23T20:55:45.046Z,13.60
2019-05-23T20:58:11.332Z,13.50
2019-05-23T21:00:48.678Z,13.50
2019-05-23T21:03:15.131Z,13.50
2019-05-23T21:05:41.453Z,13.50
2019-05-23T21:08:07.653Z,13.40
2019-05-23T21:10:46.360Z,13.30
2019-05-23T21:13:12.778Z,13.50
2019-05-23T21:15:40.881Z,13.50
2019-05-23T21:18:07.275Z,13.40
2019-05-23T21:20:33.502Z,13.50
2019-05-23T21:22:59.831Z,13.40
2019-05-23T21:25:26.720Z,13.40
2019-05-23T21:27:52.890Z,13.40
2019-05-23T21:30:19.181Z,13.40
2019-05-23T21:32:45.456Z,13.20
2019-05-23T21:35:11.756Z,13.20
2019-05-23T21:37:37.838Z,13.20
2019-05-23T21:40:06.364Z,13.20
2019-05-23T21:42:46.549Z,13.20
2019-05-23T21:45:00.600Z,13.20
2019-05-23T21:47:27.211Z,13.20
2019-05-23T21:49:53.335Z,13.20
2019-05-23T21:52:19.542Z,13.10
2019-05-23T21:54:45.924Z,12.90
2019-05-23T21:57:12.181Z,12.90
2019-05-23T21:59:38.300Z,12.90
2019-05-23T22:02:13.113Z,12.90
2019-05-23T22:04:47.283Z,12.90
2019-05-23T22:07:13.893Z,12.90
2019-05-23T22:09:40.030Z,12.90
2019-05-23T22:12:08.129Z,12.80
2019-05-23T22:14:35.323Z,12.80
2019-05-23T22:17:01.777Z,12.80
2019-05-23T22:19:29.152Z,12.60
2019-05-23T22:21:55.493Z,12.50
2019-05-23T22:24:21.934Z,12.20
2019-05-23T22:26:48.218Z,12.10
2019-05-23T22:29:14.863Z,12.00
2019-05-23T22:31:41.043Z,11.90
2019-05-23T22:34:21.131Z,11.90
2019-05-23T22:36:47.327Z,11.70
2019-05-23T22:39:13.420Z,11.70
2019-05-23T22:41:39.546Z,11.70
2019-05-23T22:44:07.556Z,11.70
2019-05-23T22:46:34.239Z,11.60
2019-05-23T22:49:00.497Z,11.70
2019-05-23T22:51:26.823Z,11.70
2019-05-23T22:53:53.023Z,11.60
2019-05-23T22:56:19.342Z,11.70
2019-05-23T22:58:45.790Z,11.70
2019-05-23T23:01:12.115Z,11.60
2019-05-23T23:03:38.245Z,11.50
2019-05-23T23:06:04.729Z,11.40
2019-05-23T23:08:31.550Z,11.50
2019-05-23T23:10:57.734Z,11.40
2019-05-23T23:13:37.663Z,11.20
2019-05-23T23:15:52.143Z,11.20
2019-05-23T23:18:18.271Z,11.20
2019-05-23T23:20:45.929Z,11.20
2019-05-23T23:23:12.818Z,11.10
2019-05-23T23:25:39.221Z,11.10
2019-05-23T23:28:05.462Z,11.10
2019-05-23T23:30:39.402Z,11.10
2019-05-23T23:33:05.679Z,11.10
2019-05-23T23:35:33.198Z,11.10
2019-05-23T23:37:59.392Z,11.10
2019-05-23T23:40:26.024Z,11.10
2019-05-23T23:42:52.215Z,11.10
2019-05-23T23:45:36.859Z,11.20
2019-05-23T23:48:21.782Z,11.10
2019-05-23T23:51:06.569Z,11.10
2019-05-23T23:53:51.437Z,11.00
2019-05-23T23:56:36.667Z,10.90
2019-05-23T23:59:02.804Z,10.80
