createdAt,value
2024-05-09T00:02:20.242Z,1.20
2024-05-09T00:04:52.621Z,1.30
2024-05-09T00:07:22.793Z,1.13
2024-05-09T00:09:52.409Z,1.00
2024-05-09T00:12:22.156Z,1.30
2024-05-09T00:14:51.876Z,1.30
2024-05-09T00:17:21.715Z,1.10
2024-05-09T00:19:54.120Z,1.20
2024-05-09T00:22:23.756Z,1.20
2024-05-09T00:24:53.395Z,1.20
2024-05-09T00:27:23.091Z,1.13
2024-05-09T00:29:52.730Z,0.90
2024-05-09T00:32:22.399Z,1.10
2024-05-09T00:34:54.937Z,1.20
2024-05-09T00:37:24.677Z,1.00
2024-05-09T00:39:54.325Z,1.20
2024-05-09T00:42:23.952Z,1.40
2024-05-09T00:44:53.512Z,1.17
2024-05-09T00:47:24.165Z,1.13
2024-05-09T00:49:56.613Z,1.20
2024-05-09T00:52:26.648Z,1.00
2024-05-09T00:54:56.866Z,1.40
2024-05-09T00:57:27.156Z,1.37
2024-05-09T00:59:56.970Z,1.20
2024-05-09T01:02:28.757Z,1.10
2024-05-09T01:05:01.185Z,1.20
2024-05-09T01:07:31.250Z,1.17
2024-05-09T01:10:00.848Z,1.00
2024-05-09T01:12:30.527Z,1.20
2024-05-09T01:15:00.201Z,1.30
2024-05-09T01:17:30.417Z,1.20
2024-05-09T01:20:04.232Z,1.20
2024-05-09T01:22:37.103Z,1.10
2024-05-09T01:25:09.907Z,1.10
2024-05-09T01:27:39.565Z,1.10
2024-05-09T01:30:16.988Z,1.20
2024-05-09T01:32:50.619Z,1.30
2024-05-09T01:35:23.426Z,1.43
2024-05-09T01:37:53.695Z,1.10
2024-05-09T01:40:36.154Z,1.10
2024-05-09T01:43:10.070Z,1.20
2024-05-09T01:45:41.374Z,1.10
2024-05-09T01:48:11.938Z,1.27
2024-05-09T01:50:43.130Z,0.97
2024-05-09T01:53:14.563Z,1.30
2024-05-09T01:55:47.605Z,1.00
2024-05-09T01:58:17.249Z,1.20
2024-05-09T02:00:47.117Z,1.20
2024-05-09T02:03:17.918Z,1.00
2024-05-09T02:05:49.573Z,1.10
2024-05-09T02:08:20.967Z,1.20
2024-05-09T02:10:53.454Z,1.37
2024-05-09T02:13:23.095Z,1.17
2024-05-09T02:15:52.966Z,1.10
2024-05-09T02:18:23.368Z,1.10
2024-05-09T02:20:53.082Z,1.17
2024-05-09T02:23:22.831Z,1.10
2024-05-09T02:25:55.110Z,1.27
2024-05-09T02:28:24.745Z,1.30
2024-05-09T02:30:54.441Z,1.40
2024-05-09T02:33:21.866Z,1.37
2024-05-09T02:35:51.727Z,1.20
2024-05-09T02:38:18.721Z,1.20
2024-05-09T02:40:48.476Z,1.13
2024-05-09T02:43:18.114Z,1.10
2024-05-09T02:45:47.702Z,1.30
2024-05-09T02:48:14.977Z,1.00
2024-05-09T02:50:45.151Z,1.10
2024-05-09T02:53:12.663Z,0.93
2024-05-09T02:55:43.250Z,1.10
2024-05-09T02:58:10.829Z,1.10
2024-05-09T03:00:43.369Z,1.07
2024-05-09T03:03:12.894Z,1.20
2024-05-09T03:05:44.964Z,1.20
2024-05-09T03:08:12.531Z,1.20
2024-05-09T03:10:42.759Z,1.20
2024-05-09T03:13:12.178Z,1.30
2024-05-09T03:15:45.661Z,1.23
2024-05-09T03:18:13.565Z,1.20
2024-05-09T03:20:44.173Z,1.27
2024-05-09T03:23:11.597Z,1.23
2024-05-09T03:25:41.305Z,1.20
2024-05-09T03:28:08.293Z,1.30
2024-05-09T03:30:41.988Z,1.20
2024-05-09T03:33:15.581Z,1.30
2024-05-09T03:35:45.918Z,1.30
2024-05-09T03:38:15.691Z,1.30
2024-05-09T03:40:49.824Z,1.80
2024-05-09T03:43:17.917Z,1.30
2024-05-09T03:45:47.999Z,1.60
2024-05-09T03:48:17.804Z,1.20
2024-05-09T03:50:47.801Z,1.43
2024-05-09T03:53:15.313Z,1.50
2024-05-09T03:55:45.324Z,1.37
2024-05-09T03:58:14.506Z,1.83
2024-05-09T04:00:44.802Z,1.50
2024-05-09T04:03:13.175Z,1.37
2024-05-09T04:05:46.107Z,1.40
2024-05-09T04:08:13.956Z,1.50
2024-05-09T04:10:43.811Z,1.70
2024-05-09T04:13:11.222Z,1.20
2024-05-09T04:15:40.963Z,1.33
2024-05-09T04:18:08.146Z,1.50
2024-05-09T04:20:40.398Z,1.57
2024-05-09T04:23:12.836Z,1.70
2024-05-09T04:25:45.429Z,1.30
2024-05-09T04:28:13.006Z,1.40
2024-05-09T04:30:43.114Z,1.50
2024-05-09T04:33:12.719Z,1.60
2024-05-09T04:35:45.021Z,1.70
2024-05-09T04:38:15.624Z,1.57
2024-05-09T04:40:45.973Z,1.50
2024-05-09T04:43:18.663Z,1.70
2024-05-09T04:45:48.386Z,1.50
2024-05-09T04:48:16.655Z,1.70
2024-05-09T04:50:46.691Z,1.93
2024-05-09T04:53:18.146Z,1.50
2024-05-09T04:55:48.056Z,1.60
2024-05-09T04:58:15.101Z,1.70
2024-05-09T05:00:44.755Z,1.60
2024-05-09T05:03:14.617Z,1.57
2024-05-09T05:05:46.518Z,1.83
2024-05-09T05:08:14.345Z,1.57
2024-05-09T05:10:47.742Z,1.67
2024-05-09T05:13:18.108Z,1.80
2024-05-09T05:15:48.986Z,1.80
2024-05-09T05:18:16.536Z,1.60
2024-05-09T05:20:46.586Z,1.90
2024-05-09T05:23:15.754Z,1.83
2024-05-09T05:25:50.530Z,1.60
2024-05-09T05:28:17.675Z,1.60
2024-05-09T05:30:47.745Z,1.57
2024-05-09T05:33:15.966Z,1.80
2024-05-09T05:35:45.845Z,1.93
2024-05-09T05:38:13.102Z,1.87
2024-05-09T05:40:42.865Z,1.90
2024-05-09T05:43:17.992Z,1.60
2024-05-09T05:45:47.809Z,1.80
2024-05-09T05:48:16.732Z,1.73
2024-05-09T05:50:47.352Z,1.90
2024-05-09T05:53:14.726Z,2.50
2024-05-09T05:55:45.124Z,2.47
2024-05-09T05:58:15.060Z,2.30
2024-05-09T06:00:44.944Z,2.20
2024-05-09T06:03:12.935Z,2.40
2024-05-09T06:05:43.987Z,2.20
2024-05-09T06:08:11.830Z,1.90
2024-05-09T06:10:42.647Z,2.20
2024-05-09T06:13:11.498Z,2.00
2024-05-09T06:15:44.385Z,1.80
2024-05-09T06:18:12.614Z,2.03
2024-05-09T06:20:44.030Z,2.30
2024-05-09T06:23:12.412Z,2.10
2024-05-09T06:25:43.991Z,2.40
2024-05-09T06:28:11.536Z,2.57
2024-05-09T06:30:42.695Z,2.20
2024-05-09T06:33:15.140Z,2.03
2024-05-09T06:35:46.252Z,2.27
2024-05-09T06:38:13.594Z,1.97
2024-05-09T06:40:44.552Z,2.27
2024-05-09T06:43:12.630Z,2.40
2024-05-09T06:45:42.401Z,2.27
2024-05-09T06:48:10.305Z,2.30
2024-05-09T06:50:43.850Z,2.30
2024-05-09T06:53:12.401Z,2.57
2024-05-09T06:55:42.177Z,2.57
2024-05-09T06:58:09.608Z,2.40
2024-05-09T07:00:41.337Z,2.17
2024-05-09T07:03:10.104Z,2.50
2024-05-09T07:05:43.372Z,2.37
2024-05-09T07:08:10.727Z,2.50
2024-05-09T07:10:40.566Z,2.60
2024-05-09T07:13:09.142Z,2.40
2024-05-09T07:15:38.838Z,2.50
2024-05-09T07:18:11.072Z,2.60
2024-05-09T07:20:44.339Z,2.60
2024-05-09T07:23:12.058Z,2.40
2024-05-09T07:25:43.111Z,2.40
2024-05-09T07:28:14.757Z,2.30
2024-05-09T07:30:44.596Z,2.80
2024-05-09T07:33:16.096Z,2.50
2024-05-09T07:35:48.774Z,2.40
2024-05-09T07:38:16.004Z,2.53
2024-05-09T07:40:45.999Z,2.77
2024-05-09T07:43:14.209Z,2.80
2024-05-09T07:45:51.677Z,2.50
2024-05-09T07:52:46.047Z,2.60
2024-05-09T07:53:48.823Z,2.60
2024-05-09T07:56:23.256Z,2.50
2024-05-09T07:58:52.025Z,2.70
2024-05-09T08:01:22.406Z,2.57
2024-05-09T08:03:49.999Z,2.70
2024-05-09T08:06:22.566Z,2.87
2024-05-09T08:08:50.026Z,2.63
2024-05-09T08:11:19.822Z,2.67
2024-05-09T08:13:47.075Z,3.00
2024-05-09T08:16:16.916Z,2.53
2024-05-09T08:18:44.048Z,2.30
2024-05-09T08:21:13.818Z,2.77
2024-05-09T08:23:43.477Z,2.50
2024-05-09T08:26:13.164Z,2.33
2024-05-09T08:28:40.251Z,2.77
2024-05-09T08:31:10.537Z,2.90
2024-05-09T08:33:43.440Z,2.63
2024-05-09T08:36:13.155Z,2.60
2024-05-09T08:38:45.471Z,2.50
2024-05-09T08:41:14.224Z,2.40
2024-05-09T08:43:44.280Z,2.23
2024-05-09T08:46:13.123Z,2.23
2024-05-09T08:48:44.088Z,2.30
2024-05-09T08:51:11.284Z,2.40
2024-05-09T08:53:40.931Z,2.30
2024-05-09T08:56:12.019Z,2.30
2024-05-09T08:58:42.053Z,2.20
2024-05-09T09:01:09.296Z,1.97
2024-05-09T09:03:39.998Z,2.30
2024-05-09T09:06:09.363Z,2.57
2024-05-09T09:08:41.816Z,2.00
2024-05-09T09:11:11.505Z,2.20
2024-05-09T09:13:41.360Z,2.00
2024-05-09T09:16:08.647Z,2.17
2024-05-09T09:18:38.747Z,2.00
2024-05-09T09:21:10.326Z,1.90
2024-05-09T09:23:40.012Z,2.00
2024-05-09T09:26:07.054Z,2.30
2024-05-09T09:28:41.819Z,1.70
2024-05-09T09:31:08.897Z,2.13
2024-05-09T09:33:44.926Z,2.07
2024-05-09T09:36:14.339Z,1.97
2024-05-09T09:38:44.562Z,1.73
2024-05-09T09:41:12.652Z,2.10
2024-05-09T09:43:45.377Z,1.70
2024-05-09T09:46:13.426Z,1.90
2024-05-09T09:48:43.408Z,1.70
2024-05-09T09:51:10.960Z,2.20
2024-05-09T09:53:42.521Z,1.90
2024-05-09T09:56:10.564Z,2.00
2024-05-09T09:58:44.157Z,1.80
2024-05-09T10:01:11.325Z,1.70
2024-05-09T10:03:41.484Z,1.93
2024-05-09T10:06:09.370Z,1.83
2024-05-09T10:08:39.411Z,1.90
2024-05-09T10:11:06.994Z,1.80
2024-05-09T10:13:37.319Z,1.70
2024-05-09T10:16:11.490Z,1.80
2024-05-09T10:18:42.283Z,2.03
2024-05-09T10:21:16.481Z,1.87
2024-05-09T10:23:48.439Z,1.90
2024-05-09T10:26:15.481Z,1.97
2024-05-09T10:28:46.069Z,2.20
2024-05-09T10:31:16.369Z,2.43
2024-05-09T10:33:51.561Z,2.00
2024-05-09T10:36:20.595Z,2.40
2024-05-09T10:38:53.001Z,2.13
2024-05-09T10:41:21.742Z,2.27
2024-05-09T10:43:52.018Z,2.20
2024-05-09T10:46:22.215Z,2.47
2024-05-09T10:48:52.597Z,2.60
2024-05-09T10:51:19.811Z,2.30
2024-05-09T10:53:52.645Z,2.40
2024-05-09T10:56:19.701Z,2.23
2024-05-09T10:58:49.431Z,2.30
2024-05-09T11:01:16.629Z,2.13
2024-05-09T11:03:52.838Z,2.30
2024-05-09T11:06:19.978Z,2.60
2024-05-09T11:08:49.800Z,2.50
2024-05-09T11:11:17.415Z,2.47
2024-05-09T11:13:47.194Z,2.10
2024-05-09T11:16:20.139Z,2.20
2024-05-09T11:19:00.061Z,2.07
2024-05-09T11:21:27.320Z,2.10
2024-05-09T11:23:57.258Z,2.00
2024-05-09T11:26:25.414Z,2.27
2024-05-09T11:28:55.161Z,2.10
2024-05-09T11:31:22.468Z,2.20
2024-05-09T11:33:52.504Z,2.00
2024-05-09T11:36:22.212Z,2.20
2024-05-09T11:38:51.868Z,2.00
2024-05-09T11:41:19.244Z,2.23
2024-05-09T11:43:48.933Z,2.30
2024-05-09T11:46:16.030Z,2.00
2024-05-09T11:48:45.922Z,2.00
2024-05-09T11:51:13.000Z,2.10
2024-05-09T11:53:45.339Z,1.87
2024-05-09T11:56:15.425Z,1.80
2024-05-09T11:58:45.140Z,1.90
2024-05-09T12:01:12.341Z,2.20
2024-05-09T12:03:42.342Z,1.83
2024-05-09T12:06:09.735Z,2.00
2024-05-09T12:08:39.399Z,2.17
2024-05-09T12:11:09.278Z,2.13
2024-05-09T12:13:38.942Z,2.00
2024-05-09T12:16:06.570Z,2.00
2024-05-09T12:18:36.650Z,2.13
2024-05-09T12:21:04.009Z,2.00
2024-05-09T12:23:33.697Z,2.00
2024-05-09T12:26:00.696Z,2.07
2024-05-09T12:28:33.245Z,2.00
2024-05-09T12:31:00.359Z,2.33
2024-05-09T12:33:30.247Z,2.10
2024-05-09T12:35:57.347Z,2.10
2024-05-09T12:38:26.987Z,2.20
2024-05-09T12:40:54.411Z,2.20
2024-05-09T12:43:24.463Z,2.00
2024-05-09T12:45:54.334Z,1.93
2024-05-09T12:48:24.168Z,1.90
2024-05-09T12:50:51.920Z,1.80
2024-05-09T12:53:21.637Z,2.30
2024-05-09T12:55:56.412Z,2.20
2024-05-09T12:58:29.460Z,2.20
2024-05-09T13:00:59.156Z,2.13
2024-05-09T13:03:28.967Z,1.83
2024-05-09T13:05:56.200Z,2.20
2024-05-09T13:08:25.877Z,1.93
2024-05-09T13:10:53.082Z,2.20
2024-05-09T13:13:22.807Z,2.27
2024-05-09T13:15:50.054Z,2.20
2024-05-09T13:18:22.390Z,2.00
2024-05-09T13:20:49.510Z,1.90
2024-05-09T13:23:19.227Z,2.10
2024-05-09T13:25:46.408Z,2.07
2024-05-09T13:28:16.379Z,2.10
2024-05-09T13:30:43.531Z,2.00
2024-05-09T13:33:14.358Z,1.90
2024-05-09T13:35:48.627Z,2.10
2024-05-09T13:38:20.947Z,2.00
2024-05-09T13:40:48.894Z,2.10
2024-05-09T13:43:19.352Z,1.90
2024-05-09T13:45:46.771Z,2.10
2024-05-09T13:48:16.661Z,2.20
2024-05-09T13:50:46.475Z,2.10
2024-05-09T13:53:16.265Z,2.20
2024-05-09T13:55:43.392Z,2.00
2024-05-09T13:58:13.137Z,1.97
2024-05-09T14:00:46.380Z,2.00
2024-05-09T14:03:20.310Z,2.20
2024-05-09T14:05:51.723Z,2.03
2024-05-09T14:08:22.854Z,2.17
2024-05-09T14:10:50.678Z,2.13
2024-05-09T14:13:20.619Z,2.40
2024-05-09T14:15:47.967Z,2.03
2024-05-09T14:18:17.859Z,2.03
2024-05-09T14:20:44.971Z,1.80
2024-05-09T14:23:17.838Z,2.30
2024-05-09T14:25:46.583Z,1.63
2024-05-09T14:28:18.568Z,2.00
2024-05-09T14:30:45.798Z,2.00
2024-05-09T14:33:17.481Z,1.90
2024-05-09T14:35:44.496Z,1.90
2024-05-09T14:38:14.311Z,1.63
2024-05-09T14:40:44.394Z,1.60
2024-05-09T14:43:15.003Z,1.70
2024-05-09T14:45:43.283Z,1.90
2024-05-09T14:48:14.651Z,1.73
2024-05-09T14:50:42.481Z,1.90
2024-05-09T14:53:13.759Z,1.60
2024-05-09T14:55:44.104Z,1.67
2024-05-09T14:58:14.077Z,1.87
2024-05-09T15:00:46.428Z,1.70
2024-05-09T15:03:20.652Z,1.70
2024-05-09T15:05:49.027Z,1.53
2024-05-09T15:08:19.815Z,1.57
2024-05-09T15:10:50.465Z,1.70
2024-05-09T15:13:20.885Z,1.83
2024-05-09T15:15:48.586Z,1.80
2024-05-09T15:18:18.824Z,1.87
2024-05-09T15:20:46.126Z,1.70
2024-05-09T15:23:15.886Z,1.70
2024-05-09T15:25:44.754Z,1.70
2024-05-09T15:28:17.231Z,1.87
2024-05-09T15:30:46.538Z,2.10
2024-05-09T15:33:16.963Z,1.93
2024-05-09T15:35:46.404Z,2.10
2024-05-09T15:38:18.357Z,2.00
2024-05-09T15:40:45.984Z,2.00
2024-05-09T15:43:18.438Z,1.90
2024-05-09T15:45:45.504Z,1.90
2024-05-09T15:48:15.370Z,1.63
2024-05-09T15:50:43.053Z,2.10
2024-05-09T15:53:13.936Z,1.87
2024-05-09T15:55:42.558Z,2.00
2024-05-09T15:58:12.687Z,2.00
2024-05-09T16:00:44.812Z,1.90
2024-05-09T16:03:16.193Z,1.83
2024-05-09T16:05:44.165Z,1.70
2024-05-09T16:08:14.535Z,1.60
2024-05-09T16:10:44.583Z,1.77
2024-05-09T16:13:15.298Z,1.67
2024-05-09T16:15:46.191Z,1.90
2024-05-09T16:18:16.270Z,1.60
2024-05-09T16:20:44.955Z,2.20
2024-05-09T16:23:16.199Z,1.90
2024-05-09T16:25:45.440Z,1.67
2024-05-09T16:28:15.409Z,1.70
2024-05-09T16:30:42.646Z,1.73
2024-05-09T16:33:15.154Z,1.90
2024-05-09T16:35:42.253Z,1.60
2024-05-09T16:38:12.663Z,2.00
2024-05-09T16:40:41.323Z,1.60
2024-05-09T16:43:12.365Z,2.13
2024-05-09T16:45:41.551Z,1.90
2024-05-09T16:48:14.850Z,2.10
2024-05-09T16:50:41.908Z,1.83
2024-05-09T16:53:11.603Z,1.90
2024-05-09T16:55:38.759Z,1.90
2024-05-09T16:58:09.323Z,1.73
2024-05-09T17:00:41.742Z,2.00
2024-05-09T17:03:16.978Z,1.90
2024-05-09T17:05:46.599Z,1.93
2024-05-09T17:08:18.460Z,1.80
2024-05-09T17:10:45.797Z,1.80
2024-05-09T17:13:15.651Z,1.63
2024-05-09T17:15:45.333Z,1.63
2024-05-09T17:18:17.929Z,1.67
2024-05-09T17:20:45.082Z,1.63
2024-05-09T17:23:15.300Z,1.73
2024-05-09T17:25:42.699Z,2.00
2024-05-09T17:28:13.076Z,1.77
2024-05-09T17:30:42.019Z,1.83
2024-05-09T17:33:13.469Z,1.60
2024-05-09T17:35:45.880Z,1.77
2024-05-09T17:38:15.783Z,1.60
2024-05-09T17:40:42.875Z,1.60
2024-05-09T17:43:12.927Z,1.90
2024-05-09T17:45:41.172Z,1.87
2024-05-09T17:48:12.503Z,1.73
2024-05-09T17:50:40.285Z,1.90
2024-05-09T17:53:13.314Z,1.73
2024-05-09T17:55:40.716Z,1.87
2024-05-09T17:58:10.770Z,1.60
2024-05-09T18:00:40.893Z,1.67
2024-05-09T18:03:13.975Z,1.70
2024-05-09T18:05:42.315Z,1.93
2024-05-09T18:08:15.490Z,1.70
2024-05-09T18:10:42.974Z,1.70
2024-05-09T18:13:13.547Z,1.93
2024-05-09T18:15:41.097Z,1.90
2024-05-09T18:18:11.572Z,2.00
2024-05-09T18:20:43.838Z,1.73
2024-05-09T18:23:19.391Z,1.87
2024-05-09T18:25:47.275Z,1.80
2024-05-09T18:28:17.868Z,1.70
2024-05-09T18:30:45.262Z,1.80
2024-05-09T18:33:15.320Z,2.20
2024-05-09T18:35:43.264Z,1.90
2024-05-09T18:38:13.152Z,1.80
2024-05-09T18:40:44.724Z,1.80
2024-05-09T18:43:16.875Z,2.10
2024-05-09T18:45:44.752Z,2.17
2024-05-09T18:48:14.889Z,2.17
2024-05-09T18:50:42.245Z,1.70
2024-05-09T18:53:13.492Z,2.10
2024-05-09T18:55:43.649Z,1.80
2024-05-09T18:58:13.526Z,1.87
2024-05-09T19:00:43.029Z,1.90
2024-05-09T19:03:15.837Z,1.70
2024-05-09T19:05:46.488Z,2.10
2024-05-09T19:08:14.915Z,2.10
2024-05-09T19:10:48.149Z,1.87
2024-05-09T19:13:15.616Z,2.20
2024-05-09T19:15:45.527Z,2.17
2024-05-09T19:18:13.797Z,2.30
2024-05-09T19:20:44.164Z,1.80
2024-05-09T19:23:11.824Z,2.10
2024-05-09T19:25:41.763Z,2.30
2024-05-09T19:28:11.576Z,2.50
2024-05-09T19:30:42.766Z,2.23
2024-05-09T19:33:11.363Z,1.93
2024-05-09T19:35:42.294Z,2.10
2024-05-09T19:38:09.316Z,2.13
2024-05-09T19:40:38.954Z,1.97
2024-05-09T19:43:06.944Z,2.03
2024-05-09T19:45:39.353Z,2.17
2024-05-09T19:48:07.442Z,1.90
2024-05-09T19:50:42.527Z,2.30
2024-05-09T19:53:12.135Z,2.00
2024-05-09T19:55:41.956Z,2.20
2024-05-09T19:58:09.410Z,1.90
2024-05-09T20:00:43.555Z,2.37
2024-05-09T20:03:12.530Z,2.37
2024-05-09T20:05:42.741Z,2.40
2024-05-09T20:08:09.887Z,2.00
2024-05-09T20:10:40.178Z,2.53
2024-05-09T20:13:08.246Z,2.70
2024-05-09T20:15:41.442Z,2.53
2024-05-09T20:18:08.606Z,2.73
2024-05-09T20:20:41.963Z,2.90
2024-05-09T20:23:11.328Z,2.77
2024-05-09T20:25:41.073Z,2.43
2024-05-09T20:28:08.243Z,2.37
2024-05-09T20:30:38.330Z,2.20
2024-05-09T20:33:09.450Z,2.80
2024-05-09T20:35:39.735Z,2.57
2024-05-09T20:38:06.795Z,3.27
2024-05-09T20:40:38.950Z,2.63
2024-05-09T20:43:08.256Z,3.03
2024-05-09T20:45:38.504Z,2.50
2024-05-09T20:48:09.725Z,2.30
2024-05-09T20:50:41.909Z,2.27
2024-05-09T20:53:10.976Z,2.50
2024-05-09T20:55:40.951Z,2.37
2024-05-09T20:58:08.579Z,2.10
2024-05-09T21:00:42.306Z,2.10
2024-05-09T21:03:16.554Z,2.30
2024-05-09T21:05:47.797Z,2.20
2024-05-09T21:08:15.333Z,2.13
2024-05-09T21:10:45.077Z,2.17
2024-05-09T21:13:15.017Z,2.00
2024-05-09T21:15:42.335Z,2.20
2024-05-09T21:18:12.115Z,2.00
2024-05-09T21:20:41.996Z,2.27
2024-05-09T21:23:11.594Z,2.13
2024-05-09T21:25:38.719Z,2.10
2024-05-09T21:28:08.747Z,1.93
2024-05-09T21:30:41.667Z,2.03
2024-05-09T21:33:14.609Z,1.80
2024-05-09T21:35:45.396Z,2.10
2024-05-09T21:38:16.241Z,2.00
2024-05-09T21:40:43.724Z,2.00
2024-05-09T21:43:14.415Z,1.87
2024-05-09T21:45:41.785Z,2.30
2024-05-09T21:48:11.768Z,2.17
2024-05-09T21:50:41.497Z,2.10
2024-05-09T21:53:14.883Z,2.50
2024-05-09T21:55:42.118Z,2.00
2024-05-09T21:58:11.887Z,1.90
2024-05-09T22:00:40.157Z,2.10
2024-05-09T22:03:11.322Z,1.90
2024-05-09T22:05:42.186Z,2.07
2024-05-09T22:08:14.822Z,2.20
2024-05-09T22:10:42.238Z,2.00
2024-05-09T22:13:12.172Z,2.00
2024-05-09T22:15:40.494Z,2.20
2024-05-09T22:18:11.576Z,2.13
2024-05-09T22:20:44.789Z,2.23
2024-05-09T22:23:18.362Z,2.20
2024-05-09T22:25:45.431Z,2.27
2024-05-09T22:28:16.533Z,2.13
2024-05-09T22:30:46.102Z,2.30
2024-05-09T22:33:16.448Z,2.20
2024-05-09T22:35:43.518Z,2.27
2024-05-09T22:38:13.196Z,2.10
2024-05-09T22:40:48.139Z,1.97
2024-05-09T22:43:22.554Z,2.40
2024-05-09T22:45:51.450Z,2.30
2024-05-09T22:48:21.508Z,2.00
2024-05-09T22:50:48.702Z,2.30
2024-05-09T22:53:18.413Z,2.43
2024-05-09T22:55:48.006Z,2.00
2024-05-09T22:58:18.210Z,2.17
2024-05-09T23:00:45.420Z,2.27
2024-05-09T23:03:15.987Z,2.30
2024-05-09T23:05:43.001Z,2.20
2024-05-09T23:08:13.211Z,2.20
2024-05-09T23:10:40.213Z,2.27
2024-05-09T23:13:12.504Z,2.10
2024-05-09T23:15:39.706Z,2.00
2024-05-09T23:18:09.792Z,2.17
2024-05-09T23:20:39.386Z,2.20
2024-05-09T23:23:11.323Z,2.00
2024-05-09T23:25:41.108Z,2.20
2024-05-09T23:28:14.118Z,1.97
2024-05-09T23:30:42.123Z,1.93
2024-05-09T23:33:14.180Z,2.40
2024-05-09T23:35:42.509Z,2.00
2024-05-09T23:38:12.489Z,2.40
2024-05-09T23:40:41.411Z,2.30
2024-05-09T23:43:14.968Z,2.40
2024-05-09T23:45:42.671Z,2.23
2024-05-09T23:48:12.932Z,2.27
2024-05-09T23:50:40.809Z,2.17
2024-05-09T23:53:11.331Z,2.10
2024-05-09T23:55:38.790Z,2.07
2024-05-09T23:58:08.787Z,2.03
