createdAt,value
2023-04-01T00:02:21.403Z,8.83
2023-04-01T00:04:51.057Z,8.83
2023-04-01T00:07:17.630Z,8.83
2023-04-01T00:09:45.535Z,8.83
2023-04-01T00:12:13.559Z,8.83
2023-04-01T09:27:55.522Z,9.94
2023-04-01T09:30:37.715Z,9.93
2023-04-01T09:33:22.609Z,9.95
2023-04-01T09:36:06.073Z,9.98
2023-04-01T09:38:54.871Z,10.00
2023-04-01T09:41:33.063Z,10.03
2023-04-01T09:43:59.793Z,10.04
2023-04-01T09:47:07.738Z,10.06
2023-04-01T09:50:16.454Z,10.07
2023-04-01T09:52:50.132Z,10.08
2023-04-01T09:55:52.242Z,10.11
2023-04-01T09:58:49.128Z,10.13
2023-04-01T10:01:19.601Z,10.17
2023-04-01T10:04:18.978Z,10.21
2023-04-01T10:07:11.644Z,10.25
2023-04-01T10:09:51.014Z,10.26
2023-04-01T10:12:26.629Z,10.26
2023-04-01T10:15:31.363Z,10.32
2023-04-01T10:18:39.772Z,10.34
2023-04-01T10:21:23.109Z,10.37
2023-04-01T10:24:06.026Z,10.40
2023-04-01T10:27:12.287Z,10.44
2023-04-01T10:30:06.256Z,10.46
2023-04-01T10:32:48.016Z,10.48
2023-04-01T10:35:23.680Z,10.49
2023-04-01T10:38:08.448Z,10.51
2023-04-01T10:40:59.061Z,10.52
2023-04-01T10:43:42.006Z,10.53
2023-04-01T10:46:35.593Z,10.51
2023-04-01T10:49:04.772Z,10.53
2023-04-01T10:52:00.634Z,10.52
2023-04-01T10:55:01.386Z,10.53
2023-04-01T10:58:04.877Z,10.56
2023-04-01T11:00:49.427Z,10.57
2023-04-01T11:03:24.873Z,10.59
2023-04-01T11:06:25.532Z,10.63
2023-04-01T11:08:51.915Z,10.63
2023-04-01T11:11:43.439Z,10.63
2023-04-01T11:14:16.353Z,10.62
2023-04-01T11:17:07.302Z,10.65
2023-04-01T11:19:43.152Z,10.70
2023-04-01T11:22:31.042Z,10.70
2023-04-01T11:25:15.398Z,10.72
2023-04-01T11:28:15.685Z,10.78
2023-04-01T11:31:12.938Z,10.83
2023-04-01T11:34:06.050Z,10.87
2023-04-01T11:36:45.853Z,10.89
2023-04-01T11:39:24.703Z,10.88
2023-04-01T11:42:09.968Z,10.89
2023-04-01T11:44:44.419Z,10.91
2023-04-01T11:47:49.733Z,10.93
2023-04-01T11:50:40.520Z,10.92
2023-04-01T11:53:20.396Z,10.90
2023-04-01T11:56:11.442Z,10.93
2023-04-01T11:58:53.606Z,10.92
2023-04-01T12:01:43.717Z,10.92
2023-04-01T12:04:32.517Z,10.93
2023-04-01T12:07:05.017Z,10.93
2023-04-01T12:09:45.891Z,10.91
2023-04-01T12:13:00.860Z,11.00
