createdAt,value
2023-06-17T00:00:04.040Z,60.91
2023-06-17T00:01:04.103Z,60.81
2023-06-17T00:02:04.111Z,60.71
2023-06-17T00:03:04.288Z,60.81
2023-06-17T00:04:04.412Z,60.91
2023-06-17T00:05:04.375Z,60.81
2023-06-17T00:06:04.455Z,60.84
2023-06-17T00:07:04.611Z,60.94
2023-06-17T00:08:04.668Z,60.94
2023-06-17T00:09:04.676Z,61.04
2023-06-17T00:10:04.752Z,60.84
2023-06-17T00:11:04.857Z,60.84
2023-06-17T00:12:04.908Z,60.94
2023-06-17T00:13:05.008Z,60.94
2023-06-17T00:14:05.063Z,60.94
2023-06-17T00:15:05.234Z,61.04
2023-06-17T00:16:05.271Z,61.04
2023-06-17T00:17:05.323Z,60.94
2023-06-17T00:18:05.476Z,60.94
2023-06-17T00:19:05.535Z,60.84
2023-06-17T00:20:05.595Z,60.74
2023-06-17T00:21:05.687Z,60.53
2023-06-17T00:22:05.752Z,60.44
2023-06-17T00:23:05.840Z,60.44
2023-06-17T00:24:05.926Z,60.44
2023-06-17T00:25:06.026Z,60.44
2023-06-17T00:26:06.066Z,60.33
2023-06-17T00:27:06.182Z,60.13
2023-06-17T00:28:06.198Z,60.03
2023-06-17T00:29:06.265Z,60.03
2023-06-17T00:30:06.368Z,59.93
2023-06-17T00:31:06.437Z,60.03
2023-06-17T00:32:06.500Z,60.03
2023-06-17T00:33:06.613Z,59.96
2023-06-17T00:34:06.686Z,60.06
2023-06-17T00:35:06.873Z,59.96
2023-06-17T00:36:06.870Z,59.96
2023-06-17T00:37:06.898Z,60.16
2023-06-17T00:38:07.000Z,60.26
2023-06-17T00:39:07.075Z,60.26
2023-06-17T00:40:07.191Z,60.36
2023-06-17T00:41:07.219Z,60.46
2023-06-17T00:42:07.367Z,60.57
2023-06-17T00:43:07.389Z,60.77
2023-06-17T00:44:07.471Z,60.77
2023-06-17T00:45:07.597Z,60.87
2023-06-17T00:46:07.652Z,60.97
2023-06-17T00:47:07.690Z,60.97
2023-06-17T00:48:07.851Z,61.07
2023-06-17T00:49:07.888Z,60.87
2023-06-17T00:50:07.993Z,60.66
2023-06-17T00:51:08.041Z,60.57
2023-06-17T00:52:24.004Z,60.46
2023-06-17T00:53:08.221Z,60.26
2023-06-17T00:54:08.277Z,60.16
2023-06-17T00:55:08.402Z,60.06
2023-06-17T00:56:08.453Z,59.86
2023-06-17T00:57:08.549Z,59.96
2023-06-17T00:58:08.657Z,60.29
2023-06-17T00:59:08.725Z,60.29
2023-06-17T01:00:08.877Z,60.49
2023-06-17T01:01:08.901Z,60.60
2023-06-17T01:02:08.958Z,60.60
2023-06-17T01:03:09.103Z,60.60
2023-06-17T01:04:09.244Z,60.69
2023-06-17T01:05:09.279Z,60.66
2023-06-17T01:06:09.334Z,60.66
2023-06-17T01:07:09.443Z,60.66
2023-06-17T01:08:09.524Z,60.66
2023-06-17T01:09:09.567Z,60.66
2023-06-17T01:10:09.776Z,60.66
2023-06-17T01:11:09.763Z,60.57
2023-06-17T01:12:09.845Z,60.46
2023-06-17T01:13:09.917Z,60.46
2023-06-17T01:14:10.002Z,60.36
2023-06-17T01:15:10.092Z,60.39
2023-06-17T01:16:10.172Z,60.49
2023-06-17T01:17:10.334Z,60.49
2023-06-17T01:18:10.447Z,60.49
2023-06-17T01:19:10.413Z,60.49
2023-06-17T01:20:10.520Z,60.49
2023-06-17T01:21:10.593Z,60.60
2023-06-17T01:22:10.651Z,60.49
2023-06-17T01:23:10.708Z,60.49
2023-06-17T01:24:10.833Z,60.39
2023-06-17T01:25:10.902Z,60.49
2023-06-17T01:26:10.970Z,60.39
2023-06-17T01:27:11.035Z,60.39
2023-06-17T01:28:11.165Z,60.49
2023-06-17T01:29:11.240Z,60.29
2023-06-17T01:30:11.324Z,60.12
2023-06-17T01:31:11.377Z,59.91
2023-06-17T01:32:11.507Z,60.12
2023-06-17T01:33:11.573Z,60.12
2023-06-17T01:34:11.648Z,60.32
2023-06-17T01:35:11.755Z,60.32
2023-06-17T01:36:11.818Z,60.42
2023-06-17T01:37:11.913Z,60.52
2023-06-17T01:38:12.002Z,60.32
2023-06-17T01:39:12.046Z,60.22
2023-06-17T01:40:12.195Z,60.02
2023-06-17T01:41:12.240Z,60.02
2023-06-17T01:42:12.333Z,60.02
2023-06-17T01:43:12.406Z,60.12
2023-06-17T01:44:12.482Z,60.12
2023-06-17T01:45:12.578Z,60.12
2023-06-17T01:46:12.802Z,60.12
2023-06-17T01:47:12.713Z,60.05
2023-06-17T01:48:12.769Z,59.74
2023-06-17T01:49:12.836Z,59.74
2023-06-17T01:50:12.980Z,59.74
2023-06-17T01:51:13.008Z,59.94
2023-06-17T01:52:13.130Z,59.94
2023-06-17T01:53:13.185Z,60.05
2023-06-17T01:54:13.257Z,60.05
2023-06-17T01:55:13.353Z,60.14
2023-06-17T01:56:13.426Z,60.35
2023-06-17T01:57:13.484Z,60.35
2023-06-17T01:58:13.611Z,60.35
2023-06-17T01:59:13.683Z,60.45
2023-06-17T02:00:13.793Z,60.55
2023-06-17T02:01:13.865Z,60.55
2023-06-17T02:02:13.950Z,60.65
2023-06-17T02:03:14.151Z,60.75
2023-06-17T02:04:14.125Z,60.88
2023-06-17T02:05:14.224Z,60.98
2023-06-17T02:06:14.289Z,61.08
2023-06-17T02:07:14.345Z,60.96
2023-06-17T02:08:14.473Z,60.78
2023-06-17T02:09:14.531Z,60.78
2023-06-17T02:10:14.663Z,60.78
2023-06-17T02:11:14.742Z,60.78
2023-06-17T02:12:14.811Z,60.68
2023-06-17T02:13:14.858Z,60.68
2023-06-17T02:14:14.977Z,60.68
2023-06-17T02:15:15.074Z,60.78
2023-06-17T02:16:15.186Z,60.78
2023-06-17T02:17:15.214Z,60.88
2023-06-17T02:18:15.355Z,60.88
2023-06-17T02:19:15.369Z,60.98
2023-06-17T02:20:15.460Z,60.98
2023-06-17T02:21:15.527Z,60.98
2023-06-17T02:22:15.625Z,61.08
2023-06-17T02:23:15.704Z,61.08
2023-06-17T02:24:15.849Z,61.19
2023-06-17T02:25:15.867Z,61.19
2023-06-17T02:26:15.928Z,61.29
2023-06-17T02:27:16.030Z,61.29
2023-06-17T02:28:16.095Z,61.39
2023-06-17T02:29:16.169Z,61.49
2023-06-17T02:30:16.262Z,61.49
2023-06-17T02:31:16.383Z,61.49
2023-06-17T02:32:16.410Z,61.49
2023-06-17T02:33:16.471Z,61.49
2023-06-17T02:34:16.574Z,61.49
2023-06-17T02:35:16.674Z,61.49
2023-06-17T02:36:16.756Z,61.59
2023-06-17T02:37:16.844Z,61.59
2023-06-17T02:38:16.921Z,61.46
2023-06-17T02:39:16.986Z,61.49
2023-06-17T02:40:17.103Z,61.59
2023-06-17T02:41:17.181Z,61.59
2023-06-17T02:42:17.301Z,61.59
2023-06-17T02:43:17.325Z,61.49
2023-06-17T02:44:17.452Z,61.59
2023-06-17T02:45:17.551Z,61.59
2023-06-17T02:46:17.652Z,61.59
2023-06-17T02:47:17.688Z,61.69
2023-06-17T02:48:17.790Z,61.56
2023-06-17T02:49:17.863Z,61.56
2023-06-17T02:50:18.044Z,61.56
2023-06-17T02:51:17.991Z,61.56
2023-06-17T02:52:18.102Z,61.56
2023-06-17T02:53:18.171Z,61.66
2023-06-17T02:54:18.275Z,61.56
2023-06-17T02:55:18.348Z,61.56
2023-06-17T02:56:18.412Z,61.56
2023-06-17T02:57:18.572Z,61.36
2023-06-17T02:58:18.536Z,61.25
2023-06-17T02:59:18.592Z,61.19
2023-06-17T03:00:19.011Z,61.19
2023-06-17T03:01:18.846Z,61.19
2023-06-17T03:02:18.924Z,61.08
2023-06-17T03:03:19.164Z,60.98
2023-06-17T03:04:19.015Z,60.78
2023-06-17T03:05:19.160Z,60.78
2023-06-17T03:06:19.262Z,60.78
2023-06-17T03:07:19.305Z,60.88
2023-06-17T03:08:19.404Z,60.88
2023-06-17T03:09:19.464Z,60.78
2023-06-17T03:10:19.921Z,60.88
2023-06-17T03:11:19.618Z,60.98
2023-06-17T03:12:19.731Z,60.98
2023-06-17T03:13:19.778Z,60.78
2023-06-17T03:14:19.821Z,60.68
2023-06-17T03:15:19.906Z,60.27
2023-06-17T03:24:58.792Z,61.14
2023-06-17T03:25:56.426Z,61.24
2023-06-17T03:26:57.134Z,61.24
2023-06-17T03:30:38.307Z,60.94
2023-06-17T03:30:43.764Z,60.94
2023-06-17T03:31:43.878Z,61.04
2023-06-17T03:32:44.049Z,61.04
2023-06-17T03:35:47.816Z,61.04
2023-06-17T03:36:50.497Z,61.14
2023-06-17T03:37:48.734Z,61.24
2023-06-17T03:38:48.825Z,61.24
2023-06-17T03:39:48.887Z,61.35
2023-06-17T03:40:48.961Z,61.35
2023-06-17T03:41:49.049Z,61.35
2023-06-17T03:42:49.136Z,61.44
2023-06-17T03:43:49.202Z,61.44
2023-06-17T03:44:49.305Z,61.44
2023-06-17T03:45:49.388Z,61.35
2023-06-17T03:46:49.452Z,61.24
2023-06-17T03:47:49.597Z,61.24
2023-06-17T03:48:49.607Z,61.14
2023-06-17T03:49:49.683Z,61.04
2023-06-17T03:50:49.741Z,61.04
2023-06-17T03:51:49.810Z,61.04
2023-06-17T03:52:49.940Z,60.94
2023-06-17T03:53:50.027Z,60.94
2023-06-17T03:54:50.100Z,61.04
2023-06-17T03:55:50.231Z,60.94
2023-06-17T03:56:50.285Z,61.04
2023-06-17T03:57:50.417Z,61.04
2023-06-17T03:58:50.488Z,61.04
2023-06-17T03:59:50.528Z,61.04
2023-06-17T04:00:50.637Z,61.14
2023-06-17T04:01:50.724Z,61.14
2023-06-17T04:02:51.007Z,61.14
2023-06-17T04:03:50.944Z,61.24
2023-06-17T04:04:50.996Z,61.24
2023-06-17T04:05:51.058Z,61.35
2023-06-17T04:06:51.197Z,61.32
2023-06-17T04:07:51.240Z,61.32
2023-06-17T04:08:51.378Z,61.41
2023-06-17T04:10:51.520Z,61.41
2023-06-17T04:11:51.558Z,61.52
2023-06-17T04:12:51.691Z,61.52
2023-06-17T04:13:51.783Z,61.41
2023-06-17T04:14:51.841Z,61.32
2023-06-17T04:15:51.961Z,61.21
2023-06-17T04:32:36.612Z,62.29
2023-06-17T04:33:38.840Z,62.38
2023-06-17T04:34:36.439Z,62.38
2023-06-17T04:35:36.514Z,62.49
2023-06-17T04:36:36.573Z,62.49
2023-06-17T04:37:36.694Z,62.38
2023-06-17T04:38:36.737Z,62.38
2023-06-17T04:39:36.922Z,62.35
2023-06-17T04:40:36.890Z,62.35
2023-06-17T04:41:36.982Z,62.26
2023-06-17T04:42:37.065Z,62.15
2023-06-17T04:43:37.195Z,62.15
2023-06-17T04:44:37.233Z,62.15
2023-06-17T04:45:37.335Z,62.05
2023-06-17T04:46:37.404Z,62.12
2023-06-17T04:47:37.575Z,62.12
2023-06-17T04:48:37.507Z,62.12
2023-06-17T04:53:24.614Z,62.02
2023-06-17T04:54:25.632Z,61.92
2023-06-17T04:55:25.674Z,62.05
2023-06-17T04:56:25.775Z,62.02
2023-06-17T04:57:25.825Z,61.92
2023-06-17T04:58:25.809Z,61.82
2023-06-17T04:59:25.910Z,61.82
2023-06-17T05:00:26.164Z,61.82
2023-06-17T05:01:26.118Z,61.82
2023-06-17T05:02:26.165Z,61.82
2023-06-17T05:03:26.224Z,61.82
2023-06-17T05:04:26.266Z,61.82
2023-06-17T05:05:26.391Z,61.82
2023-06-17T05:06:26.465Z,61.79
2023-06-17T05:07:26.536Z,61.90
2023-06-17T05:08:26.615Z,61.90
2023-06-17T05:09:26.712Z,61.99
2023-06-17T05:10:26.807Z,61.99
2023-06-17T05:11:26.832Z,61.99
2023-06-17T05:12:26.897Z,61.99
2023-06-17T05:13:26.999Z,62.10
2023-06-17T05:14:27.110Z,61.99
2023-06-17T05:15:27.205Z,62.10
2023-06-17T05:16:27.277Z,61.99
2023-06-17T05:17:27.346Z,61.99
2023-06-17T05:18:27.403Z,61.90
2023-06-17T05:19:27.467Z,61.90
2023-06-17T05:20:27.556Z,61.90
2023-06-17T05:21:27.637Z,61.79
2023-06-17T05:22:27.718Z,61.79
2023-06-17T05:23:27.793Z,61.79
2023-06-17T05:24:27.919Z,61.90
2023-06-17T05:25:27.958Z,61.96
2023-06-17T05:26:27.991Z,61.96
2023-06-17T05:27:28.104Z,61.96
2023-06-17T05:28:28.164Z,61.87
2023-06-17T05:29:28.262Z,61.56
2023-06-17T05:30:28.406Z,61.56
2023-06-17T05:31:28.413Z,61.56
2023-06-17T05:32:28.520Z,61.66
2023-06-17T05:33:28.601Z,61.56
2023-06-17T05:34:28.650Z,61.46
2023-06-17T05:35:28.810Z,61.56
2023-06-17T05:36:28.858Z,61.46
2023-06-17T05:37:28.943Z,61.56
2023-06-17T05:38:29.019Z,61.66
2023-06-17T05:39:29.125Z,61.56
2023-06-17T05:40:29.204Z,61.46
2023-06-17T05:41:29.263Z,61.25
2023-06-17T05:42:29.362Z,61.16
2023-06-17T05:43:29.483Z,61.16
2023-06-17T05:44:29.522Z,61.16
2023-06-17T05:45:29.605Z,61.25
2023-06-17T05:46:29.720Z,61.25
2023-06-17T05:47:29.750Z,61.36
2023-06-17T05:48:29.823Z,61.16
2023-06-17T05:49:29.923Z,61.25
2023-06-17T05:50:29.987Z,61.16
2023-06-17T05:51:30.064Z,61.16
2023-06-17T05:52:30.164Z,61.05
2023-06-17T05:53:30.290Z,61.03
2023-06-17T05:54:30.349Z,60.85
2023-06-17T05:55:30.389Z,60.96
2023-06-17T05:56:30.506Z,60.96
2023-06-17T05:57:30.524Z,60.82
2023-06-17T05:58:30.628Z,60.82
2023-06-17T05:59:30.764Z,60.72
2023-06-17T06:00:30.807Z,60.72
2023-06-17T06:01:30.992Z,60.72
2023-06-17T06:02:30.998Z,60.62
2023-06-17T06:03:31.071Z,60.62
2023-06-17T06:04:31.127Z,60.52
2023-06-17T06:05:31.219Z,60.42
2023-06-17T06:06:33.801Z,60.42
2023-06-17T06:07:31.349Z,60.52
2023-06-17T06:08:31.445Z,60.62
2023-06-17T06:09:31.588Z,60.72
2023-06-17T06:12:09.727Z,60.82
2023-06-17T06:13:10.756Z,61.03
2023-06-17T06:14:10.784Z,61.23
2023-06-17T06:15:10.890Z,61.23
2023-06-17T06:16:10.979Z,61.13
2023-06-17T06:17:11.044Z,61.13
2023-06-17T06:18:11.282Z,61.13
2023-06-17T06:19:11.185Z,61.13
2023-06-17T06:20:11.285Z,61.23
2023-06-17T06:21:11.321Z,61.43
2023-06-17T06:22:11.387Z,61.53
2023-06-17T06:23:11.485Z,61.53
2023-06-17T06:24:11.607Z,61.53
2023-06-17T06:25:11.697Z,61.43
2023-06-17T06:26:11.784Z,61.43
2023-06-17T06:27:11.846Z,61.30
2023-06-17T06:28:11.923Z,61.30
2023-06-17T06:29:12.009Z,61.30
2023-06-17T06:30:12.072Z,61.30
2023-06-17T06:31:12.231Z,61.20
2023-06-17T06:32:12.403Z,61.30
2023-06-17T06:33:12.391Z,61.30
2023-06-17T06:34:12.432Z,61.40
2023-06-17T06:35:12.632Z,61.51
2023-06-17T06:38:45.196Z,61.60
2023-06-17T06:39:44.630Z,61.80
2023-06-17T06:40:44.323Z,61.80
2023-06-17T06:41:44.401Z,61.40
2023-06-17T06:48:27.804Z,61.13
2023-06-17T06:49:28.777Z,61.23
2023-06-17T06:50:29.039Z,61.33
2023-06-17T06:51:28.967Z,61.53
2023-06-17T06:52:28.969Z,61.40
2023-06-17T06:53:29.041Z,61.51
2023-06-17T06:54:29.105Z,61.51
2023-06-17T06:55:29.159Z,61.40
2023-06-17T06:56:29.321Z,61.40
2023-06-17T06:57:29.358Z,61.51
2023-06-17T06:58:29.462Z,61.60
2023-06-17T06:59:29.505Z,61.60
2023-06-17T07:00:29.986Z,61.57
2023-06-17T07:06:34.401Z,61.80
2023-06-17T07:07:35.250Z,61.91
2023-06-17T07:08:36.301Z,62.11
2023-06-17T07:09:35.343Z,62.21
2023-06-17T07:10:35.411Z,61.98
2023-06-17T07:11:35.585Z,61.98
2023-06-17T07:16:41.350Z,62.41
2023-06-17T07:17:42.274Z,62.48
2023-06-17T07:18:42.332Z,62.59
2023-06-17T07:19:42.354Z,62.48
2023-06-17T07:20:44.235Z,62.59
2023-06-17T07:21:42.504Z,62.68
2023-06-17T07:22:42.613Z,62.38
2023-06-17T07:32:49.423Z,61.57
2023-06-17T07:33:49.726Z,61.47
2023-06-17T07:34:49.784Z,61.77
2023-06-17T07:35:50.608Z,61.95
2023-06-17T07:36:49.955Z,61.95
2023-06-17T07:37:50.002Z,61.65
2023-06-17T07:38:50.081Z,61.44
2023-06-17T07:39:50.165Z,61.52
2023-06-17T07:40:50.212Z,61.52
2023-06-17T07:41:50.298Z,61.72
2023-06-17T07:42:50.440Z,61.92
2023-06-17T07:43:50.422Z,61.92
2023-06-17T08:08:11.256Z,62.37
2023-06-17T08:11:01.152Z,62.16
2023-06-17T08:25:17.787Z,61.47
2023-06-17T08:31:53.839Z,59.36
2023-06-17T08:50:20.976Z,57.39
2023-06-17T08:51:21.891Z,56.46
2023-06-17T08:52:37.616Z,55.96
2023-06-17T08:53:21.974Z,55.76
2023-06-17T08:54:22.054Z,56.06
2023-06-17T08:55:22.222Z,55.35
2023-06-17T08:56:22.165Z,53.34
2023-06-17T08:57:22.779Z,53.02
2023-06-17T08:58:22.337Z,52.51
2023-06-17T08:59:22.424Z,51.79
2023-06-17T09:00:22.694Z,51.89
2023-06-17T09:01:22.570Z,52.29
2023-06-17T09:03:47.345Z,52.17
2023-06-17T09:04:48.576Z,52.17
2023-06-17T09:05:48.465Z,51.97
2023-06-17T09:06:48.629Z,51.46
2023-06-17T09:07:48.558Z,49.86
2023-06-17T09:08:48.733Z,49.46
2023-06-17T09:09:48.724Z,49.46
2023-06-17T09:10:48.869Z,49.43
2023-06-17T09:11:51.978Z,49.43
2023-06-17T09:12:48.970Z,49.33
2023-06-17T09:13:49.073Z,49.54
2023-06-17T09:14:49.180Z,49.84
2023-06-17T09:15:49.246Z,48.93
2023-06-17T09:16:49.383Z,49.91
2023-06-17T09:17:49.563Z,50.21
2023-06-17T09:18:49.488Z,48.91
2023-06-17T09:19:49.621Z,47.71
2023-06-17T09:20:49.773Z,47.11
2023-06-17T09:21:49.754Z,46.61
2023-06-17T09:22:49.847Z,46.88
2023-06-17T09:23:49.996Z,46.58
2023-06-17T09:24:49.990Z,46.68
2023-06-17T09:25:50.095Z,45.98
2023-06-17T09:26:50.252Z,45.78
2023-06-17T09:28:11.130Z,46.48
2023-06-17T09:28:50.347Z,46.08
2023-06-17T09:29:50.399Z,46.18
2023-06-17T09:31:38.537Z,45.88
2023-06-17T09:31:50.644Z,45.88
2023-06-17T09:32:50.755Z,46.28
2023-06-17T09:33:50.743Z,46.58
2023-06-17T09:34:50.855Z,47.28
2023-06-17T09:35:50.996Z,46.98
2023-06-17T09:36:51.104Z,46.58
2023-06-17T09:50:08.622Z,45.28
2023-06-17T09:53:16.205Z,44.68
2023-06-17T09:54:17.415Z,44.08
2023-06-17T09:55:17.405Z,43.55
2023-06-17T09:56:18.596Z,43.05
2023-06-17T09:57:17.505Z,43.46
2023-06-17T09:58:17.592Z,43.66
2023-06-17T09:59:17.649Z,43.74
2023-06-17T10:00:17.918Z,43.84
2023-06-17T10:01:17.774Z,44.34
2023-06-17T10:02:17.890Z,44.54
2023-06-17T10:03:18.042Z,44.24
2023-06-17T10:04:18.119Z,43.84
2023-06-17T10:05:18.092Z,43.41
2023-06-17T10:06:18.241Z,43.41
2023-06-17T10:07:18.356Z,43.82
2023-06-17T10:08:18.323Z,44.01
2023-06-17T10:09:18.461Z,43.51
2023-06-17T10:10:18.779Z,43.71
2023-06-17T10:11:18.649Z,43.71
2023-06-17T10:12:18.756Z,44.01
2023-06-17T10:13:18.796Z,44.32
2023-06-17T10:14:18.919Z,43.99
2023-06-17T10:15:19.111Z,44.09
2023-06-17T10:16:19.083Z,43.49
2023-06-17T10:17:19.193Z,43.40
2023-06-17T10:18:19.264Z,43.59
2023-06-17T10:19:19.410Z,43.99
2023-06-17T10:20:19.953Z,43.70
2023-06-17T10:31:44.452Z,42.10
2023-06-17T10:32:45.618Z,43.59
2023-06-17T10:33:45.638Z,42.99
2023-06-17T10:34:45.573Z,42.79
2023-06-17T10:35:45.666Z,42.57
2023-06-17T10:36:45.744Z,42.57
2023-06-17T10:37:45.843Z,42.68
2023-06-17T10:40:09.353Z,40.16
2023-06-17T10:41:09.400Z,39.95
2023-06-17T10:42:09.419Z,38.85
2023-06-17T10:43:09.488Z,38.16
2023-06-17T10:44:09.812Z,38.36
2023-06-17T10:45:09.707Z,38.46
2023-06-17T10:46:09.745Z,37.84
2023-06-17T10:47:09.736Z,38.14
2023-06-17T10:48:09.852Z,38.34
2023-06-17T10:49:09.878Z,39.43
2023-06-17T10:50:09.938Z,40.44
2023-06-17T10:51:10.028Z,40.94
2023-06-17T10:52:10.102Z,41.03
2023-06-17T10:53:10.190Z,40.72
2023-06-17T10:54:10.292Z,40.62
2023-06-17T10:55:10.406Z,40.62
2023-06-17T10:56:11.494Z,40.72
2023-06-17T10:57:10.537Z,40.81
2023-06-17T10:58:10.677Z,40.81
2023-06-17T10:59:10.707Z,40.62
2023-06-17T11:00:10.809Z,40.72
2023-06-17T11:01:10.887Z,41.31
2023-06-17T11:02:10.925Z,40.32
2023-06-17T11:03:11.081Z,40.80
2023-06-17T11:04:11.149Z,40.89
2023-06-17T11:05:11.172Z,40.50
2023-06-17T11:06:11.331Z,40.00
2023-06-17T11:08:33.221Z,39.90
2023-06-17T11:09:33.436Z,39.30
2023-06-17T11:10:33.549Z,39.10
2023-06-17T11:11:33.503Z,39.40
2023-06-17T11:12:33.662Z,39.10
2023-06-17T11:13:33.848Z,39.30
2023-06-17T11:15:59.152Z,38.70
2023-06-17T11:17:00.253Z,38.90
2023-06-17T11:18:00.597Z,38.80
2023-06-17T11:19:00.404Z,39.00
2023-06-17T11:20:00.365Z,39.30
2023-06-17T11:21:00.403Z,39.38
2023-06-17T11:22:00.507Z,39.48
2023-06-17T11:23:00.565Z,39.68
2023-06-17T11:24:00.708Z,40.38
2023-06-17T11:25:00.729Z,40.48
2023-06-17T11:26:00.785Z,39.38
2023-06-17T11:27:00.888Z,39.48
2023-06-17T11:28:00.991Z,39.46
2023-06-17T11:29:01.074Z,39.66
2023-06-17T11:31:26.811Z,40.46
2023-06-17T11:32:27.699Z,40.06
2023-06-17T11:33:27.844Z,40.16
2023-06-17T11:34:27.791Z,40.86
2023-06-17T11:35:27.852Z,39.06
2023-06-17T11:36:27.911Z,38.07
2023-06-17T11:37:28.095Z,38.37
2023-06-17T11:38:28.086Z,37.97
2023-06-17T11:39:28.166Z,37.27
2023-06-17T11:40:28.234Z,36.37
2023-06-17T11:41:28.304Z,35.97
2023-06-17T11:42:28.347Z,36.18
2023-06-17T11:43:28.494Z,36.37
2023-06-17T11:44:28.594Z,35.68
2023-06-17T11:45:28.701Z,35.38
2023-06-17T11:46:28.800Z,35.47
2023-06-17T11:47:28.849Z,35.47
2023-06-17T11:48:28.891Z,34.66
2023-06-17T11:49:28.986Z,34.06
2023-06-17T11:50:29.060Z,32.57
2023-06-17T11:51:29.990Z,32.27
2023-06-17T11:52:29.207Z,31.87
2023-06-17T11:53:29.300Z,31.97
2023-06-17T11:54:29.425Z,31.77
2023-06-17T11:58:06.584Z,33.47
2023-06-17T11:59:07.695Z,33.86
2023-06-17T12:00:07.750Z,33.67
2023-06-17T12:01:07.845Z,33.86
2023-06-17T12:02:07.935Z,35.06
2023-06-17T12:05:08.313Z,33.48
2023-06-17T12:06:09.358Z,33.48
2023-06-17T12:07:09.386Z,32.48
2023-06-17T12:08:09.487Z,33.56
2023-06-17T12:09:09.538Z,34.46
2023-06-17T12:10:09.649Z,33.26
2023-06-17T12:11:09.780Z,33.17
2023-06-17T12:12:09.780Z,33.25
2023-06-17T12:13:09.862Z,33.55
2023-06-17T12:14:09.937Z,33.75
2023-06-17T12:15:16.362Z,33.45
2023-06-17T12:16:10.120Z,33.05
2023-06-17T12:17:10.204Z,32.26
2023-06-17T12:18:10.303Z,32.95
2023-06-17T12:19:10.319Z,31.76
2023-06-17T12:20:10.417Z,32.06
2023-06-17T12:21:10.532Z,31.54
2023-06-17T12:22:10.591Z,30.65
2023-06-17T12:23:10.647Z,31.54
2023-06-17T12:24:10.883Z,31.45
2023-06-17T12:25:10.824Z,31.63
2023-06-17T12:26:10.955Z,31.83
2023-06-17T12:27:11.033Z,32.23
2023-06-17T12:28:11.641Z,31.93
2023-06-17T12:29:20.348Z,31.93
2023-06-17T12:30:11.286Z,32.03
2023-06-17T12:31:11.366Z,32.82
2023-06-17T12:34:17.603Z,31.73
2023-06-17T12:35:19.135Z,32.62
2023-06-17T12:36:18.434Z,32.62
2023-06-17T12:37:18.471Z,32.82
2023-06-17T12:38:18.558Z,33.22
2023-06-17T12:39:18.670Z,31.93
2023-06-17T12:40:18.729Z,31.63
2023-06-17T12:41:18.815Z,31.33
2023-06-17T12:42:18.909Z,30.93
2023-06-17T12:43:18.928Z,30.73
2023-06-17T12:44:19.117Z,31.53
2023-06-17T12:45:19.210Z,31.33
2023-06-17T12:46:19.209Z,32.03
2023-06-17T12:47:19.250Z,32.23
2023-06-17T12:48:19.302Z,33.02
2023-06-17T12:49:19.397Z,32.53
2023-06-17T12:50:19.467Z,32.42
2023-06-17T12:51:19.547Z,31.73
2023-06-17T12:52:19.622Z,30.12
2023-06-17T12:53:19.682Z,31.12
2023-06-17T12:54:19.741Z,32.01
2023-06-17T12:55:20.215Z,32.21
2023-06-17T12:56:19.953Z,32.51
2023-06-17T12:57:20.055Z,32.11
2023-06-17T12:58:20.101Z,32.11
2023-06-17T12:59:20.228Z,32.21
2023-06-17T13:00:20.293Z,32.41
2023-06-17T13:01:20.436Z,33.09
2023-06-17T13:02:20.455Z,33.29
2023-06-17T13:03:20.508Z,33.69
2023-06-17T13:04:20.626Z,33.88
2023-06-17T13:05:21.032Z,32.20
2023-06-17T13:06:20.856Z,32.20
2023-06-17T13:07:20.892Z,32.79
2023-06-17T13:08:20.976Z,32.69
2023-06-17T13:09:21.060Z,32.79
2023-06-17T13:10:21.114Z,32.69
2023-06-17T13:11:21.242Z,31.30
2023-06-17T13:12:21.301Z,32.99
2023-06-17T13:13:21.382Z,32.08
2023-06-17T13:14:22.727Z,31.58
2023-06-17T13:15:21.907Z,30.69
2023-06-17T13:16:21.679Z,30.89
2023-06-17T13:17:21.738Z,30.89
2023-06-17T13:18:21.825Z,30.79
2023-06-17T13:19:21.895Z,31.18
2023-06-17T13:20:22.116Z,31.29
2023-06-17T13:21:22.102Z,31.38
2023-06-17T13:22:22.229Z,31.48
2023-06-17T13:23:22.235Z,30.99
2023-06-17T13:24:22.354Z,31.68
2023-06-17T13:25:22.355Z,31.78
2023-06-17T13:26:22.505Z,31.98
2023-06-17T13:27:22.540Z,32.38
2023-06-17T13:28:22.597Z,32.67
2023-06-17T13:29:22.680Z,33.15
2023-06-17T13:30:22.943Z,33.25
2023-06-17T13:31:22.853Z,33.75
2023-06-17T13:32:22.886Z,34.25
2023-06-17T13:33:22.935Z,34.34
2023-06-17T13:34:23.064Z,34.45
2023-06-17T13:35:23.510Z,32.76
2023-06-17T13:36:23.253Z,32.17
2023-06-17T13:37:23.272Z,31.27
2023-06-17T13:38:23.396Z,31.57
2023-06-17T13:39:23.489Z,31.96
2023-06-17T13:40:23.827Z,31.48
2023-06-17T13:41:23.626Z,30.68
2023-06-17T13:42:23.729Z,31.67
2023-06-17T13:43:23.801Z,31.07
2023-06-17T13:44:23.911Z,30.18
2023-06-17T13:45:24.108Z,30.38
2023-06-17T13:46:24.122Z,29.78
2023-06-17T13:47:24.177Z,29.57
2023-06-17T13:48:24.220Z,30.07
2023-06-17T13:49:24.255Z,30.16
2023-06-17T13:50:24.566Z,30.26
2023-06-17T13:51:24.512Z,30.46
2023-06-17T13:52:24.529Z,30.46
2023-06-17T13:53:24.615Z,31.05
2023-06-17T13:54:24.665Z,31.45
2023-06-17T13:55:24.765Z,31.26
2023-06-17T13:56:24.909Z,31.85
2023-06-17T13:57:24.947Z,32.05
2023-06-17T13:58:25.020Z,32.64
2023-06-17T13:59:25.100Z,32.94
2023-06-17T14:00:25.275Z,32.94
2023-06-17T14:01:25.365Z,32.45
2023-06-17T14:02:25.345Z,32.54
2023-06-17T14:03:25.413Z,32.54
2023-06-17T14:04:25.666Z,32.54
2023-06-17T14:05:25.555Z,32.54
2023-06-17T14:06:25.663Z,32.54
2023-06-17T14:07:25.710Z,32.54
2023-06-17T14:08:25.801Z,32.45
2023-06-17T14:09:25.844Z,31.75
2023-06-17T14:10:25.998Z,32.05
2023-06-17T14:11:26.037Z,31.55
2023-06-17T14:12:26.098Z,31.95
2023-06-17T14:13:26.237Z,31.57
2023-06-17T14:14:26.300Z,31.47
2023-06-17T14:15:26.384Z,30.08
2023-06-17T14:16:26.506Z,29.48
2023-06-17T14:17:26.599Z,28.29
2023-06-17T14:18:26.659Z,28.28
2023-06-17T14:19:26.759Z,28.28
2023-06-17T14:20:26.815Z,28.08
2023-06-17T14:21:26.942Z,28.38
2023-06-17T14:22:27.017Z,28.38
2023-06-17T14:23:27.085Z,28.97
2023-06-17T14:24:27.237Z,29.96
2023-06-17T14:25:27.233Z,30.96
2023-06-17T14:26:27.358Z,31.35
2023-06-17T14:27:27.415Z,30.96
2023-06-17T14:28:27.524Z,30.46
2023-06-17T14:29:27.608Z,29.96
2023-06-17T14:30:27.723Z,29.77
2023-06-17T14:31:27.820Z,29.67
2023-06-17T14:32:27.925Z,29.96
2023-06-17T14:33:27.943Z,29.47
2023-06-17T14:34:28.055Z,29.37
2023-06-17T14:35:28.159Z,29.07
2023-06-17T14:36:28.262Z,28.77
2023-06-17T14:37:28.367Z,29.07
2023-06-17T14:38:28.455Z,29.55
2023-06-17T14:39:28.516Z,29.75
2023-06-17T14:40:28.576Z,30.05
2023-06-17T14:41:30.134Z,30.35
2023-06-17T14:42:28.773Z,30.55
2023-06-17T14:43:28.836Z,30.84
2023-06-17T14:44:28.957Z,30.44
2023-06-17T14:45:29.058Z,30.15
2023-06-17T14:46:29.141Z,30.35
2023-06-17T14:47:29.256Z,30.35
2023-06-17T14:48:29.263Z,30.84
2023-06-17T14:49:29.323Z,31.24
2023-06-17T14:50:29.394Z,30.15
2023-06-17T14:51:29.457Z,29.77
2023-06-17T14:52:29.565Z,30.26
2023-06-17T14:53:29.589Z,30.66
2023-06-17T14:54:29.711Z,30.76
2023-06-17T14:55:29.790Z,30.36
2023-06-17T14:56:29.870Z,29.77
2023-06-17T14:57:31.513Z,30.56
2023-06-17T14:58:29.992Z,31.26
2023-06-17T14:59:30.085Z,30.56
2023-06-17T15:00:30.167Z,30.66
2023-06-17T15:01:30.270Z,30.36
2023-06-17T15:02:30.434Z,29.86
2023-06-17T15:03:30.521Z,29.96
2023-06-17T15:04:30.471Z,30.16
2023-06-17T15:05:30.550Z,30.66
2023-06-17T15:06:30.627Z,30.56
2023-06-17T15:07:31.518Z,30.36
2023-06-17T15:08:30.798Z,30.46
2023-06-17T15:09:30.910Z,30.86
2023-06-17T15:10:30.927Z,31.35
2023-06-17T15:11:31.050Z,29.95
2023-06-17T15:12:31.111Z,29.17
2023-06-17T15:13:31.180Z,29.07
2023-06-17T15:14:31.286Z,29.36
2023-06-17T15:15:31.351Z,28.46
2023-06-17T15:16:31.506Z,28.96
2023-06-17T15:17:31.552Z,29.46
2023-06-17T15:18:31.604Z,29.65
2023-06-17T15:19:31.684Z,29.06
2023-06-17T15:20:31.878Z,29.16
2023-06-17T15:21:31.810Z,29.06
2023-06-17T15:22:31.915Z,28.76
2023-06-17T15:23:31.955Z,28.36
2023-06-17T15:24:32.176Z,27.87
2023-06-17T15:25:32.123Z,27.27
2023-06-17T15:26:32.219Z,28.06
2023-06-17T15:27:32.308Z,28.66
2023-06-17T15:28:32.415Z,28.96
2023-06-17T15:29:32.488Z,29.25
2023-06-17T15:30:32.560Z,29.55
2023-06-17T15:31:32.635Z,29.55
2023-06-17T15:32:32.767Z,29.16
2023-06-17T15:33:32.795Z,29.36
2023-06-17T15:34:32.924Z,29.95