createdAt,value
2022-08-16T00:01:10.197Z,4.57
2022-08-16T00:03:59.759Z,5.17
2022-08-16T00:06:49.868Z,4.43
2022-08-16T00:09:38.783Z,4.00
2022-08-16T00:12:32.602Z,4.90
2022-08-16T00:15:25.397Z,4.33
2022-08-16T00:18:34.305Z,4.30
2022-08-16T00:21:25.873Z,5.10
2022-08-16T00:24:32.777Z,5.00
2022-08-16T00:27:23.957Z,4.33
2022-08-16T00:30:19.497Z,5.03
2022-08-16T00:33:14.837Z,4.47
2022-08-16T00:36:03.685Z,5.10
2022-08-16T00:38:52.542Z,4.30
2022-08-16T00:41:46.689Z,4.47
2022-08-16T00:44:37.109Z,5.10
2022-08-16T00:47:29.925Z,4.90
2022-08-16T00:50:20.815Z,5.00
2022-08-16T00:53:11.020Z,4.33
2022-08-16T00:56:01.156Z,5.03
2022-08-16T00:58:54.640Z,4.90
2022-08-16T01:01:44.854Z,5.57
2022-08-16T01:04:35.674Z,5.33
2022-08-16T01:07:26.431Z,5.60
2022-08-16T01:10:35.655Z,4.80
2022-08-16T01:13:28.714Z,4.40
2022-08-16T01:16:20.783Z,4.67
2022-08-16T01:19:15.305Z,4.80
2022-08-16T01:22:50.268Z,4.80
2022-08-16T01:25:24.155Z,4.83
2022-08-16T01:28:23.784Z,4.60
2022-08-16T01:31:20.663Z,5.50
2022-08-16T01:34:24.939Z,4.53
2022-08-16T01:37:16.140Z,4.13
2022-08-16T01:40:07.105Z,4.10
2022-08-16T01:42:58.497Z,4.60
2022-08-16T01:45:47.317Z,4.07
2022-08-16T01:48:46.757Z,4.80
2022-08-16T01:51:36.737Z,4.20
2022-08-16T01:54:30.702Z,4.17
2022-08-16T01:57:22.871Z,5.33
2022-08-16T02:00:19.089Z,4.93
2022-08-16T02:03:08.744Z,4.60
2022-08-16T02:06:01.583Z,3.93
2022-08-16T02:08:57.188Z,4.47
2022-08-16T02:11:48.595Z,4.70
2022-08-16T02:14:42.482Z,4.20
2022-08-16T02:17:32.687Z,6.10
2022-08-16T02:20:26.361Z,4.53
2022-08-16T02:23:18.113Z,4.60
2022-08-16T02:26:07.289Z,4.20
2022-08-16T02:28:56.666Z,4.20
2022-08-16T02:32:04.162Z,4.33
2022-08-16T02:34:57.383Z,5.10
2022-08-16T02:37:52.250Z,4.80
2022-08-16T02:40:42.547Z,4.70
2022-08-16T02:43:33.064Z,4.60
2022-08-16T02:46:30.223Z,4.50
2022-08-16T02:49:23.369Z,4.03
2022-08-16T02:52:33.601Z,4.97
2022-08-16T02:55:40.835Z,4.50
2022-08-16T02:58:33.679Z,4.43
2022-08-16T03:01:36.713Z,4.60
2022-08-16T03:04:39.205Z,4.67
2022-08-16T03:07:37.361Z,4.23
2022-08-16T03:10:33.469Z,4.63
2022-08-16T03:13:23.715Z,4.40
2022-08-16T03:16:32.814Z,4.60
2022-08-16T03:19:21.741Z,5.23
2022-08-16T03:22:11.510Z,5.07
2022-08-16T03:25:10.684Z,5.07
2022-08-16T03:28:00.585Z,4.30
2022-08-16T03:30:49.856Z,5.10
2022-08-16T03:33:38.690Z,4.40
2022-08-16T03:36:32.638Z,4.17
2022-08-16T03:39:22.354Z,5.17
2022-08-16T03:42:12.594Z,5.20
2022-08-16T03:45:10.135Z,6.43
2022-08-16T03:47:59.936Z,6.10
2022-08-16T03:51:00.131Z,6.20
2022-08-16T03:53:57.857Z,5.60
2022-08-16T03:56:56.653Z,6.30
2022-08-16T03:59:48.337Z,6.20
2022-08-16T04:02:40.277Z,5.90
2022-08-16T04:05:30.575Z,4.83
2022-08-16T04:08:23.219Z,5.10
2022-08-16T04:11:16.483Z,4.50
2022-08-16T04:14:30.838Z,4.40
2022-08-16T04:17:16.248Z,4.40
2022-08-16T04:20:23.591Z,4.60
2022-08-16T04:23:17.025Z,4.93
2022-08-16T04:26:06.025Z,4.90
2022-08-16T04:29:14.704Z,4.43
2022-08-16T04:32:03.809Z,5.10
2022-08-16T04:34:53.993Z,4.83
2022-08-16T04:37:43.632Z,5.07
2022-08-16T04:40:33.458Z,4.33
2022-08-16T04:43:22.448Z,4.33
2022-08-16T04:46:32.044Z,3.83
2022-08-16T04:49:25.552Z,4.60
2022-08-16T04:52:35.119Z,4.97
2022-08-16T04:55:31.792Z,5.37
2022-08-16T04:58:45.128Z,5.33
2022-08-16T05:01:58.040Z,4.83
2022-08-16T05:04:44.761Z,4.20
2022-08-16T05:07:35.567Z,4.97
2022-08-16T05:10:44.418Z,4.63
2022-08-16T05:13:40.898Z,4.70
2022-08-16T05:16:31.804Z,5.47
2022-08-16T05:19:20.640Z,5.10
2022-08-16T05:22:17.968Z,4.63
2022-08-16T05:25:09.567Z,3.70
2022-08-16T05:27:59.256Z,4.27
2022-08-16T05:30:50.383Z,4.70
2022-08-16T05:33:42.070Z,4.37
2022-08-16T05:36:33.618Z,4.47
2022-08-16T05:39:24.887Z,3.90
2022-08-16T05:42:15.149Z,4.50
2022-08-16T05:45:09.186Z,4.20
2022-08-16T05:47:59.692Z,4.00
2022-08-16T05:50:53.191Z,4.30
2022-08-16T05:53:42.136Z,4.43
2022-08-16T05:56:30.964Z,3.13
2022-08-16T05:59:22.084Z,3.13
2022-08-16T06:02:11.099Z,4.00
2022-08-16T06:05:00.047Z,3.87
2022-08-16T06:07:58.234Z,4.00
2022-08-16T06:11:05.626Z,4.30
2022-08-16T06:13:56.946Z,3.60
2022-08-16T06:16:50.853Z,4.27
2022-08-16T06:19:44.094Z,3.90
2022-08-16T06:22:39.015Z,4.50
2022-08-16T06:25:36.067Z,3.90
2022-08-16T06:28:36.680Z,3.33
2022-08-16T06:31:25.995Z,3.53
2022-08-16T06:34:40.805Z,3.53
2022-08-16T06:37:25.973Z,3.50
2022-08-16T06:40:33.349Z,3.60
2022-08-16T06:43:27.611Z,4.00
2022-08-16T06:46:23.980Z,3.63
2022-08-16T06:49:22.401Z,3.80
2022-08-16T06:52:57.366Z,3.20
2022-08-16T06:55:20.624Z,4.30
2022-08-16T06:58:22.049Z,3.53
2022-08-16T07:01:14.922Z,4.03
2022-08-16T07:04:11.845Z,4.00
2022-08-16T07:07:02.990Z,3.70
2022-08-16T07:09:51.986Z,3.50
2022-08-16T07:13:03.443Z,4.37
2022-08-16T07:15:51.373Z,4.27
2022-08-16T07:18:58.900Z,3.97
2022-08-16T07:21:59.946Z,4.18
2022-08-16T07:24:31.429Z,4.15
2022-08-16T07:27:20.725Z,4.38
2022-08-16T07:30:38.887Z,3.80
2022-08-16T07:33:52.546Z,4.32
2022-08-16T07:36:32.718Z,4.43
2022-08-16T07:39:21.710Z,4.45
2022-08-16T07:42:20.329Z,4.55
2022-08-16T07:45:17.446Z,4.95
2022-08-16T07:48:11.464Z,4.80
2022-08-16T07:51:06.521Z,5.28
2022-08-16T07:54:09.070Z,5.25
2022-08-16T07:57:02.376Z,5.05
2022-08-16T07:59:52.886Z,5.53
2022-08-16T08:02:43.048Z,4.25
2022-08-16T08:05:35.925Z,7.55
2022-08-16T08:08:50.452Z,5.30
2022-08-16T08:11:37.529Z,5.07
2022-08-16T08:14:29.661Z,4.75
2022-08-16T08:17:20.455Z,5.55
2022-08-16T08:20:10.887Z,5.47
2022-08-16T08:23:01.565Z,4.50
2022-08-16T08:25:53.916Z,5.10
2022-08-16T08:28:44.334Z,4.90
2022-08-16T08:31:36.221Z,4.65
2022-08-16T08:34:26.688Z,4.70
2022-08-16T08:37:16.137Z,4.25
2022-08-16T08:40:05.992Z,4.78
2022-08-16T08:43:00.078Z,4.85
2022-08-16T08:45:53.126Z,5.22
2022-08-16T08:48:43.929Z,4.78
2022-08-16T08:51:36.674Z,4.75
2022-08-16T08:54:26.261Z,4.88
2022-08-16T08:57:14.808Z,5.45
2022-08-16T09:00:08.004Z,5.05
2022-08-16T09:03:04.335Z,4.97
2022-08-16T09:05:53.334Z,5.53
2022-08-16T09:08:47.376Z,4.57
2022-08-16T09:11:41.036Z,5.00
2022-08-16T09:14:32.208Z,6.15
2022-08-16T09:17:47.434Z,5.38
2022-08-16T09:20:34.558Z,5.20
2022-08-16T09:23:45.594Z,7.03
2022-08-16T09:26:45.492Z,7.55
2022-08-16T09:29:44.794Z,7.55
2022-08-16T09:32:34.934Z,6.50
2022-08-16T09:35:26.380Z,5.57
2022-08-16T09:38:22.314Z,5.68
2022-08-16T09:41:23.107Z,5.10
2022-08-16T09:45:12.275Z,5.40
2022-08-16T09:47:23.440Z,5.18
2022-08-16T09:50:23.009Z,5.50
2022-08-16T09:53:16.554Z,8.73
2022-08-16T09:56:11.521Z,7.30
2022-08-16T09:59:07.950Z,6.97
2022-08-16T10:01:57.119Z,7.78
2022-08-16T10:04:54.363Z,6.38
2022-08-16T10:07:45.399Z,6.22
2022-08-16T10:10:35.215Z,7.07
2022-08-16T10:13:23.772Z,5.15
2022-08-16T10:19:09.256Z,5.18
2022-08-16T10:21:58.258Z,4.57
2022-08-16T10:24:55.762Z,4.63
2022-08-16T10:27:56.990Z,4.65
2022-08-16T10:30:56.189Z,4.60
2022-08-16T10:33:49.340Z,4.80
2022-08-16T10:36:39.742Z,4.50
2022-08-16T10:39:32.983Z,4.15
2022-08-16T10:42:30.601Z,4.68
2022-08-16T10:45:20.007Z,4.25
2022-08-16T10:48:27.028Z,4.32
2022-08-16T10:51:18.209Z,4.00
2022-08-16T10:54:21.198Z,4.22
2022-08-16T10:57:17.847Z,4.20
2022-08-16T11:00:22.317Z,3.55
2022-08-16T11:06:21.736Z,5.40
2022-08-16T11:09:24.598Z,5.10
2022-08-16T11:12:15.035Z,4.53
2022-08-16T11:15:12.144Z,4.93
2022-08-16T11:21:28.503Z,4.95
2022-08-16T11:24:42.451Z,4.18
2022-08-16T11:27:35.329Z,4.00
2022-08-16T11:30:38.767Z,4.95
2022-08-16T11:36:37.293Z,3.88
2022-08-16T11:39:27.558Z,3.88
2022-08-16T11:42:28.699Z,4.80
2022-08-16T11:45:19.727Z,3.55
2022-08-16T11:48:08.903Z,3.75
2022-08-16T11:50:58.271Z,4.53
2022-08-16T11:53:46.898Z,3.83
2022-08-16T11:56:51.479Z,4.18
2022-08-16T11:59:43.165Z,4.18
2022-08-16T12:02:33.179Z,4.38
2022-08-16T12:05:23.853Z,4.20
2022-08-16T12:08:12.817Z,4.75
2022-08-16T12:11:02.726Z,4.10
2022-08-16T12:13:54.001Z,4.68
2022-08-16T12:16:55.050Z,4.10
2022-08-16T12:19:44.674Z,4.45
2022-08-16T12:22:36.531Z,3.65
2022-08-16T12:25:27.765Z,4.60
2022-08-16T12:28:17.402Z,3.90
2022-08-16T12:31:26.810Z,4.07
2022-08-16T12:34:19.876Z,4.50
2022-08-16T12:37:18.100Z,3.65
2022-08-16T12:40:23.718Z,5.13
2022-08-16T12:43:14.190Z,3.72
2022-08-16T12:46:03.063Z,4.38
2022-08-16T12:49:00.695Z,3.55
2022-08-16T12:51:59.403Z,4.38
2022-08-16T12:54:55.000Z,4.20
2022-08-16T12:57:44.355Z,3.78
2022-08-16T13:00:48.382Z,5.47
2022-08-16T13:03:40.891Z,4.18
2022-08-16T13:06:33.946Z,4.20
2022-08-16T13:09:26.101Z,3.85
2022-08-16T13:12:20.003Z,4.07
2022-08-16T13:15:12.997Z,4.35
2022-08-16T13:18:02.844Z,4.70
2022-08-16T13:21:11.487Z,3.83
2022-08-16T13:24:04.083Z,3.88
2022-08-16T13:26:54.530Z,3.72
2022-08-16T13:29:44.159Z,3.70
2022-08-16T13:32:39.417Z,4.40
2022-08-16T13:35:34.505Z,5.03
2022-08-16T13:38:24.896Z,4.45
2022-08-16T13:41:15.634Z,3.65
2022-08-16T13:44:09.358Z,4.03
2022-08-16T13:46:59.503Z,4.07
2022-08-16T13:49:50.739Z,4.80
2022-08-16T13:52:40.539Z,4.55
2022-08-16T13:55:30.789Z,4.22
2022-08-16T13:58:35.411Z,4.07
2022-08-16T14:01:28.557Z,4.45
2022-08-16T14:04:26.629Z,4.43
2022-08-16T14:07:19.965Z,4.68
2022-08-16T14:10:15.213Z,4.18
2022-08-16T14:13:04.319Z,4.50
2022-08-16T14:15:58.704Z,3.70
2022-08-16T14:18:47.607Z,4.70
2022-08-16T14:21:37.242Z,4.80
2022-08-16T14:24:30.529Z,4.93
2022-08-16T14:27:23.016Z,3.78
2022-08-16T14:30:15.636Z,4.88
2022-08-16T14:33:06.384Z,4.18
2022-08-16T14:35:55.339Z,4.47
2022-08-16T14:38:45.819Z,4.60
2022-08-16T14:41:35.952Z,4.40
2022-08-16T14:44:28.566Z,4.70
2022-08-16T14:47:18.264Z,4.47
2022-08-16T14:50:10.205Z,4.55
2022-08-16T14:53:03.825Z,4.32
2022-08-16T14:55:53.499Z,4.45
2022-08-16T14:58:43.784Z,4.13
2022-08-16T15:01:57.832Z,4.88
2022-08-16T15:04:48.293Z,4.68
2022-08-16T15:07:40.037Z,5.38
2022-08-16T15:10:32.280Z,5.20
2022-08-16T15:13:22.372Z,5.55
2022-08-16T15:16:11.378Z,5.63
2022-08-16T15:19:01.200Z,4.35
2022-08-16T15:21:53.971Z,5.18
2022-08-16T15:24:44.617Z,5.65
2022-08-16T15:27:36.776Z,5.00
2022-08-16T15:30:57.875Z,5.57
2022-08-16T15:33:42.099Z,5.13
2022-08-16T15:36:33.626Z,5.32
2022-08-16T15:39:31.713Z,5.18
2022-08-16T15:42:29.789Z,4.72
2022-08-16T15:45:39.855Z,4.95
2022-08-16T15:48:33.833Z,4.93
2022-08-16T15:51:22.769Z,5.35
2022-08-16T15:54:21.334Z,5.28
2022-08-16T15:57:19.548Z,4.82
2022-08-16T16:00:14.959Z,5.43
2022-08-16T16:03:08.662Z,5.68
2022-08-16T16:06:00.023Z,6.25
2022-08-16T16:08:50.730Z,4.97
2022-08-16T16:11:40.829Z,5.22
2022-08-16T16:14:30.380Z,4.43
2022-08-16T16:17:21.366Z,5.93
2022-08-16T16:20:14.648Z,5.07
2022-08-16T16:23:10.356Z,6.25
2022-08-16T16:26:05.810Z,5.20
2022-08-16T16:29:07.887Z,4.60
2022-08-16T16:32:05.687Z,5.28
2022-08-16T16:34:57.729Z,5.38
2022-08-16T16:37:47.110Z,5.15
2022-08-16T16:40:46.167Z,4.70
2022-08-16T16:43:44.571Z,5.07
2022-08-16T16:46:41.944Z,4.80
2022-08-16T16:49:32.916Z,5.05
2022-08-16T16:52:43.577Z,4.97
2022-08-16T16:55:34.071Z,4.97
2022-08-16T16:58:53.957Z,5.00
2022-08-16T17:02:00.015Z,4.43
2022-08-16T17:04:53.210Z,5.25
2022-08-16T17:07:43.474Z,4.25
2022-08-16T17:10:46.722Z,5.00
2022-08-16T17:13:38.493Z,5.00
2022-08-16T17:16:32.957Z,5.50
2022-08-16T17:19:23.828Z,4.78
2022-08-16T17:22:15.232Z,5.90
2022-08-16T17:25:07.320Z,4.90
2022-08-16T17:31:05.479Z,4.20
2022-08-16T17:33:55.324Z,4.63
2022-08-16T17:36:53.334Z,4.60
2022-08-16T17:39:28.531Z,5.10
2022-08-16T17:39:57.254Z,4.50
2022-08-16T17:42:53.048Z,4.60
2022-08-16T17:45:42.830Z,4.95
2022-08-16T17:48:32.249Z,4.47
2022-08-16T17:51:21.241Z,4.40
2022-08-16T17:54:18.373Z,5.30
2022-08-16T17:57:18.984Z,4.75
2022-08-16T18:00:19.674Z,5.65
2022-08-16T18:03:13.822Z,5.05
2022-08-16T18:06:03.672Z,5.63
2022-08-16T18:09:01.648Z,5.00
2022-08-16T18:11:54.914Z,5.60
2022-08-16T18:14:50.929Z,5.13
2022-08-16T18:17:42.158Z,5.00
2022-08-16T18:20:48.556Z,5.10
2022-08-16T18:23:37.408Z,4.97
2022-08-16T18:26:29.612Z,5.40
2022-08-16T18:29:21.729Z,5.50
2022-08-16T18:32:11.360Z,4.33
2022-08-16T18:35:01.706Z,5.43
2022-08-16T18:37:50.890Z,5.20
2022-08-16T18:40:40.478Z,4.90
2022-08-16T18:44:04.820Z,5.90
2022-08-16T18:46:38.677Z,5.33
2022-08-16T18:49:27.615Z,5.50
2022-08-16T18:52:25.215Z,5.43
2022-08-16T18:55:15.951Z,5.40
2022-08-16T18:58:07.784Z,5.40
2022-08-16T19:00:58.243Z,4.90
2022-08-16T19:03:48.275Z,4.60
2022-08-16T19:06:37.286Z,5.93
2022-08-16T19:09:27.599Z,6.20
2022-08-16T19:12:17.850Z,5.33
2022-08-16T19:15:28.538Z,5.10
2022-08-16T19:18:17.679Z,5.70
2022-08-16T19:21:07.165Z,5.07
2022-08-16T19:23:56.286Z,5.23
2022-08-16T19:26:46.695Z,5.50
2022-08-16T19:29:36.146Z,5.00
2022-08-16T19:32:26.895Z,4.53
2022-08-16T19:35:15.991Z,5.60
2022-08-16T19:38:05.183Z,5.50
2022-08-16T19:40:54.183Z,4.93
2022-08-16T19:43:44.419Z,4.70
2022-08-16T19:46:33.497Z,5.40
2022-08-16T19:49:22.403Z,5.80
2022-08-16T19:52:15.813Z,5.00
2022-08-16T19:55:06.348Z,5.50
2022-08-16T19:57:55.241Z,5.77
2022-08-16T20:00:47.047Z,5.63
2022-08-16T20:03:38.341Z,5.50
2022-08-16T20:06:38.020Z,6.00
2022-08-16T20:09:27.801Z,5.53
2022-08-16T20:12:19.115Z,6.23
2022-08-16T20:15:08.906Z,5.53
2022-08-16T20:18:00.228Z,6.63
2022-08-16T20:20:49.168Z,5.10
2022-08-16T20:23:39.227Z,5.47
2022-08-16T20:26:29.398Z,5.53
2022-08-16T20:29:18.460Z,4.90
2022-08-16T20:32:08.283Z,5.33
2022-08-16T20:34:58.691Z,4.70
2022-08-16T20:37:47.847Z,5.60
2022-08-16T20:40:37.606Z,6.20
2022-08-16T20:43:26.665Z,5.70
2022-08-16T20:46:15.679Z,4.97
2022-08-16T20:49:04.644Z,6.07
2022-08-16T20:51:59.850Z,5.13
2022-08-16T20:54:49.242Z,5.63
2022-08-16T20:57:38.230Z,6.07
2022-08-16T21:00:28.921Z,5.30
2022-08-16T21:03:17.949Z,5.80
2022-08-16T21:06:07.020Z,5.70
2022-08-16T21:08:57.260Z,5.30
2022-08-16T21:11:46.262Z,5.00
2022-08-16T21:14:35.632Z,5.23
2022-08-16T21:17:24.541Z,5.23
2022-08-16T21:20:13.777Z,5.30
2022-08-16T21:23:04.397Z,5.60
2022-08-16T21:25:59.001Z,4.80
2022-08-16T21:28:48.413Z,5.40
2022-08-16T21:31:37.403Z,5.17
2022-08-16T21:34:26.260Z,5.83
2022-08-16T21:37:15.687Z,6.50
2022-08-16T21:40:05.259Z,5.53
2022-08-16T21:42:55.538Z,6.77
2022-08-16T21:45:46.220Z,5.30
2022-08-16T21:48:40.737Z,5.30
2022-08-16T21:51:30.048Z,5.90
2022-08-16T21:54:19.069Z,5.23
2022-08-16T21:57:10.889Z,5.83
2022-08-16T22:00:01.511Z,6.17
2022-08-16T22:02:51.407Z,4.83
2022-08-16T22:05:41.139Z,5.27
2022-08-16T22:08:30.763Z,4.63
2022-08-16T22:11:20.436Z,5.80
2022-08-16T22:14:10.377Z,5.23
2022-08-16T22:17:01.710Z,5.10
2022-08-16T22:19:51.931Z,5.90
2022-08-16T22:22:40.761Z,5.30
2022-08-16T22:25:29.576Z,6.53
2022-08-16T22:28:19.183Z,6.90
2022-08-16T22:31:08.107Z,5.50
2022-08-16T22:33:58.402Z,5.70
2022-08-16T22:36:47.585Z,5.53
2022-08-16T22:39:36.469Z,5.30
2022-08-16T22:42:25.491Z,5.23
2022-08-16T22:45:17.492Z,5.60
2022-08-16T22:48:07.074Z,5.03
2022-08-16T22:50:57.412Z,5.20
2022-08-16T22:53:46.475Z,5.43
2022-08-16T22:56:35.416Z,6.20
2022-08-16T22:59:25.022Z,4.97
2022-08-16T23:02:14.837Z,5.83
2022-08-16T23:05:04.287Z,5.70
2022-08-16T23:07:54.629Z,5.63
2022-08-16T23:10:44.321Z,5.70
2022-08-16T23:13:33.656Z,5.13
2022-08-16T23:16:25.156Z,6.10
2022-08-16T23:19:21.778Z,6.73
2022-08-16T23:22:10.696Z,7.43
2022-08-16T23:25:02.431Z,6.60
2022-08-16T23:27:51.948Z,6.47
2022-08-16T23:30:41.930Z,7.30
2022-08-16T23:33:31.225Z,7.20
2022-08-16T23:36:20.092Z,6.70
2022-08-16T23:39:09.108Z,8.13
2022-08-16T23:42:00.603Z,7.23
2022-08-16T23:44:58.149Z,6.97
2022-08-16T23:47:48.425Z,7.13
2022-08-16T23:50:40.877Z,8.20
2022-08-16T23:53:31.329Z,8.40
2022-08-16T23:56:21.468Z,7.33
2022-08-16T23:59:11.745Z,7.70
