createdAt,value
2022-11-16T00:04:59.701Z,80.13
2022-11-16T00:15:07.203Z,79.79
2022-11-16T00:25:10.511Z,79.73
2022-11-16T00:35:15.838Z,79.72
2022-11-16T00:45:20.125Z,79.25
2022-11-16T00:55:25.320Z,79.15
2022-11-16T01:05:28.816Z,78.88
2022-11-16T01:15:33.579Z,78.29
2022-11-16T01:25:38.167Z,77.37
2022-11-16T01:35:44.759Z,76.33
2022-11-16T01:45:52.875Z,76.31
2022-11-16T01:55:56.461Z,76.61
2022-11-16T02:06:33.741Z,77.09
2022-11-16T02:17:01.000Z,76.63
2022-11-16T02:28:06.199Z,75.90
2022-11-16T02:38:17.820Z,75.45
2022-11-16T02:48:26.456Z,75.33
2022-11-16T02:58:30.425Z,74.61
2022-11-16T03:08:40.833Z,74.23
2022-11-16T03:18:48.816Z,73.96
2022-11-16T03:29:08.547Z,73.47
2022-11-16T03:39:19.943Z,73.78
2022-11-16T03:49:24.099Z,73.29
2022-11-16T03:59:28.921Z,73.38
2022-11-16T04:10:07.959Z,73.44
2022-11-16T04:20:32.282Z,73.92
2022-11-16T04:30:55.071Z,74.13
2022-11-16T04:40:58.956Z,74.74
2022-11-16T04:51:02.220Z,75.65
2022-11-16T05:01:07.590Z,76.14
2022-11-16T05:11:12.588Z,76.67
2022-11-16T05:21:17.031Z,77.23
2022-11-16T05:31:22.102Z,78.01
2022-11-16T05:41:26.017Z,78.61
2022-11-16T05:51:29.924Z,79.00
2022-11-16T06:01:36.465Z,79.17
2022-11-16T06:11:40.635Z,79.40
2022-11-16T06:21:44.015Z,79.06
2022-11-16T06:31:51.935Z,79.21
2022-11-16T06:41:55.373Z,79.14
2022-11-16T06:51:59.775Z,79.12
2022-11-16T07:02:04.227Z,78.89
2022-11-16T07:12:08.954Z,78.62
2022-11-16T07:22:14.039Z,78.11
2022-11-16T07:32:19.255Z,77.72
2022-11-16T07:42:52.246Z,77.30
2022-11-16T07:53:01.809Z,77.28
2022-11-16T08:03:06.801Z,77.22
2022-11-16T08:13:11.235Z,77.26
2022-11-16T08:23:16.658Z,77.04
2022-11-16T08:33:21.778Z,76.49
2022-11-16T08:43:25.535Z,76.08
2022-11-16T08:53:29.621Z,75.61
2022-11-16T09:03:33.747Z,75.35
2022-11-16T09:13:37.737Z,75.42
2022-11-16T09:23:41.032Z,75.50
2022-11-16T09:33:47.429Z,75.38
2022-11-16T09:44:17.171Z,74.43
2022-11-16T09:54:24.555Z,74.66
2022-11-16T10:04:58.314Z,74.97
2022-11-16T10:15:24.349Z,75.69
2022-11-16T10:25:41.922Z,75.80
2022-11-16T10:35:54.396Z,76.09
2022-11-16T10:46:05.972Z,75.17
2022-11-16T10:56:42.901Z,74.31
2022-11-16T11:06:51.889Z,73.06
2022-11-16T11:17:12.421Z,72.16
2022-11-16T11:27:24.267Z,71.96
2022-11-16T11:37:35.754Z,71.47
2022-11-16T11:48:00.343Z,71.01
2022-11-16T11:58:06.623Z,70.95
2022-11-16T12:08:48.974Z,70.19
2022-11-16T12:19:01.366Z,70.26
2022-11-16T12:41:58.824Z,69.51
2022-11-16T13:05:00.232Z,69.69
2022-11-16T13:27:15.371Z,69.57
2022-11-16T13:37:34.421Z,69.79
2022-11-16T13:47:37.973Z,69.61
2022-11-16T13:57:51.208Z,69.58
2022-11-16T14:07:58.323Z,69.55
2022-11-16T14:18:09.148Z,69.57
2022-11-16T14:28:18.777Z,68.88
2022-11-16T14:38:34.767Z,68.40
2022-11-16T14:48:50.046Z,68.23
2022-11-16T14:58:56.935Z,68.50
2022-11-16T15:09:04.551Z,68.88
2022-11-16T15:19:12.785Z,68.85
2022-11-16T15:29:18.916Z,68.46
2022-11-16T15:39:24.619Z,68.79
2022-11-16T15:49:37.863Z,69.05
2022-11-16T15:59:41.215Z,69.10
2022-11-16T16:09:44.548Z,69.21
2022-11-16T16:19:58.686Z,69.39
2022-11-16T16:30:06.383Z,69.14
2022-11-16T16:40:10.201Z,68.94
2022-11-16T16:50:14.093Z,68.90
2022-11-16T17:00:17.960Z,68.32
2022-11-16T17:10:21.374Z,67.85
2022-11-16T17:20:24.604Z,67.66
2022-11-16T17:30:28.002Z,67.98
2022-11-16T17:40:31.197Z,67.54
2022-11-16T17:50:34.636Z,67.61
2022-11-16T18:11:20.682Z,67.79
2022-11-16T18:21:25.112Z,67.49
2022-11-16T18:31:31.692Z,67.07
2022-11-16T18:41:35.099Z,67.09
2022-11-16T18:51:38.454Z,67.18
2022-11-16T19:01:41.883Z,67.02
2022-11-16T19:11:45.475Z,66.77
2022-11-16T19:21:48.948Z,66.54
2022-11-16T19:31:54.369Z,66.42
2022-11-16T19:41:59.431Z,66.25
2022-11-16T19:52:05.747Z,66.22
2022-11-16T20:02:10.463Z,65.82
2022-11-16T20:12:14.026Z,65.57
2022-11-16T20:22:17.473Z,65.82
2022-11-16T20:32:20.983Z,66.31
2022-11-16T20:42:26.287Z,66.04
2022-11-16T20:52:30.893Z,65.75
2022-11-16T21:02:34.303Z,65.86
2022-11-16T21:12:58.998Z,66.02
2022-11-16T21:23:02.732Z,65.58
2022-11-16T21:33:09.625Z,64.85
2022-11-16T21:43:15.693Z,64.82
2022-11-16T21:53:21.470Z,64.21
2022-11-16T22:03:26.304Z,64.13
2022-11-16T22:13:29.810Z,64.00
2022-11-16T22:23:36.041Z,64.03
2022-11-16T22:33:41.100Z,64.50
2022-11-16T22:43:44.479Z,63.86
2022-11-16T22:53:48.108Z,63.45
2022-11-16T23:03:51.837Z,63.36
2022-11-16T23:14:14.573Z,63.58
2022-11-16T23:24:39.600Z,63.68
2022-11-16T23:34:42.953Z,63.56
2022-11-16T23:44:46.593Z,63.96
2022-11-16T23:54:50.110Z,64.28
