createdAt,value
2022-08-05T00:02:17.522Z,12.72
2022-08-05T00:05:05.783Z,12.67
2022-08-05T00:08:05.311Z,12.63
2022-08-05T00:11:01.502Z,12.60
2022-08-05T00:13:39.539Z,12.59
2022-08-05T00:16:17.347Z,12.53
2022-08-05T00:19:55.410Z,12.46
2022-08-05T00:22:41.823Z,12.44
2022-08-05T00:25:45.662Z,12.42
2022-08-05T00:28:31.907Z,12.41
2022-08-05T00:31:10.956Z,12.39
2022-08-05T00:34:53.307Z,12.36
2022-08-05T00:37:11.882Z,12.32
2022-08-05T00:39:58.751Z,12.29
2022-08-05T00:42:41.699Z,12.26
2022-08-05T00:45:28.080Z,12.24
2022-08-05T00:48:27.475Z,12.20
2022-08-05T00:51:50.571Z,12.19
2022-08-05T00:54:36.791Z,12.15
2022-08-05T01:01:48.769Z,12.09
2022-08-05T01:04:59.987Z,12.03
2022-08-05T01:08:42.276Z,12.00
2022-08-05T01:11:13.871Z,11.97
2022-08-05T01:14:15.527Z,11.93
2022-08-05T01:17:08.176Z,11.87
2022-08-05T01:20:22.301Z,11.83
2022-08-05T01:23:14.438Z,11.81
2022-08-05T01:26:04.843Z,11.76
2022-08-05T01:29:05.122Z,11.70
2022-08-05T01:31:55.734Z,11.67
2022-08-05T01:34:46.846Z,11.63
2022-08-05T01:37:44.292Z,11.63
2022-08-05T01:40:34.768Z,11.60
2022-08-05T01:43:32.126Z,11.59
2022-08-05T01:46:46.706Z,11.56
2022-08-05T01:50:00.358Z,11.54
2022-08-05T01:53:17.543Z,11.52
2022-08-05T01:58:10.553Z,11.49
2022-08-05T02:00:11.588Z,11.47
2022-08-05T02:02:57.729Z,11.45
2022-08-05T02:06:24.023Z,11.44
2022-08-05T02:09:44.440Z,11.43
2022-08-05T02:12:37.598Z,11.42
2022-08-05T02:15:25.536Z,11.40
2022-08-05T02:18:31.307Z,11.40
2022-08-05T02:21:15.299Z,11.38
2022-08-05T02:24:05.917Z,11.36
2022-08-05T02:27:09.831Z,11.34
2022-08-05T02:29:59.751Z,11.34
2022-08-05T02:32:49.299Z,11.32
2022-08-05T02:35:59.096Z,11.28
2022-08-05T02:39:12.318Z,11.26
2022-08-05T02:42:09.312Z,11.23
2022-08-05T02:44:56.621Z,11.21
2022-08-05T02:48:07.282Z,11.17
2022-08-05T02:50:52.733Z,11.15
2022-08-05T02:54:04.451Z,11.11
2022-08-05T02:56:50.486Z,11.07
2022-08-05T03:00:04.050Z,11.04
2022-08-05T03:02:50.880Z,11.03
2022-08-05T03:06:55.444Z,10.99
2022-08-05T03:09:17.910Z,10.96
2022-08-05T03:12:11.672Z,10.95
2022-08-05T03:15:24.644Z,10.92
2022-08-05T03:18:08.923Z,10.92
2022-08-05T03:21:21.324Z,10.91
2022-08-05T03:24:30.456Z,10.91
2022-08-05T03:27:17.220Z,10.90
2022-08-05T03:30:08.121Z,10.90
2022-08-05T03:32:41.112Z,10.90
2022-08-05T03:36:00.169Z,10.90
2022-08-05T03:38:33.262Z,10.89
2022-08-05T03:42:27.004Z,10.89
2022-08-05T03:45:58.264Z,10.87
2022-08-05T03:48:48.827Z,10.87
2022-08-05T03:52:48.708Z,10.88
2022-08-05T03:56:04.748Z,10.88
2022-08-05T03:58:29.123Z,10.86
2022-08-05T04:01:04.241Z,10.86
2022-08-05T04:03:38.712Z,10.85
2022-08-05T04:06:13.798Z,10.86
2022-08-05T04:08:49.047Z,10.85
2022-08-05T04:11:50.629Z,10.84
2022-08-05T04:14:30.622Z,10.85
2022-08-05T04:17:23.203Z,10.84
2022-08-05T04:20:23.101Z,10.85
2022-08-05T04:23:08.197Z,10.84
2022-08-05T04:26:00.733Z,10.84
2022-08-05T04:28:51.380Z,10.82
2022-08-05T04:31:38.445Z,10.81
2022-08-05T04:34:35.230Z,10.79
2022-08-05T04:38:01.061Z,10.78
2022-08-05T04:40:50.875Z,10.75
2022-08-05T04:43:48.037Z,10.72
2022-08-05T04:46:39.451Z,10.71
2022-08-05T04:50:00.888Z,10.68
2022-08-05T04:52:47.761Z,10.67
2022-08-05T04:56:33.408Z,10.68
2022-08-05T04:58:35.875Z,10.71
2022-08-05T05:02:05.827Z,10.75
2022-08-05T05:04:51.504Z,10.83
2022-08-05T05:07:45.792Z,10.88
2022-08-05T05:10:55.858Z,10.93
2022-08-05T05:13:47.270Z,11.00
2022-08-05T05:17:00.541Z,11.06
2022-08-05T05:20:03.511Z,11.11
2022-08-05T05:22:47.169Z,11.13
2022-08-05T05:25:40.942Z,11.14
2022-08-05T05:28:22.147Z,11.16
2022-08-05T05:30:57.098Z,11.17
2022-08-05T05:33:59.872Z,11.18
2022-08-05T05:36:55.353Z,11.22
2022-08-05T05:39:47.030Z,11.28
2022-08-05T05:42:51.229Z,11.35
2022-08-05T05:45:27.026Z,11.40
2022-08-05T05:48:08.595Z,11.42
2022-08-05T05:51:25.514Z,11.44
2022-08-05T05:54:17.488Z,11.43
2022-08-05T05:57:13.780Z,11.44
2022-08-05T06:00:00.762Z,11.45
2022-08-05T06:02:43.436Z,11.46
2022-08-05T06:05:27.911Z,11.47
2022-08-05T06:08:12.402Z,11.49
2022-08-05T06:10:56.547Z,11.53
2022-08-05T06:14:42.651Z,11.57
2022-08-05T06:17:52.747Z,11.62
2022-08-05T06:20:47.961Z,11.71
2022-08-05T06:23:44.006Z,11.77
2022-08-05T06:26:39.443Z,11.81
2022-08-05T06:29:46.799Z,11.85
2022-08-05T06:32:47.117Z,11.88
2022-08-05T06:36:08.168Z,11.90
2022-08-05T06:38:58.381Z,11.96
2022-08-05T06:41:52.851Z,12.02
2022-08-05T06:44:27.898Z,12.04
2022-08-05T06:48:37.107Z,12.03
2022-08-05T06:52:04.121Z,12.13
2022-08-05T06:55:00.551Z,12.15
2022-08-05T06:57:57.676Z,12.17
2022-08-05T07:00:51.172Z,12.19
2022-08-05T07:03:42.419Z,12.29
2022-08-05T07:06:20.743Z,12.44
2022-08-05T07:09:12.348Z,12.62
2022-08-05T07:11:51.728Z,12.81
2022-08-05T07:14:49.121Z,12.98
2022-08-05T07:18:01.614Z,13.21
2022-08-05T07:20:50.818Z,13.39
2022-08-05T07:23:29.545Z,13.47
2022-08-05T07:26:13.995Z,13.55
2022-08-05T07:28:52.093Z,13.69
2022-08-05T07:31:54.558Z,13.86
2022-08-05T07:34:42.397Z,14.01
2022-08-05T07:37:21.249Z,14.15
2022-08-05T07:40:26.498Z,14.28
2022-08-05T07:43:24.932Z,14.41
2022-08-05T07:46:24.285Z,14.44
2022-08-05T07:49:05.358Z,14.56
2022-08-05T07:51:53.734Z,14.75
2022-08-05T08:02:16.733Z,15.26
2022-08-05T08:04:52.166Z,15.33
2022-08-05T08:07:59.544Z,15.50
2022-08-05T08:10:35.588Z,15.65
2022-08-05T08:13:09.585Z,15.84
2022-08-05T08:16:50.438Z,15.96
2022-08-05T08:18:35.930Z,16.17
2022-08-05T08:21:29.611Z,16.48
2022-08-05T08:24:05.175Z,16.78
2022-08-05T08:26:37.970Z,17.28
2022-08-05T08:30:03.606Z,17.93
2022-08-05T08:32:04.642Z,18.52
2022-08-05T08:34:42.780Z,18.76
2022-08-05T08:37:18.908Z,18.95
2022-08-05T08:39:50.769Z,19.20
2022-08-05T08:42:33.735Z,19.51
2022-08-05T08:45:23.752Z,19.63
2022-08-05T08:48:10.445Z,20.14
2022-08-05T08:51:07.717Z,20.60
2022-08-05T08:53:46.587Z,21.32
2022-08-05T08:56:19.586Z,21.97
2022-08-05T08:58:54.128Z,22.01
2022-08-05T09:01:25.791Z,21.87
2022-08-05T09:03:58.742Z,22.79
2022-08-05T09:06:33.317Z,23.49
2022-08-05T09:09:07.869Z,23.39
2022-08-05T09:11:53.341Z,24.81
2022-08-05T09:14:56.402Z,25.56
2022-08-05T09:17:42.860Z,26.10
2022-08-05T09:20:36.354Z,26.13
2022-08-05T09:23:18.677Z,26.14
2022-08-05T09:26:03.367Z,27.10
2022-08-05T09:28:38.699Z,26.96
2022-08-05T09:31:43.937Z,25.74
2022-08-05T09:34:06.599Z,24.35
2022-08-05T09:36:55.910Z,23.19
2022-08-05T09:39:45.773Z,21.94
2022-08-05T09:42:28.228Z,21.10
2022-08-05T09:45:17.737Z,21.59
2022-08-05T09:48:00.475Z,24.37
2022-08-05T09:50:44.723Z,25.48
2022-08-05T09:53:25.782Z,25.53
2022-08-05T09:56:04.526Z,26.13
2022-08-05T09:58:36.592Z,26.43
2022-08-05T10:01:31.574Z,25.53
2022-08-05T10:04:11.172Z,24.46
2022-08-05T10:06:54.972Z,23.45
2022-08-05T10:09:45.112Z,22.64
2022-08-05T10:12:28.021Z,22.65
2022-08-05T10:15:22.110Z,22.23
2022-08-05T10:18:12.095Z,21.75
2022-08-05T10:20:47.801Z,21.15
2022-08-05T10:23:55.108Z,20.75
2022-08-05T10:26:16.782Z,20.25
2022-08-05T10:28:49.571Z,19.92
2022-08-05T10:33:01.487Z,19.58
2022-08-05T10:34:17.173Z,19.27
2022-08-05T10:36:55.365Z,19.09
2022-08-05T10:39:59.137Z,18.92
2022-08-05T10:42:38.832Z,18.59
2022-08-05T10:45:23.556Z,18.32
2022-08-05T10:48:52.963Z,18.07
2022-08-05T10:52:00.506Z,17.81
2022-08-05T10:55:05.217Z,17.48
2022-08-05T10:57:41.612Z,17.17
2022-08-05T11:00:23.279Z,16.96
2022-08-05T11:03:23.831Z,16.82
2022-08-05T11:06:15.107Z,16.73
2022-08-05T11:09:32.167Z,16.66
2022-08-05T11:12:54.171Z,16.62
2022-08-05T11:16:00.540Z,16.76
2022-08-05T11:18:34.621Z,17.29
2022-08-05T11:21:26.379Z,18.04
2022-08-05T11:24:05.352Z,19.09
2022-08-05T11:27:09.427Z,20.08
2022-08-05T11:29:45.103Z,21.24
2022-08-05T11:32:32.859Z,23.34
2022-08-05T11:36:07.719Z,24.88
2022-08-05T11:38:57.551Z,26.50
2022-08-05T11:41:56.199Z,26.54
2022-08-05T11:44:52.801Z,25.95
2022-08-05T11:47:49.882Z,25.20
2022-08-05T11:50:20.593Z,25.14
2022-08-05T11:52:57.613Z,24.72
2022-08-05T11:55:32.145Z,24.62
2022-08-05T11:58:11.852Z,25.32
2022-08-05T12:00:44.090Z,25.79
2022-08-05T12:03:28.429Z,25.88
2022-08-05T12:06:09.816Z,26.97
2022-08-05T12:08:51.400Z,29.53
2022-08-05T12:11:28.147Z,31.94
2022-08-05T12:14:15.201Z,33.69
2022-08-05T12:16:49.301Z,34.81
2022-08-05T12:20:26.160Z,35.70
2022-08-05T12:27:56.945Z,37.44
2022-08-05T12:30:47.764Z,38.01
2022-08-05T12:33:27.422Z,37.95
2022-08-05T12:36:16.156Z,37.78
2022-08-05T12:38:55.767Z,35.03
2022-08-05T12:41:34.732Z,32.61
2022-08-05T12:44:14.383Z,30.50
2022-08-05T12:46:57.759Z,28.42
2022-08-05T12:50:04.623Z,26.71
2022-08-05T12:52:39.014Z,25.23
2022-08-05T12:55:28.662Z,24.20
2022-08-05T12:58:50.633Z,23.45
2022-08-05T13:02:03.019Z,23.10
2022-08-05T13:03:51.607Z,22.89
2022-08-05T13:06:23.407Z,22.93
2022-08-05T13:08:54.907Z,23.02
2022-08-05T13:12:03.172Z,23.26
2022-08-05T13:14:36.839Z,23.93
2022-08-05T13:17:31.623Z,25.46
2022-08-05T13:20:19.192Z,27.92
2022-08-05T13:23:00.064Z,29.50
2022-08-05T13:25:52.572Z,28.81
2022-08-05T13:28:23.510Z,27.23
2022-08-05T13:30:55.485Z,26.19
2022-08-05T13:34:21.549Z,26.47
2022-08-05T13:36:27.423Z,27.77
2022-08-05T13:40:16.839Z,29.57
2022-08-05T13:42:35.714Z,30.71
2022-08-05T13:45:14.008Z,30.15
2022-08-05T13:48:08.592Z,29.06
2022-08-05T13:50:41.904Z,29.23
2022-08-05T13:53:19.376Z,28.29
2022-08-05T13:56:00.196Z,27.41
2022-08-05T13:58:39.605Z,26.82
2022-08-05T14:01:11.578Z,27.94
2022-08-05T14:03:46.881Z,29.07
2022-08-05T14:06:25.747Z,29.89
2022-08-05T14:09:00.734Z,30.60
2022-08-05T14:12:04.189Z,31.02
2022-08-05T14:14:35.847Z,30.31
2022-08-05T14:17:17.800Z,29.76
2022-08-05T14:19:55.242Z,29.73
2022-08-05T14:22:30.480Z,29.98
2022-08-05T14:25:21.770Z,30.26
2022-08-05T14:27:54.704Z,29.54
2022-08-05T14:30:28.041Z,29.35
2022-08-05T14:33:09.814Z,29.50
2022-08-05T14:35:51.531Z,28.76
2022-08-05T14:38:32.267Z,27.93
2022-08-05T14:41:10.720Z,27.00
2022-08-05T14:43:59.191Z,26.38
2022-08-05T14:46:35.085Z,25.95
2022-08-05T14:49:08.484Z,25.78
2022-08-05T14:51:42.949Z,25.60
2022-08-05T14:54:28.753Z,25.22
2022-08-05T14:57:13.473Z,24.95
2022-08-05T14:59:45.402Z,24.88
2022-08-05T15:02:17.781Z,25.13
2022-08-05T15:04:49.950Z,25.45
2022-08-05T15:08:08.693Z,25.56
2022-08-05T15:10:13.874Z,25.12
2022-08-05T15:13:00.278Z,24.35
2022-08-05T15:15:53.974Z,23.67
2022-08-05T15:18:25.429Z,23.25
2022-08-05T15:21:32.731Z,22.84
2022-08-05T15:24:36.815Z,22.95
2022-08-05T15:27:13.942Z,23.27
2022-08-05T15:29:57.733Z,23.45
2022-08-05T15:32:31.488Z,23.51
2022-08-05T15:35:04.063Z,23.45
2022-08-05T15:38:32.613Z,23.00
2022-08-05T15:40:58.187Z,22.96
2022-08-05T15:43:25.440Z,23.35
2022-08-05T15:46:00.107Z,23.59
2022-08-05T15:48:39.018Z,23.82
2022-08-05T15:52:12.717Z,23.85
2022-08-05T15:54:20.714Z,23.86
2022-08-05T15:57:10.402Z,24.08
2022-08-05T15:59:42.690Z,24.19
2022-08-05T16:02:14.718Z,24.13
2022-08-05T16:04:52.957Z,23.87
2022-08-05T16:07:24.783Z,23.50
2022-08-05T16:10:07.096Z,23.16
2022-08-05T16:12:43.609Z,23.00
2022-08-05T16:15:18.512Z,23.07
2022-08-05T16:17:58.092Z,23.25
2022-08-05T16:20:30.261Z,23.32
2022-08-05T16:23:04.112Z,23.04
2022-08-05T16:25:41.515Z,22.83
2022-08-05T16:28:18.229Z,22.64
2022-08-05T16:30:50.462Z,22.45
2022-08-05T16:33:23.473Z,22.43
2022-08-05T16:36:01.075Z,22.48
2022-08-05T16:38:55.036Z,22.42
2022-08-05T16:42:14.415Z,22.13
2022-08-05T16:44:42.239Z,21.75
2022-08-05T16:47:24.722Z,21.47
2022-08-05T16:50:10.223Z,21.26
2022-08-05T16:52:45.300Z,21.24
2022-08-05T16:55:17.999Z,21.19
2022-08-05T16:58:01.388Z,21.25
2022-08-05T17:00:37.608Z,21.24
2022-08-05T17:03:19.770Z,21.19
2022-08-05T17:05:54.321Z,21.18
2022-08-05T17:08:36.017Z,21.27
2022-08-05T17:11:25.998Z,21.31
2022-08-05T17:14:05.174Z,21.32
2022-08-05T17:16:39.306Z,21.41
2022-08-05T17:19:13.584Z,21.53
2022-08-05T17:21:51.490Z,21.66
2022-08-05T17:24:33.893Z,21.70
2022-08-05T17:27:11.102Z,21.76
2022-08-05T17:29:42.780Z,21.81
2022-08-05T17:32:21.768Z,21.76
2022-08-05T17:34:58.359Z,21.87
2022-08-05T17:37:41.700Z,21.94
2022-08-05T17:40:22.886Z,21.95
2022-08-05T17:42:54.959Z,21.94
2022-08-05T17:45:38.107Z,21.88
2022-08-05T17:48:10.846Z,21.77
2022-08-05T17:50:42.963Z,21.66
2022-08-05T17:53:14.512Z,21.54
2022-08-05T17:55:51.720Z,21.46
2022-08-05T17:58:32.471Z,21.42
2022-08-05T18:01:08.195Z,21.29
2022-08-05T18:03:59.622Z,21.16
2022-08-05T18:06:39.208Z,21.09
2022-08-05T18:09:15.416Z,21.04
2022-08-05T18:11:52.160Z,20.99
2022-08-05T18:14:24.311Z,20.94
2022-08-05T18:16:58.811Z,20.85
2022-08-05T18:19:31.966Z,20.75
2022-08-05T18:22:07.192Z,20.65
2022-08-05T18:24:51.980Z,20.54
2022-08-05T18:27:23.456Z,20.43
2022-08-05T18:29:55.132Z,20.32
2022-08-05T18:32:28.448Z,20.21
2022-08-05T18:35:01.316Z,20.06
2022-08-05T18:37:34.381Z,19.92
2022-08-05T18:40:33.811Z,19.70
2022-08-05T18:43:16.447Z,19.45
2022-08-05T18:45:49.026Z,19.32
2022-08-05T18:48:41.789Z,19.30
2022-08-05T18:52:05.934Z,19.24
2022-08-05T18:54:31.967Z,19.17
2022-08-05T18:57:03.957Z,19.12
2022-08-05T18:59:43.089Z,19.06
2022-08-05T19:02:41.256Z,18.95
2022-08-05T19:06:11.821Z,18.83
2022-08-05T19:08:34.229Z,18.72
2022-08-05T19:11:13.133Z,18.57
2022-08-05T19:13:49.215Z,18.45
2022-08-05T19:16:36.942Z,18.35
2022-08-05T19:19:32.096Z,18.26
2022-08-05T19:22:08.257Z,18.20
2022-08-05T19:24:56.104Z,18.15
2022-08-05T19:27:30.572Z,18.10
2022-08-05T19:30:04.046Z,18.03
2022-08-05T19:32:35.769Z,17.97
2022-08-05T19:35:09.950Z,17.89
2022-08-05T19:38:06.852Z,17.82
2022-08-05T19:40:40.004Z,17.76
2022-08-05T19:43:31.210Z,17.71
2022-08-05T19:46:29.741Z,17.65
2022-08-05T19:49:03.992Z,17.61
2022-08-05T19:52:05.555Z,17.55
2022-08-05T19:54:50.498Z,17.50
2022-08-05T19:57:49.118Z,17.47
2022-08-05T20:00:16.555Z,17.42
2022-08-05T20:02:55.282Z,17.35
2022-08-05T20:05:50.333Z,17.32
2022-08-05T20:08:32.523Z,17.27
2022-08-05T20:11:04.611Z,17.22
2022-08-05T20:13:58.378Z,17.17
2022-08-05T20:16:36.062Z,17.09
2022-08-05T20:19:14.642Z,17.05
2022-08-05T20:21:51.110Z,17.02
2022-08-05T20:24:24.946Z,16.97
2022-08-05T20:27:00.311Z,16.93
2022-08-05T20:29:52.298Z,16.87
2022-08-05T20:32:30.435Z,16.81
2022-08-05T20:35:05.030Z,16.76
2022-08-05T20:38:06.705Z,16.73
2022-08-05T20:40:32.861Z,16.68
2022-08-05T20:43:07.908Z,16.62
2022-08-05T20:45:56.562Z,16.59
2022-08-05T20:48:32.043Z,16.55
2022-08-05T20:51:08.059Z,16.52
2022-08-05T20:53:40.926Z,16.48
2022-08-05T20:56:18.365Z,16.42
2022-08-05T20:59:13.961Z,16.40
2022-08-05T21:01:52.260Z,16.35
2022-08-05T21:04:28.885Z,16.29
2022-08-05T21:07:01.415Z,16.24
2022-08-05T21:09:38.425Z,16.17
2022-08-05T21:13:08.897Z,16.10
2022-08-05T21:15:36.544Z,16.05
2022-08-05T21:18:14.627Z,16.03
2022-08-05T21:21:06.782Z,16.02
2022-08-05T21:23:39.087Z,15.97
2022-08-05T21:26:15.036Z,15.93
2022-08-05T21:28:51.149Z,15.93
2022-08-05T21:31:41.617Z,15.91
2022-08-05T21:34:16.064Z,15.87
2022-08-05T21:36:53.143Z,15.84
2022-08-05T21:39:26.753Z,15.78
2022-08-05T21:42:02.018Z,15.71
2022-08-05T21:44:36.505Z,15.64
2022-08-05T21:47:17.476Z,15.61
2022-08-05T21:50:10.265Z,15.58
2022-08-05T21:52:59.060Z,15.54
2022-08-05T21:56:01.497Z,15.53
2022-08-05T21:58:30.889Z,15.48
2022-08-05T22:01:04.908Z,15.44
2022-08-05T22:03:59.791Z,15.39
2022-08-05T22:06:50.954Z,15.35
2022-08-05T22:09:45.809Z,15.31
2022-08-05T22:12:26.413Z,15.28
2022-08-05T22:15:00.894Z,15.23
2022-08-05T22:17:35.325Z,15.18
2022-08-05T22:20:40.819Z,15.15
2022-08-05T22:24:02.539Z,15.13
2022-08-05T22:28:10.656Z,15.10
2022-08-05T22:30:37.702Z,15.04
2022-08-05T22:33:58.113Z,15.00
2022-08-05T22:36:43.932Z,14.92
2022-08-05T22:39:55.010Z,14.88
2022-08-05T22:42:57.797Z,14.84
2022-08-05T22:45:35.003Z,14.79
2022-08-05T22:48:29.152Z,14.76
2022-08-05T22:51:23.220Z,14.70
2022-08-05T22:54:36.227Z,14.63
2022-08-05T22:57:49.125Z,14.59
2022-08-05T23:00:41.137Z,14.56
2022-08-05T23:03:57.976Z,14.52
2022-08-05T23:06:39.643Z,14.46
2022-08-05T23:10:01.185Z,14.43
2022-08-05T23:13:14.002Z,14.38
2022-08-05T23:15:59.354Z,14.34
2022-08-05T23:18:36.976Z,14.31
2022-08-05T23:21:10.400Z,14.26
2022-08-05T23:23:47.872Z,14.21
2022-08-05T23:26:28.520Z,14.16
2022-08-05T23:29:00.192Z,14.13
2022-08-05T23:32:08.677Z,14.08
2022-08-05T23:35:05.615Z,14.03
2022-08-05T23:38:19.526Z,13.98
2022-08-05T23:41:16.582Z,13.96
2022-08-05T23:44:04.626Z,13.91
2022-08-05T23:46:39.356Z,13.88
2022-08-05T23:49:35.603Z,13.85
2022-08-05T23:52:49.442Z,13.82
2022-08-05T23:56:02.382Z,13.78
2022-08-05T23:59:08.848Z,13.74
