createdAt,value
2023-02-09T00:01:58.663Z,61
2023-02-09T00:07:34.292Z,60.7
2023-02-09T00:13:09.890Z,60.7
2023-02-09T00:18:44.818Z,60.8
2023-02-09T00:24:20.160Z,60.7
2023-02-09T00:29:56.490Z,61
2023-02-09T00:35:32.980Z,61.4
2023-02-09T00:41:30.915Z,61.9
2023-02-09T00:47:29.896Z,61.8
2023-02-09T00:53:02.501Z,61.6
2023-02-09T00:59:08.443Z,62.2
2023-02-09T01:05:01.963Z,62.4
2023-02-09T01:10:44.341Z,62.9
2023-02-09T01:16:22.023Z,63.2
2023-02-09T01:21:59.834Z,63.2
2023-02-09T01:27:36.245Z,62.6
2023-02-09T01:33:19.888Z,62.6
2023-02-09T01:38:54.706Z,62.4
2023-02-09T01:44:31.142Z,62.1
2023-02-09T01:50:10.741Z,62.3
2023-02-09T01:55:49.165Z,62.2
2023-02-09T02:01:24.489Z,62.6
2023-02-09T02:07:02.242Z,62.4
2023-02-09T02:12:46.414Z,61.9
2023-02-09T02:18:21.877Z,62.5
2023-02-09T02:23:57.158Z,62.7
2023-02-09T02:29:32.482Z,62.2
2023-02-09T02:35:36.089Z,61.9
2023-02-09T02:41:20.355Z,61.9
2023-02-09T02:47:20.117Z,62.1
2023-02-09T02:52:52.593Z,62.9
2023-02-09T02:58:36.415Z,63.3
2023-02-09T03:04:11.770Z,64
2023-02-09T03:09:51.371Z,63.9
2023-02-09T03:15:26.628Z,63.5
2023-02-09T03:21:03.224Z,62.9
2023-02-09T03:26:39.008Z,62.3
2023-02-09T03:32:13.975Z,62.7
2023-02-09T03:37:49.043Z,62.6
2023-02-09T03:43:23.837Z,62.6
2023-02-09T03:49:26.369Z,62.2
2023-02-09T03:54:58.864Z,62.3
2023-02-09T04:00:33.999Z,62.8
2023-02-09T04:06:09.622Z,63.1
2023-02-09T04:11:44.588Z,63.8
2023-02-09T04:17:19.771Z,63.8
2023-02-09T04:22:57.888Z,63.4
2023-02-09T04:29:01.154Z,63.7
2023-02-09T04:34:39.600Z,63.7
2023-02-09T04:40:21.639Z,63.9
2023-02-09T04:45:57.091Z,64.3
2023-02-09T04:51:33.177Z,64.7
2023-02-09T04:57:29.964Z,64.8
2023-02-09T05:03:05.026Z,64.1
2023-02-09T05:08:40.373Z,63.7
2023-02-09T05:14:16.300Z,63.3
2023-02-09T05:19:51.590Z,63.3
2023-02-09T05:25:28.084Z,63.7
2023-02-09T05:31:04.900Z,63.6
2023-02-09T05:36:40.854Z,64
2023-02-09T05:42:16.759Z,64.6
2023-02-09T05:48:14.435Z,64.1
2023-02-09T05:53:46.948Z,64.8
2023-02-09T05:59:24.280Z,65.3
2023-02-09T06:05:08.806Z,65.3
2023-02-09T06:10:54.142Z,64.9
2023-02-09T06:16:31.755Z,64.4
2023-02-09T06:22:13.030Z,64
2023-02-09T06:27:54.761Z,65.2
2023-02-09T06:33:30.699Z,65.8
2023-02-09T06:39:06.231Z,66.1
2023-02-09T06:44:41.942Z,65.6
2023-02-09T06:50:37.683Z,65.7
2023-02-09T06:56:30.794Z,66.4
2023-02-09T07:02:11.594Z,72
2023-02-09T07:08:42.751Z,74.7
2023-02-09T07:14:21.005Z,76.4
2023-02-09T07:20:10.124Z,77.5
2023-02-09T07:25:45.213Z,78
2023-02-09T07:31:29.644Z,77.9
2023-02-09T07:37:09.256Z,78
2023-02-09T07:42:45.917Z,77.7
2023-02-09T07:48:43.044Z,76.4
2023-02-09T07:54:15.814Z,76.6
2023-02-09T07:59:58.269Z,76
2023-02-09T08:05:54.341Z,75.4
2023-02-09T08:11:55.302Z,77.1
2023-02-09T08:18:03.330Z,75.6
2023-02-09T08:23:50.168Z,76.1
2023-02-09T08:29:26.491Z,75.9
2023-02-09T08:35:04.183Z,77.4
2023-02-09T08:40:40.573Z,77
2023-02-09T08:46:23.875Z,76
2023-02-09T08:52:02.448Z,76.5
2023-02-09T08:57:45.114Z,74.9
2023-02-09T09:03:21.207Z,74
2023-02-09T09:08:57.125Z,73.5
2023-02-09T09:14:32.739Z,73.9
2023-02-09T09:20:07.997Z,72.1
2023-02-09T09:25:45.503Z,72.6
2023-02-09T09:31:24.728Z,67.9
2023-02-09T09:37:02.077Z,66.6
2023-02-09T09:42:38.684Z,66.7
2023-02-09T09:48:14.559Z,65.4
2023-02-09T09:53:49.920Z,64.4
2023-02-09T09:59:26.912Z,64.6
2023-02-09T10:05:02.724Z,64.8
2023-02-09T10:10:38.142Z,64.1
2023-02-09T10:16:13.585Z,63
2023-02-09T10:21:48.803Z,63.3
2023-02-09T10:27:23.740Z,63.5
2023-02-09T10:32:59.082Z,62
2023-02-09T10:38:34.416Z,61.3
2023-02-09T10:44:10.700Z,61.5
2023-02-09T10:49:46.119Z,60.2
2023-02-09T10:55:21.329Z,59.8
2023-02-09T11:00:56.742Z,59.6
2023-02-09T11:06:32.088Z,59.9
2023-02-09T11:12:07.398Z,60.6
2023-02-09T11:17:43.242Z,59.4
2023-02-09T11:23:20.449Z,59
2023-02-09T11:28:55.911Z,58.2
2023-02-09T11:34:31.378Z,57.1
2023-02-09T11:40:07.147Z,56.9
2023-02-09T11:45:42.976Z,57
2023-02-09T11:51:18.157Z,56.6
2023-02-09T11:56:54.489Z,55.1
2023-02-09T12:02:30.798Z,55.1
2023-02-09T12:08:06.600Z,55.7
2023-02-09T12:13:44.875Z,53.7
2023-02-09T12:19:24.951Z,53.4
2023-02-09T12:25:00.438Z,54.1
2023-02-09T12:30:45.705Z,51.5
2023-02-09T12:36:24.306Z,50
2023-02-09T12:41:59.652Z,47.5
2023-02-09T12:47:34.830Z,47.4
2023-02-09T12:53:10.247Z,46.3
2023-02-09T12:58:45.354Z,47.4
2023-02-09T13:04:21.048Z,41.1
2023-02-09T13:09:57.172Z,44.2
2023-02-09T13:15:32.267Z,44.6
2023-02-09T13:21:08.314Z,40.8
2023-02-09T13:26:43.753Z,40
2023-02-09T13:32:19.502Z,42.5
2023-02-09T13:37:55.037Z,41.5
2023-02-09T13:43:30.750Z,40
2023-02-09T13:49:15.283Z,39
2023-02-09T13:54:50.366Z,39.5
2023-02-09T14:00:26.153Z,36.1
2023-02-09T14:06:02.003Z,36.3
2023-02-09T14:11:43.328Z,34
2023-02-09T14:17:26.055Z,34.5
2023-02-09T14:23:03.242Z,31.3
2023-02-09T14:28:39.342Z,31
2023-02-09T14:34:15.248Z,29.7
2023-02-09T14:39:50.882Z,28.6
2023-02-09T14:45:26.360Z,27.5
2023-02-09T14:51:08.629Z,27
2023-02-09T14:56:43.543Z,25.9
2023-02-09T15:02:20.379Z,25
2023-02-09T15:07:56.820Z,22.5
2023-02-09T15:13:32.395Z,23.1
2023-02-09T15:19:07.768Z,24.6
2023-02-09T15:24:43.650Z,25.7
2023-02-09T15:30:18.809Z,29.4
2023-02-09T15:35:53.917Z,34.6
2023-02-09T15:41:28.858Z,36.7
2023-02-09T15:47:05.208Z,38.2
2023-02-09T15:52:40.082Z,39.5
2023-02-09T15:58:20.529Z,37.9
2023-02-09T16:04:13.349Z,40.3
2023-02-09T16:09:50.743Z,42.7
2023-02-09T16:15:26.232Z,42.9
2023-02-09T16:21:01.654Z,45.6
2023-02-09T16:26:36.771Z,43.5
2023-02-09T16:32:12.145Z,44.5
2023-02-09T16:37:48.092Z,44.1
2023-02-09T16:43:24.449Z,45.1
2023-02-09T16:48:59.854Z,44.8
2023-02-09T16:54:35.081Z,46.4
2023-02-09T17:00:13.006Z,47.6
2023-02-09T17:05:50.897Z,48.3
2023-02-09T17:11:25.816Z,47.6
2023-02-09T17:17:03.681Z,47.6
2023-02-09T17:22:47.503Z,50.2
2023-02-09T17:28:22.852Z,49
2023-02-09T17:33:59.941Z,49.4
2023-02-09T17:39:36.969Z,50.3
2023-02-09T17:45:13.140Z,50.4
2023-02-09T17:50:49.158Z,50.5
2023-02-09T17:56:29.526Z,48.1
2023-02-09T18:02:06.524Z,47.2
2023-02-09T18:07:58.375Z,47.1
2023-02-09T18:13:34.351Z,46.9
2023-02-09T18:19:37.694Z,46.7
2023-02-09T18:25:12.961Z,47.3
2023-02-09T18:30:56.784Z,47.3
2023-02-09T18:36:59.294Z,47.3
2023-02-09T18:42:37.412Z,47.5
2023-02-09T18:48:13.433Z,47.7
2023-02-09T18:54:16.656Z,47.2
2023-02-09T18:59:53.033Z,47.3
2023-02-09T19:05:42.531Z,47.9
2023-02-09T19:11:17.510Z,47.9
2023-02-09T19:17:06.026Z,47.8
2023-02-09T19:22:42.746Z,47.7
2023-02-09T19:28:21.412Z,47
2023-02-09T19:34:00.926Z,47.9
2023-02-09T19:39:36.042Z,47.9
2023-02-09T19:45:21.951Z,48.3
2023-02-09T19:50:57.392Z,48.7
2023-02-09T19:56:32.882Z,48.6
2023-02-09T20:02:12.316Z,49.3
2023-02-09T20:08:09.951Z,48.8
2023-02-09T20:14:47.204Z,48.7
2023-02-09T20:20:27.791Z,48.4
2023-02-09T20:26:02.772Z,48.4
2023-02-09T20:31:38.809Z,49.4
2023-02-09T20:37:19.526Z,50.1
2023-02-09T20:43:04.062Z,50.4
2023-02-09T20:49:01.117Z,50.7
2023-02-09T20:54:33.830Z,50.8
2023-02-09T21:00:19.193Z,50.5
2023-02-09T21:11:41.643Z,51.4
2023-02-09T21:17:26.485Z,51.9
2023-02-09T21:23:06.282Z,52
2023-02-09T21:28:51.246Z,52
2023-02-09T21:34:36.818Z,52.1
2023-02-09T21:40:13.262Z,52
2023-02-09T21:45:48.699Z,52
2023-02-09T21:51:25.389Z,52
2023-02-09T21:57:09.849Z,52.5
2023-02-09T22:02:44.917Z,52.5
2023-02-09T22:08:21.613Z,51.9
2023-02-09T22:13:56.722Z,52.4
2023-02-09T22:19:31.956Z,52.6
2023-02-09T22:25:06.896Z,52.6
2023-02-09T22:30:43.241Z,53.1
2023-02-09T22:36:20.827Z,53.5
2023-02-09T22:42:26.026Z,53.5
2023-02-09T22:48:22.297Z,53.7
2023-02-09T22:54:01.812Z,53.8
2023-02-09T23:00:27.162Z,54.2
2023-02-09T23:06:02.394Z,54.1
2023-02-09T23:11:42.136Z,54.4
2023-02-09T23:17:26.197Z,54.5
2023-02-09T23:23:03.664Z,54.7
2023-02-09T23:28:38.830Z,54.9
2023-02-09T23:34:15.286Z,55
2023-02-09T23:39:50.524Z,55.1
2023-02-09T23:45:27.780Z,55.3
2023-02-09T23:51:03.860Z,55.6
2023-02-09T23:56:47.040Z,55.4
