createdAt,value
2023-02-21T00:00:24.945Z,3.60
2023-02-21T00:00:54.313Z,3.60
2023-02-21T00:01:25.300Z,3.50
2023-02-21T00:01:56.382Z,3.50
2023-02-21T00:02:27.906Z,3.40
2023-02-21T00:02:58.394Z,3.40
2023-02-21T00:03:29.281Z,3.30
2023-02-21T00:04:00.800Z,3.20
2023-02-21T00:04:31.321Z,3.20
2023-02-21T00:05:02.524Z,3.20
2023-02-21T00:05:34.029Z,3.10
2023-02-21T00:06:04.303Z,3.10
2023-02-21T00:06:35.370Z,3.10
2023-02-21T00:07:06.340Z,3.10
2023-02-21T00:07:37.439Z,3.10
2023-02-21T00:08:08.320Z,3.10
2023-02-21T00:08:39.426Z,3.10
2023-02-21T00:09:10.270Z,3.10
2023-02-21T00:09:42.365Z,3.10
2023-02-21T00:10:12.807Z,3.00
2023-02-21T00:10:44.365Z,3.00
2023-02-21T00:11:14.823Z,3.00
2023-02-21T00:11:46.524Z,3.00
2023-02-21T00:12:16.335Z,3.00
2023-02-21T00:12:47.941Z,2.90
2023-02-21T00:13:18.320Z,2.90
2023-02-21T00:13:49.362Z,2.90
2023-02-21T00:14:20.337Z,2.90
2023-02-21T00:14:51.381Z,2.90
2023-02-21T00:15:23.978Z,2.80
2023-02-21T00:15:53.802Z,2.80
2023-02-21T00:16:24.461Z,2.80
2023-02-21T00:16:55.475Z,2.70
2023-02-21T00:17:26.458Z,2.70
2023-02-21T00:17:58.118Z,2.60
2023-02-21T00:18:28.305Z,2.60
2023-02-21T00:18:59.678Z,2.50
2023-02-21T00:19:30.608Z,2.50
2023-02-21T00:20:02.425Z,2.50
2023-02-21T00:20:32.681Z,2.40
2023-02-21T00:21:03.327Z,2.40
2023-02-21T00:21:34.361Z,2.40
2023-02-21T00:22:05.521Z,2.40
2023-02-21T00:22:36.298Z,2.40
2023-02-21T00:23:07.732Z,2.40
2023-02-21T00:23:38.510Z,2.40
2023-02-21T00:24:09.503Z,2.30
2023-02-21T00:24:40.760Z,2.30
2023-02-21T00:25:12.138Z,2.30
2023-02-21T00:25:42.336Z,2.20
2023-02-21T00:26:13.540Z,2.20
2023-02-21T00:26:44.637Z,2.20
2023-02-21T00:27:15.480Z,2.20
2023-02-21T00:27:46.365Z,2.20
2023-02-21T00:28:17.399Z,2.20
2023-02-21T00:28:48.710Z,2.20
2023-02-21T00:29:19.489Z,2.20
2023-02-21T00:29:50.495Z,2.20
2023-02-21T00:30:22.543Z,2.20
2023-02-21T00:30:52.582Z,2.20
2023-02-21T00:31:23.824Z,2.10
2023-02-21T00:31:54.349Z,2.10
2023-02-21T00:32:25.638Z,2.10
2023-02-21T00:32:56.604Z,2.00
2023-02-21T00:33:27.442Z,2.00
2023-02-21T00:33:58.463Z,2.00
2023-02-21T00:34:29.626Z,2.00
2023-02-21T00:35:01.294Z,2.00
2023-02-21T00:35:31.646Z,2.00
2023-02-21T00:36:02.405Z,2.00
2023-02-21T00:36:33.382Z,2.00
2023-02-21T00:37:04.687Z,1.90
2023-02-21T00:37:35.480Z,1.90
2023-02-21T00:38:06.397Z,1.90
2023-02-21T00:38:37.802Z,1.90
2023-02-21T00:39:08.381Z,2.00
2023-02-21T00:39:39.628Z,2.00
2023-02-21T00:40:10.897Z,2.20
2023-02-21T00:40:41.354Z,2.20
2023-02-21T00:41:14.698Z,2.20
2023-02-21T00:41:43.367Z,2.20
2023-02-21T00:42:14.676Z,2.20
2023-02-21T00:42:46.396Z,2.30
2023-02-21T00:43:17.617Z,2.30
2023-02-21T00:43:47.445Z,2.30
2023-02-21T00:44:18.397Z,2.30
2023-02-21T00:44:49.718Z,2.30
2023-02-21T00:45:21.660Z,2.30
2023-02-21T00:45:51.874Z,2.20
2023-02-21T00:46:22.885Z,2.20
2023-02-21T00:46:53.658Z,2.00
2023-02-21T00:47:24.492Z,2.00
2023-02-21T00:47:55.509Z,2.00
2023-02-21T00:48:26.717Z,1.90
2023-02-21T00:48:57.452Z,1.90
2023-02-21T00:49:28.512Z,1.90
2023-02-21T00:49:59.427Z,1.80
2023-02-21T00:50:31.352Z,1.80
2023-02-21T00:51:01.535Z,1.80
2023-02-21T00:51:32.816Z,1.80
2023-02-21T00:52:03.636Z,1.80
2023-02-21T00:52:34.655Z,2.00
2023-02-21T00:53:05.725Z,2.00
2023-02-21T00:53:36.738Z,2.00
2023-02-21T00:54:07.561Z,2.00
2023-02-21T00:54:38.784Z,2.00
2023-02-21T00:55:09.836Z,1.90
2023-02-21T00:55:40.720Z,1.80
2023-02-21T00:56:11.474Z,1.80
2023-02-21T00:56:42.846Z,1.80
2023-02-21T00:57:13.841Z,1.80
2023-02-21T00:57:44.731Z,1.80
2023-02-21T00:58:15.617Z,1.80
2023-02-21T00:58:46.553Z,1.80
2023-02-21T00:59:17.546Z,1.80
2023-02-21T00:59:48.546Z,1.70
2023-02-21T01:00:21.008Z,1.70
2023-02-21T01:00:50.729Z,1.70
2023-02-21T01:01:21.894Z,1.70
2023-02-21T01:01:52.720Z,1.60
2023-02-21T01:02:24.322Z,1.60
2023-02-21T01:02:54.484Z,1.60
2023-02-21T01:03:25.574Z,1.50
2023-02-21T01:03:56.553Z,1.50
2023-02-21T01:04:27.836Z,1.50
2023-02-21T01:04:58.468Z,1.50
2023-02-21T01:05:30.037Z,1.50
2023-02-21T01:06:00.700Z,1.60
2023-02-21T01:06:31.453Z,1.60
2023-02-21T01:07:02.644Z,1.60
2023-02-21T01:07:33.623Z,1.70
2023-02-21T01:08:04.840Z,1.70
2023-02-21T01:08:35.529Z,1.70
2023-02-21T01:09:06.562Z,1.70
2023-02-21T01:09:37.561Z,1.60
2023-02-21T01:10:09.391Z,1.60
2023-02-21T01:10:39.497Z,1.50
2023-02-21T01:11:10.780Z,1.50
2023-02-21T01:11:41.944Z,1.50
2023-02-21T01:12:12.888Z,1.50
2023-02-21T01:12:45.788Z,1.50
2023-02-21T01:13:14.776Z,1.50
2023-02-21T01:13:47.952Z,1.50
2023-02-21T01:14:16.569Z,1.50
2023-02-21T01:14:48.818Z,1.50
2023-02-21T01:15:19.430Z,1.50
2023-02-21T01:15:49.700Z,1.50
2023-02-21T01:16:20.628Z,1.40
2023-02-21T01:16:52.189Z,1.40
2023-02-21T01:17:22.525Z,1.40
2023-02-21T01:17:53.632Z,1.40
2023-02-21T01:18:24.540Z,1.40
2023-02-21T01:18:55.476Z,1.40
2023-02-21T01:19:26.631Z,1.40
2023-02-21T01:19:58.093Z,1.40
2023-02-21T01:20:29.311Z,1.40
2023-02-21T01:20:59.535Z,1.50
2023-02-21T01:21:30.614Z,1.60
2023-02-21T01:22:01.526Z,1.60
2023-02-21T01:22:32.598Z,1.60
2023-02-21T01:23:03.635Z,1.50
2023-02-21T01:23:34.677Z,1.50
2023-02-21T01:24:05.690Z,1.50
2023-02-21T01:24:36.545Z,1.50
2023-02-21T01:25:08.377Z,1.50
2023-02-21T01:25:38.531Z,1.50
2023-02-21T01:26:09.594Z,1.50
2023-02-21T01:26:40.576Z,1.40
2023-02-21T01:27:11.482Z,1.40
2023-02-21T01:27:42.806Z,1.40
2023-02-21T01:28:13.767Z,1.40
2023-02-21T01:28:44.864Z,1.40
2023-02-21T01:29:15.653Z,1.40
2023-02-21T01:29:46.958Z,1.40
2023-02-21T01:30:18.810Z,1.40
2023-02-21T01:30:48.671Z,1.30
2023-02-21T01:31:20.132Z,1.30
2023-02-21T01:31:50.647Z,1.20
2023-02-21T01:32:21.583Z,1.20
2023-02-21T01:32:52.556Z,1.20
2023-02-21T01:33:23.577Z,1.20
2023-02-21T01:33:54.598Z,1.20
2023-02-21T01:34:26.058Z,1.20
2023-02-21T01:34:56.579Z,1.20
2023-02-21T01:35:28.082Z,1.20
2023-02-21T01:35:58.593Z,1.20
2023-02-21T01:36:29.528Z,1.20
2023-02-21T01:37:00.665Z,1.20
2023-02-21T01:37:31.489Z,1.20
2023-02-21T01:38:02.726Z,1.10
2023-02-21T01:38:33.616Z,1.10
2023-02-21T01:39:04.558Z,1.10
2023-02-21T01:39:36.100Z,1.10
2023-02-21T01:40:07.599Z,1.10
2023-02-21T01:40:37.614Z,1.10
2023-02-21T01:41:08.608Z,1.00
2023-02-21T01:41:39.653Z,1.00
2023-02-21T01:42:10.530Z,1.00
2023-02-21T01:42:41.642Z,1.00
2023-02-21T01:43:12.728Z,1.00
2023-02-21T01:43:43.711Z,1.00
2023-02-21T01:44:16.780Z,.90
2023-02-21T01:44:45.979Z,.80
2023-02-21T01:45:19.344Z,.80
2023-02-21T01:45:48.106Z,.80
2023-02-21T01:46:19.791Z,.80
2023-02-21T01:46:50.061Z,.90
2023-02-21T01:47:21.167Z,1.00
2023-02-21T01:47:52.023Z,1.00
2023-02-21T01:48:22.642Z,1.00
2023-02-21T01:48:54.021Z,1.00
2023-02-21T01:49:24.676Z,1.00
2023-02-21T01:49:56.235Z,1.00
2023-02-21T01:50:27.416Z,1.00
2023-02-21T01:50:58.051Z,.90
2023-02-21T01:51:28.672Z,.90
2023-02-21T01:51:59.581Z,.90
2023-02-21T01:52:30.682Z,1.00
2023-02-21T01:53:01.668Z,1.10
2023-02-21T01:53:32.914Z,1.10
2023-02-21T01:54:03.680Z,1.20
2023-02-21T01:54:34.606Z,1.20
2023-02-21T01:55:06.357Z,1.20
2023-02-21T01:55:36.641Z,1.10
2023-02-21T01:56:08.012Z,1.10
2023-02-21T01:56:38.926Z,1.10
2023-02-21T01:57:10.013Z,1.10
2023-02-21T01:57:40.872Z,1.10
2023-02-21T01:58:11.691Z,1.10
2023-02-21T01:58:42.899Z,1.10
2023-02-21T01:59:13.652Z,1.10
2023-02-21T01:59:44.701Z,1.10
2023-02-21T02:00:17.668Z,1.10
2023-02-21T02:00:46.735Z,1.10
2023-02-21T02:01:17.876Z,1.10
2023-02-21T02:01:48.973Z,1.10
2023-02-21T02:02:19.684Z,1.10
2023-02-21T02:02:50.665Z,1.10
2023-02-21T02:03:21.676Z,1.10
2023-02-21T02:03:52.691Z,1.10
2023-02-21T02:04:23.692Z,1.10
2023-02-21T02:04:54.716Z,1.10
2023-02-21T02:05:26.527Z,1.10
2023-02-21T02:05:56.922Z,1.10
2023-02-21T02:06:27.736Z,1.10
2023-02-21T02:06:58.860Z,1.10
2023-02-21T02:07:30.147Z,1.10
2023-02-21T02:08:00.751Z,1.10
2023-02-21T02:08:31.779Z,1.20
2023-02-21T02:09:02.851Z,1.20
2023-02-21T02:09:33.697Z,1.30
2023-02-21T02:10:05.210Z,1.30
2023-02-21T02:10:35.977Z,1.20
2023-02-21T02:11:07.031Z,1.20
2023-02-21T02:11:37.924Z,1.10
2023-02-21T02:12:09.081Z,1.10
2023-02-21T02:12:40.011Z,1.10
2023-02-21T02:13:11.127Z,1.10
2023-02-21T02:13:41.751Z,1.10
2023-02-21T02:14:12.932Z,1.10
2023-02-21T02:14:43.897Z,1.20
2023-02-21T02:15:15.786Z,1.20
2023-02-21T02:15:48.653Z,1.20
2023-02-21T02:16:17.047Z,1.20
2023-02-21T02:16:50.303Z,1.30
2023-02-21T02:17:18.787Z,1.30
2023-02-21T02:17:50.316Z,1.30
2023-02-21T02:18:20.762Z,1.40
2023-02-21T02:18:52.019Z,1.40
2023-02-21T02:19:22.774Z,1.40
2023-02-21T02:19:53.785Z,1.40
2023-02-21T02:20:25.667Z,1.40
2023-02-21T02:20:56.152Z,1.40
2023-02-21T02:21:26.816Z,1.40
2023-02-21T02:21:57.874Z,1.50
2023-02-21T02:22:28.769Z,1.50
2023-02-21T02:22:59.951Z,1.50
2023-02-21T02:23:31.016Z,1.60
2023-02-21T02:24:01.762Z,1.60
2023-02-21T02:24:32.807Z,1.60
2023-02-21T02:25:04.025Z,1.60
2023-02-21T02:25:35.153Z,1.70
2023-02-21T02:26:06.137Z,1.70
2023-02-21T02:26:37.168Z,1.70
2023-02-21T02:27:07.756Z,1.70
2023-02-21T02:27:38.796Z,1.80
2023-02-21T02:28:10.439Z,1.90
2023-02-21T02:28:40.840Z,2.00
2023-02-21T02:29:11.797Z,2.30
2023-02-21T02:29:43.197Z,2.40
2023-02-21T02:30:15.130Z,2.40
2023-02-21T02:30:45.900Z,2.40
2023-02-21T02:31:16.247Z,2.40
2023-02-21T02:31:47.354Z,2.40
2023-02-21T02:32:18.397Z,2.30
2023-02-21T02:32:48.774Z,2.20
2023-02-21T02:33:20.066Z,2.20
2023-02-21T02:33:51.229Z,2.20
2023-02-21T02:34:22.302Z,2.20
2023-02-21T02:34:53.131Z,2.20
2023-02-21T02:35:24.745Z,2.20
2023-02-21T02:35:55.070Z,2.20
2023-02-21T02:36:26.272Z,2.30
2023-02-21T02:36:56.822Z,2.30
2023-02-21T02:37:27.783Z,2.30
2023-02-21T02:37:58.810Z,2.40
2023-02-21T02:38:29.812Z,2.40
2023-02-21T02:39:00.831Z,2.40
2023-02-21T02:39:31.831Z,2.40
2023-02-21T02:40:03.108Z,2.30
2023-02-21T02:40:34.362Z,2.30
2023-02-21T02:41:04.827Z,2.20
2023-02-21T02:41:36.068Z,2.00
2023-02-21T02:42:06.939Z,1.80
2023-02-21T02:42:37.866Z,1.70
2023-02-21T02:43:09.218Z,1.60
2023-02-21T02:43:39.837Z,1.60
2023-02-21T02:44:10.825Z,1.60
2023-02-21T02:44:41.897Z,1.50
2023-02-21T02:45:14.033Z,1.40
2023-02-21T02:45:44.558Z,1.40
2023-02-21T02:46:14.821Z,1.40
2023-02-21T02:46:46.219Z,1.40
2023-02-21T02:47:19.030Z,1.40
2023-02-21T02:47:48.304Z,1.50
2023-02-21T02:48:21.072Z,1.50
2023-02-21T02:48:49.847Z,1.50
2023-02-21T02:49:22.039Z,1.40
2023-02-21T02:49:52.293Z,1.40
2023-02-21T02:50:23.908Z,1.40
2023-02-21T02:50:54.125Z,1.40
2023-02-21T02:51:24.990Z,1.30
2023-02-21T02:51:56.205Z,1.30
2023-02-21T02:52:27.030Z,1.30
2023-02-21T02:52:57.900Z,1.20
2023-02-21T02:53:28.859Z,1.20
2023-02-21T02:54:00.204Z,1.10
2023-02-21T02:54:31.268Z,1.10
2023-02-21T02:55:02.066Z,1.10
2023-02-21T02:55:33.255Z,1.20
2023-02-21T02:56:04.535Z,1.30
2023-02-21T02:56:35.655Z,1.30
2023-02-21T02:57:06.118Z,1.30
2023-02-21T02:57:37.333Z,1.30
2023-02-21T02:58:07.841Z,1.30
2023-02-21T02:58:39.164Z,1.20
2023-02-21T02:59:10.069Z,1.10
2023-02-21T02:59:41.121Z,1.00
2023-02-21T03:00:13.148Z,.90
2023-02-21T03:00:43.377Z,.90
2023-02-21T03:01:14.532Z,.90
2023-02-21T03:01:44.887Z,.90
2023-02-21T03:02:16.267Z,.90
2023-02-21T03:02:46.902Z,.80
2023-02-21T03:03:17.910Z,.80
2023-02-21T03:03:49.244Z,.80
2023-02-21T03:04:19.906Z,.80
2023-02-21T03:04:50.909Z,.80
2023-02-21T03:05:22.473Z,.80
2023-02-21T03:05:53.431Z,.80
2023-02-21T03:06:24.483Z,.80
2023-02-21T03:06:54.923Z,.90
2023-02-21T03:07:25.873Z,.90
2023-02-21T03:07:56.941Z,.90
2023-02-21T03:08:28.001Z,.90
2023-02-21T03:08:59.225Z,.80
2023-02-21T03:09:30.327Z,.80
2023-02-21T03:10:01.470Z,.80
2023-02-21T03:10:32.106Z,.80
2023-02-21T03:11:02.932Z,.80
2023-02-21T03:11:35.161Z,.80
2023-02-21T03:12:04.865Z,.80
2023-02-21T03:12:36.182Z,.80
2023-02-21T03:13:07.280Z,.80
2023-02-21T03:13:38.163Z,.80
2023-02-21T03:14:09.230Z,.80
2023-02-21T03:14:40.085Z,.80
2023-02-21T03:15:12.121Z,.80
2023-02-21T03:15:42.143Z,.80
2023-02-21T03:16:13.044Z,.80
2023-02-21T03:16:43.862Z,.70
2023-02-21T03:17:15.318Z,.70
2023-02-21T03:17:45.962Z,.70
2023-02-21T03:18:16.925Z,.70
2023-02-21T03:18:50.341Z,.70
2023-02-21T03:19:19.566Z,.70
2023-02-21T03:19:51.221Z,.70
2023-02-21T03:20:22.355Z,.70
2023-02-21T03:20:52.404Z,.70
2023-02-21T03:21:23.551Z,.60
2023-02-21T03:21:54.013Z,.60
2023-02-21T03:22:25.284Z,.60
2023-02-21T03:22:55.916Z,.50
2023-02-21T03:23:26.986Z,.50
2023-02-21T03:23:58.152Z,.50
2023-02-21T03:24:29.236Z,.50
2023-02-21T03:25:00.014Z,.60
2023-02-21T03:25:31.542Z,.60
2023-02-21T03:26:01.979Z,.60
2023-02-21T03:26:33.397Z,.60
2023-02-21T03:27:04.172Z,.50
2023-02-21T03:27:35.040Z,.50
2023-02-21T03:28:06.416Z,.50
2023-02-21T03:28:37.022Z,.50
2023-02-21T03:29:07.987Z,.50
2023-02-21T03:29:39.230Z,.50
2023-02-21T03:30:10.967Z,.50
2023-02-21T03:30:41.106Z,.50
2023-02-21T03:31:12.033Z,.50
2023-02-21T03:31:43.137Z,.50
2023-02-21T03:32:14.432Z,.50
2023-02-21T03:32:45.548Z,.50
2023-02-21T03:33:16.142Z,.50
2023-02-21T03:33:47.028Z,.50
2023-02-21T03:34:18.077Z,.50
2023-02-21T03:34:49.406Z,.50
2023-02-21T03:35:20.560Z,.50
2023-02-21T03:35:51.206Z,.60
2023-02-21T03:36:22.009Z,.60
2023-02-21T03:36:53.058Z,.60
2023-02-21T03:37:24.559Z,.60
2023-02-21T03:37:55.313Z,.60
2023-02-21T03:38:26.306Z,.60
2023-02-21T03:38:57.427Z,.60
2023-02-21T03:39:28.371Z,.60
2023-02-21T03:39:59.042Z,.50
2023-02-21T03:40:31.173Z,.50
2023-02-21T03:41:01.033Z,.50
2023-02-21T03:41:32.023Z,.40
2023-02-21T03:42:03.001Z,.40
2023-02-21T03:42:34.037Z,.40
2023-02-21T03:43:05.256Z,.30
2023-02-21T03:43:36.104Z,.30
2023-02-21T03:44:07.474Z,.30
2023-02-21T03:44:38.160Z,.30
2023-02-21T03:45:10.189Z,.40
2023-02-21T03:45:40.487Z,.40
2023-02-21T03:46:11.061Z,.40
2023-02-21T03:46:42.161Z,.40
2023-02-21T03:47:13.057Z,.40
2023-02-21T03:47:44.546Z,.50
2023-02-21T03:48:25.981Z,.50
2023-02-21T03:48:46.167Z,.50
2023-02-21T03:49:17.216Z,.50
2023-02-21T03:49:48.082Z,.50
2023-02-21T03:50:22.271Z,.50
2023-02-21T03:50:50.361Z,.40
2023-02-21T03:51:22.497Z,.30
2023-02-21T03:51:52.031Z,.30
2023-02-21T03:52:23.407Z,.30
2023-02-21T03:52:54.431Z,.40
2023-02-21T03:53:25.644Z,.40
2023-02-21T03:53:56.448Z,.40
2023-02-21T03:54:27.059Z,.40
2023-02-21T03:54:58.138Z,.40
2023-02-21T03:55:29.662Z,.40
2023-02-21T03:56:00.110Z,.40
2023-02-21T03:56:41.572Z,.40
2023-02-21T03:57:02.067Z,.40
2023-02-21T03:57:33.163Z,.40
2023-02-21T03:58:04.086Z,.40
2023-02-21T03:58:38.072Z,.40
2023-02-21T03:59:06.150Z,.30
2023-02-21T03:59:37.423Z,.30
2023-02-21T04:00:09.242Z,.30
2023-02-21T04:00:39.197Z,.30
2023-02-21T04:01:10.101Z,.30
2023-02-21T04:01:41.681Z,.30
2023-02-21T04:02:12.373Z,.30
2023-02-21T04:02:43.426Z,.30
2023-02-21T04:03:14.325Z,.30
2023-02-21T04:03:45.116Z,.30
2023-02-21T04:04:16.165Z,.30
2023-02-21T04:04:47.120Z,.30
2023-02-21T04:05:19.127Z,.30
2023-02-21T04:05:49.480Z,.30
2023-02-21T04:06:20.703Z,.30
2023-02-21T04:06:51.450Z,.30
2023-02-21T04:07:22.926Z,.30
2023-02-21T04:07:53.744Z,.30
2023-02-21T04:08:24.454Z,.30
2023-02-21T04:08:55.531Z,.30
2023-02-21T04:09:26.100Z,.30
2023-02-21T04:09:57.173Z,.30
2023-02-21T04:10:28.937Z,.30
2023-02-21T04:10:59.300Z,.20
2023-02-21T04:11:30.155Z,.20
2023-02-21T04:12:01.042Z,.20
2023-02-21T04:12:32.094Z,.20
2023-02-21T04:13:03.385Z,.20
2023-02-21T04:13:35.103Z,.20
2023-02-21T04:14:05.602Z,.20
2023-02-21T04:14:36.431Z,.20
2023-02-21T04:15:08.093Z,.20
2023-02-21T04:15:38.237Z,.20
2023-02-21T04:16:09.248Z,.20
2023-02-21T04:16:40.108Z,.20
2023-02-21T04:17:11.192Z,.20
2023-02-21T04:17:42.226Z,.20
2023-02-21T04:18:13.761Z,.10
2023-02-21T04:18:44.401Z,.10
2023-02-21T04:19:15.582Z,.10
2023-02-21T04:19:46.122Z,.10
2023-02-21T04:20:18.081Z,.10
2023-02-21T04:20:48.133Z,.10
2023-02-21T04:21:19.301Z,.10
2023-02-21T04:21:52.868Z,.10
2023-02-21T04:22:21.158Z,0
2023-02-21T04:23:02.840Z,0
2023-02-21T04:23:23.681Z,0
2023-02-21T04:23:54.786Z,-.10
2023-02-21T04:24:25.183Z,-.10
2023-02-21T04:24:56.461Z,-.10
2023-02-21T04:25:27.868Z,-.10
2023-02-21T04:25:58.158Z,-.10
2023-02-21T04:26:29.541Z,-.10
2023-02-21T04:27:00.376Z,-.10
2023-02-21T04:27:31.626Z,-.10
2023-02-21T04:28:02.521Z,-.10
2023-02-21T04:28:33.436Z,-.10
2023-02-21T04:29:04.716Z,-.10
2023-02-21T04:29:35.252Z,-.10
2023-02-21T04:30:07.395Z,-.10
2023-02-21T04:30:37.407Z,-.10
2023-02-21T04:31:08.221Z,-.10
2023-02-21T04:31:39.590Z,-.10
2023-02-21T04:32:10.409Z,-.10
2023-02-21T04:32:41.341Z,-.10
2023-02-21T04:33:12.355Z,-.10
2023-02-21T04:33:43.560Z,-.10
2023-02-21T04:34:14.630Z,-.10
2023-02-21T04:34:45.862Z,-.20
2023-02-21T04:35:17.445Z,-.20
2023-02-21T04:35:47.931Z,-.20
2023-02-21T04:36:18.223Z,-.20
2023-02-21T04:36:49.216Z,-.10
2023-02-21T04:37:20.917Z,-.10
2023-02-21T04:37:51.488Z,-.10
2023-02-21T04:38:22.265Z,-.10
2023-02-21T04:38:53.302Z,-.10
2023-02-21T04:39:24.221Z,-.10
2023-02-21T04:39:55.823Z,-.10
2023-02-21T04:40:26.677Z,-.10
2023-02-21T04:40:57.534Z,-.10
2023-02-21T04:41:28.573Z,0
2023-02-21T04:41:59.602Z,0
2023-02-21T04:42:30.566Z,0
2023-02-21T04:43:01.264Z,.10
2023-02-21T04:43:32.624Z,.10
2023-02-21T04:44:03.630Z,.10
2023-02-21T04:44:34.634Z,.10
2023-02-21T04:45:06.538Z,.10
2023-02-21T04:45:36.546Z,.20
2023-02-21T04:46:08.152Z,.20
2023-02-21T04:46:38.488Z,.20
2023-02-21T04:47:09.613Z,.20
2023-02-21T04:47:40.252Z,.20
2023-02-21T04:48:12.683Z,.10
2023-02-21T04:48:42.615Z,.10
2023-02-21T04:49:13.826Z,.10
2023-02-21T04:49:44.513Z,.10
2023-02-21T04:50:16.014Z,.10
2023-02-21T04:50:46.640Z,.10
2023-02-21T04:51:18.075Z,.10
2023-02-21T04:51:48.751Z,.10
2023-02-21T04:52:19.645Z,.10
2023-02-21T04:52:50.304Z,.10
2023-02-21T04:53:23.403Z,.20
2023-02-21T04:53:52.432Z,.20
2023-02-21T04:54:24.437Z,.30
2023-02-21T04:54:54.629Z,.30
2023-02-21T04:55:25.993Z,.30
2023-02-21T04:55:56.506Z,.30
2023-02-21T04:56:28.579Z,.30
2023-02-21T04:56:58.374Z,.30
2023-02-21T04:57:29.520Z,.30
2023-02-21T04:58:01.197Z,.30
2023-02-21T04:58:44.190Z,.30
2023-02-21T04:59:02.673Z,.40
2023-02-21T04:59:33.267Z,.40
2023-02-21T05:00:05.528Z,.40
2023-02-21T05:00:35.749Z,.40
2023-02-21T05:01:06.426Z,.40
2023-02-21T05:01:37.898Z,.40
2023-02-21T05:02:08.704Z,.40
2023-02-21T05:02:39.733Z,.40
2023-02-21T05:03:10.967Z,.40
2023-02-21T05:03:41.289Z,.40
2023-02-21T05:04:12.290Z,.40
2023-02-21T05:04:43.470Z,.40
2023-02-21T05:05:14.984Z,.40
2023-02-21T05:05:45.708Z,.30
2023-02-21T05:06:16.507Z,.30
2023-02-21T05:06:47.838Z,.30
2023-02-21T05:07:18.701Z,.30
2023-02-21T05:07:49.618Z,.30
2023-02-21T05:08:20.333Z,.30
2023-02-21T05:08:51.628Z,.30
2023-02-21T05:09:22.676Z,.30
2023-02-21T05:09:53.707Z,.20
2023-02-21T05:10:36.680Z,.20
2023-02-21T05:10:55.710Z,.20
2023-02-21T05:11:26.324Z,.20
2023-02-21T05:11:57.540Z,.20
2023-02-21T05:12:29.059Z,.20
2023-02-21T05:12:59.685Z,.20
2023-02-21T05:13:31.076Z,.20
2023-02-21T05:14:01.850Z,.10
2023-02-21T05:14:32.436Z,.10
2023-02-21T05:15:04.146Z,.10
2023-02-21T05:15:34.761Z,.30
2023-02-21T05:16:05.733Z,.30
2023-02-21T05:16:37.562Z,.30
2023-02-21T05:17:07.485Z,.30
2023-02-21T05:17:38.520Z,.30
2023-02-21T05:18:09.602Z,.20
2023-02-21T05:18:40.302Z,.10
2023-02-21T05:19:11.350Z,.10
2023-02-21T05:19:42.332Z,0
2023-02-21T05:20:13.793Z,-.10
2023-02-21T05:20:44.608Z,-.10
2023-02-21T05:21:15.704Z,-.10
2023-02-21T05:21:46.490Z,-.10
2023-02-21T05:22:17.596Z,-.10
2023-02-21T05:22:49.166Z,-.10
2023-02-21T05:23:19.391Z,0
2023-02-21T05:23:50.742Z,0
2023-02-21T05:24:21.357Z,0
2023-02-21T05:24:54.047Z,0
2023-02-21T05:25:24.015Z,-.10
2023-02-21T05:25:55.905Z,-.10
2023-02-21T05:26:25.814Z,-.10
2023-02-21T05:26:57.614Z,-.10
2023-02-21T05:27:27.346Z,0
2023-02-21T05:28:06.998Z,.10
2023-02-21T05:28:29.380Z,.10
2023-02-21T05:29:00.745Z,.10
2023-02-21T05:29:31.781Z,.10
2023-02-21T05:30:03.754Z,.10
2023-02-21T05:30:33.505Z,0
2023-02-21T05:31:04.999Z,0
2023-02-21T05:31:36.284Z,0
2023-02-21T05:32:07.005Z,0
2023-02-21T05:32:38.031Z,0
2023-02-21T05:33:08.784Z,.10
2023-02-21T05:33:39.695Z,.10
2023-02-21T05:34:10.650Z,.10
2023-02-21T05:34:41.732Z,.10
2023-02-21T05:35:12.791Z,.10
2023-02-21T05:35:43.823Z,0
2023-02-21T05:36:14.590Z,0
2023-02-21T05:36:45.357Z,0
2023-02-21T05:37:16.860Z,0
2023-02-21T05:37:47.497Z,0
2023-02-21T05:38:18.645Z,0
2023-02-21T05:38:49.732Z,.10
2023-02-21T05:39:20.527Z,.10
2023-02-21T05:39:53.865Z,.10
2023-02-21T05:40:23.077Z,0
2023-02-21T05:40:53.771Z,0
2023-02-21T05:41:24.753Z,0
2023-02-21T05:41:55.435Z,0
2023-02-21T05:42:26.654Z,0
2023-02-21T05:42:57.486Z,0
2023-02-21T05:43:29.213Z,0
2023-02-21T05:43:59.430Z,0
2023-02-21T05:44:30.862Z,0
2023-02-21T05:45:02.315Z,0
2023-02-21T05:45:32.598Z,-.10
2023-02-21T05:46:03.420Z,-.20
2023-02-21T05:46:34.544Z,-.30
2023-02-21T05:47:05.566Z,-.30
2023-02-21T05:47:36.661Z,-.30
2023-02-21T05:48:08.293Z,.20
2023-02-21T05:48:38.662Z,.40
2023-02-21T05:49:09.849Z,.40
2023-02-21T05:49:40.488Z,.40
2023-02-21T05:50:12.313Z,.50
2023-02-21T05:50:42.815Z,.50
2023-02-21T05:51:13.819Z,.50
2023-02-21T05:51:44.466Z,.50
2023-02-21T05:52:15.480Z,.50
2023-02-21T05:52:46.639Z,.40
2023-02-21T05:53:17.910Z,.40
2023-02-21T05:53:48.725Z,.40
2023-02-21T05:54:19.742Z,.40
2023-02-21T05:54:50.651Z,.40
2023-02-21T05:55:22.372Z,.50
2023-02-21T05:55:52.461Z,.60
2023-02-21T05:56:24.516Z,.60
2023-02-21T05:56:54.450Z,.70
2023-02-21T05:57:26.782Z,.70
2023-02-21T05:57:56.694Z,.80
2023-02-21T05:58:27.642Z,.80
2023-02-21T05:58:58.846Z,.80
2023-02-21T05:59:29.731Z,.80
2023-02-21T06:00:01.331Z,.70
2023-02-21T06:00:31.670Z,.60
2023-02-21T06:01:02.870Z,.60
2023-02-21T06:01:33.823Z,.60
2023-02-21T06:02:04.660Z,.70
2023-02-21T06:02:35.535Z,.70
2023-02-21T06:03:06.507Z,.80
2023-02-21T06:03:37.783Z,.80
2023-02-21T06:04:08.861Z,.80
2023-02-21T06:04:40.105Z,.70
2023-02-21T06:05:11.212Z,.80
2023-02-21T06:05:41.993Z,.80
2023-02-21T06:06:12.885Z,.90
2023-02-21T06:06:43.767Z,1.30
2023-02-21T06:07:14.707Z,1.30
2023-02-21T06:07:45.691Z,1.30
2023-02-21T06:08:16.732Z,1.30
2023-02-21T06:08:47.633Z,1.30
2023-02-21T06:09:18.840Z,1.30
2023-02-21T06:09:49.676Z,1.30
2023-02-21T06:10:21.244Z,1.20
2023-02-21T06:10:52.037Z,1.30
2023-02-21T06:11:22.676Z,1.30
2023-02-21T06:11:53.913Z,1.30
2023-02-21T06:12:25.113Z,1.20
2023-02-21T06:12:55.831Z,1.10
2023-02-21T06:13:26.658Z,1.10
2023-02-21T06:13:57.805Z,1.00
2023-02-21T06:14:28.739Z,.90
2023-02-21T06:14:59.659Z,.90
2023-02-21T06:15:31.952Z,.70
2023-02-21T06:16:01.918Z,.60
2023-02-21T06:16:32.676Z,.60
2023-02-21T06:17:03.793Z,.60
2023-02-21T06:17:34.882Z,.70
2023-02-21T06:18:06.013Z,.80
2023-02-21T06:18:36.660Z,.90
2023-02-21T06:19:08.067Z,1.00
2023-02-21T06:19:39.342Z,1.00
2023-02-21T06:20:10.102Z,1.00
2023-02-21T06:20:40.700Z,1.00
2023-02-21T06:21:11.711Z,.90
2023-02-21T06:21:42.988Z,.90
2023-02-21T06:22:14.021Z,.90
2023-02-21T06:22:44.978Z,.90
2023-02-21T06:23:15.969Z,.90
2023-02-21T06:23:46.820Z,.90
2023-02-21T06:24:18.550Z,.80
2023-02-21T06:24:51.764Z,.70
2023-02-21T06:25:20.664Z,.70
2023-02-21T06:25:50.741Z,.70
2023-02-21T06:26:21.666Z,.70
2023-02-21T06:26:53.127Z,.70
2023-02-21T06:27:24.075Z,.70
2023-02-21T06:27:56.482Z,.60
2023-02-21T06:28:25.686Z,.60
2023-02-21T06:28:57.630Z,.60
2023-02-21T06:29:27.868Z,.60
2023-02-21T06:29:59.162Z,.50
2023-02-21T06:30:31.372Z,.50
2023-02-21T06:31:01.061Z,.50
2023-02-21T06:31:31.637Z,.30
2023-02-21T06:32:03.350Z,.30
2023-02-21T06:32:33.737Z,.30
2023-02-21T06:33:04.914Z,.30
2023-02-21T06:33:35.673Z,.30
2023-02-21T06:34:06.859Z,.30
2023-02-21T06:34:37.863Z,.20
2023-02-21T06:35:09.481Z,.20
2023-02-21T06:35:40.065Z,.20
2023-02-21T06:36:11.085Z,.20
2023-02-21T06:36:42.153Z,.20
2023-02-21T06:37:13.006Z,.20
2023-02-21T06:37:43.787Z,.20
2023-02-21T06:38:14.991Z,.30
2023-02-21T06:38:45.721Z,.30
2023-02-21T06:39:17.430Z,.30
2023-02-21T06:39:48.131Z,.30
2023-02-21T06:40:19.514Z,.30
2023-02-21T06:40:50.511Z,.30
2023-02-21T06:41:20.955Z,.20
2023-02-21T06:41:52.102Z,.20
2023-02-21T06:42:23.100Z,.20
2023-02-21T06:42:53.977Z,.10
2023-02-21T06:43:25.309Z,0
2023-02-21T06:43:55.766Z,0
2023-02-21T06:44:27.171Z,0
2023-02-21T06:44:58.483Z,0
2023-02-21T06:45:30.196Z,0
2023-02-21T06:45:59.976Z,0
2023-02-21T06:46:31.075Z,0
2023-02-21T06:47:02.064Z,.10
2023-02-21T06:47:33.039Z,.10
2023-02-21T06:48:04.141Z,.10
2023-02-21T06:48:35.339Z,.10
2023-02-21T06:49:06.555Z,.10
2023-02-21T06:49:37.099Z,.10
2023-02-21T06:50:10.248Z,.10
2023-02-21T06:50:39.100Z,.10
2023-02-21T06:51:10.114Z,.10
2023-02-21T06:51:41.085Z,.10
2023-02-21T06:52:12.201Z,.10
2023-02-21T06:52:43.117Z,.10
2023-02-21T06:53:14.138Z,.10
2023-02-21T06:53:45.102Z,.10
2023-02-21T06:54:16.309Z,.20
2023-02-21T06:54:47.420Z,.20
2023-02-21T06:55:18.848Z,.20
2023-02-21T06:55:49.012Z,.40
2023-02-21T06:56:20.066Z,.40
2023-02-21T06:56:50.826Z,.40
2023-02-21T06:57:22.036Z,.40
2023-02-21T06:57:52.828Z,.40
2023-02-21T06:58:23.906Z,.40
2023-02-21T06:58:54.930Z,.40
2023-02-21T06:59:27.333Z,.40
2023-02-21T06:59:57.290Z,.70
2023-02-21T07:00:29.366Z,.80
2023-02-21T07:00:59.248Z,.80