createdAt,value
2019-05-19T00:00:05.735Z,44.95
2019-05-19T00:02:34.844Z,44.20
2019-05-19T00:05:05.040Z,54.70
2019-05-19T00:07:34.097Z,48.00
2019-05-19T00:10:05.295Z,52.93
2019-05-19T00:12:34.379Z,52.88
2019-05-19T00:15:04.564Z,53.10
2019-05-19T00:17:33.626Z,50.20
2019-05-19T00:20:03.250Z,52.98
2019-05-19T00:22:32.306Z,53.13
2019-05-19T00:25:01.362Z,56.53
2019-05-19T00:27:30.432Z,60.98
2019-05-19T00:29:59.485Z,56.75
2019-05-19T00:32:28.546Z,62.43
2019-05-19T00:34:57.616Z,80.92
2019-05-19T00:37:26.664Z,76.05
2019-05-19T00:39:55.750Z,61.15
2019-05-19T00:42:24.887Z,105.37
2019-05-19T00:44:53.944Z,52.30
2019-05-19T00:47:23.134Z,78.07
2019-05-19T00:49:52.213Z,108.47
2019-05-19T00:52:21.272Z,91.70
2019-05-19T00:54:50.344Z,130.27
2019-05-19T00:57:20.352Z,113.35
2019-05-19T00:59:50.470Z,67.80
2019-05-19T01:02:19.530Z,107.60
2019-05-19T01:04:48.589Z,98.70
2019-05-19T01:07:17.719Z,73.72
2019-05-19T01:09:46.786Z,75.67
2019-05-19T01:12:15.840Z,58.10
2019-05-19T01:14:44.993Z,115.40
2019-05-19T01:17:14.042Z,58.02
2019-05-19T01:19:55.210Z,100.95
2019-05-19T01:22:14.361Z,115.17
2019-05-19T01:24:43.440Z,120.77
2019-05-19T01:27:12.532Z,179.68
2019-05-19T01:29:41.647Z,156.05
2019-05-19T01:32:10.785Z,147.37
2019-05-19T01:34:39.863Z,143.65
2019-05-19T01:37:08.928Z,144.02
2019-05-19T01:39:38.273Z,185.73
2019-05-19T01:42:07.414Z,171.07
2019-05-19T01:44:36.509Z,134.47
2019-05-19T01:47:05.580Z,136.82
2019-05-19T01:49:34.658Z,41.88
2019-05-19T01:52:03.721Z,123.02
2019-05-19T01:54:32.812Z,69.22
2019-05-19T01:57:01.877Z,135.75
2019-05-19T01:59:30.929Z,42.33
2019-05-19T02:01:59.990Z,85.55
2019-05-19T02:04:29.055Z,103.87
2019-05-19T02:06:58.122Z,89.35
2019-05-19T02:09:27.256Z,114.22
2019-05-19T02:11:56.337Z,114.28
2019-05-19T02:14:25.410Z,73.60
2019-05-19T02:16:54.540Z,97.50
2019-05-19T02:19:23.641Z,45.25
2019-05-19T02:21:52.759Z,64.10
2019-05-19T02:24:21.810Z,60.92
2019-05-19T02:26:50.884Z,46.02
2019-05-19T02:29:19.935Z,50.40
2019-05-19T02:31:49.012Z,94.00
2019-05-19T02:34:18.135Z,34.05
2019-05-19T02:36:47.275Z,108.78
2019-05-19T02:39:16.409Z,60.08
2019-05-19T02:41:48.463Z,59.77
2019-05-19T02:44:20.182Z,72.22
2019-05-19T02:46:50.210Z,89.28
2019-05-19T02:49:20.379Z,43.45
2019-05-19T02:51:51.070Z,77.42
2019-05-19T02:54:20.718Z,29.52
2019-05-19T02:56:50.924Z,76.67
2019-05-19T02:59:22.570Z,88.47
2019-05-19T03:02:02.534Z,43.40
2019-05-19T03:04:31.953Z,42.20
2019-05-19T03:07:01.020Z,70.15
2019-05-19T03:09:30.064Z,106.07
2019-05-19T03:11:59.134Z,44.33
2019-05-19T03:14:28.252Z,68.37
2019-05-19T03:16:57.334Z,63.08
2019-05-19T03:19:26.391Z,44.18
2019-05-19T03:21:55.477Z,47.70
2019-05-19T03:24:24.610Z,75.17
2019-05-19T03:26:53.689Z,50.60
2019-05-19T03:29:24.389Z,33.38
2019-05-19T03:32:13.471Z,53.58
2019-05-19T03:34:42.649Z,67.65
2019-05-19T03:37:11.712Z,25.45
2019-05-19T03:39:40.771Z,93.35
2019-05-19T03:42:10.694Z,61.63
2019-05-19T03:44:39.926Z,50.43
2019-05-19T03:47:09.428Z,30.55
2019-05-19T03:49:38.579Z,84.32
2019-05-19T03:52:07.636Z,84.15
2019-05-19T03:54:36.714Z,49.25
2019-05-19T03:57:05.772Z,41.35
2019-05-19T03:59:34.834Z,97.27
2019-05-19T04:02:03.895Z,70.55
2019-05-19T04:04:32.953Z,89.77
2019-05-19T04:07:02.014Z,46.98
2019-05-19T04:09:31.169Z,48.02
2019-05-19T04:12:00.222Z,62.78
2019-05-19T04:14:29.309Z,75.87
2019-05-19T04:16:58.450Z,38.38
2019-05-19T04:19:27.518Z,37.20
2019-05-19T04:21:56.642Z,57.00
2019-05-19T04:24:25.763Z,43.08
2019-05-19T04:26:54.830Z,38.42
2019-05-19T04:29:23.893Z,48.55
2019-05-19T04:31:52.955Z,40.98
2019-05-19T04:34:22.020Z,23.65
2019-05-19T04:36:51.073Z,20.08
2019-05-19T04:39:20.144Z,22.00
2019-05-19T04:41:49.285Z,24.65
2019-05-19T04:44:18.392Z,32.05
2019-05-19T04:46:47.446Z,28.55
2019-05-19T04:49:16.523Z,25.50
2019-05-19T04:51:45.641Z,21.37
2019-05-19T04:54:14.703Z,21.10
2019-05-19T04:56:43.757Z,27.48
2019-05-19T04:59:12.898Z,23.98
2019-05-19T05:01:41.945Z,25.30
2019-05-19T05:04:11.014Z,24.67
2019-05-19T05:06:40.132Z,32.85
2019-05-19T05:09:09.196Z,25.27
2019-05-19T05:11:38.244Z,21.40
2019-05-19T05:14:07.311Z,21.85
2019-05-19T05:16:36.376Z,22.40
2019-05-19T05:19:05.439Z,21.93
2019-05-19T05:21:34.504Z,21.00
2019-05-19T05:24:03.627Z,23.07
2019-05-19T05:26:32.704Z,20.20
2019-05-19T05:29:01.763Z,23.57
2019-05-19T05:31:30.823Z,25.00
2019-05-19T05:33:59.991Z,24.02
2019-05-19T05:36:29.181Z,26.17
2019-05-19T05:38:58.231Z,28.55
2019-05-19T05:41:27.292Z,21.23
2019-05-19T05:43:56.345Z,23.65
2019-05-19T05:46:25.440Z,46.33
2019-05-19T05:48:54.497Z,25.65
2019-05-19T05:51:23.566Z,27.65
2019-05-19T05:53:54.160Z,24.52
2019-05-19T05:56:23.328Z,27.30
2019-05-19T05:58:52.371Z,26.30
2019-05-19T06:01:21.500Z,25.02
2019-05-19T06:03:50.558Z,23.77
2019-05-19T06:06:19.743Z,21.48
2019-05-19T06:08:48.868Z,18.77
2019-05-19T06:11:17.928Z,21.85
2019-05-19T06:13:49.544Z,21.15
2019-05-19T06:16:17.794Z,16.87
2019-05-19T06:18:46.842Z,18.15
2019-05-19T06:21:15.914Z,16.65
2019-05-19T06:23:44.989Z,19.27
2019-05-19T06:26:14.114Z,17.45
2019-05-19T06:28:43.174Z,17.45
2019-05-19T06:31:12.341Z,16.90
2019-05-19T06:33:41.550Z,13.48
2019-05-19T06:36:10.618Z,16.07
2019-05-19T06:38:39.695Z,14.28
2019-05-19T06:41:08.813Z,15.98
2019-05-19T06:43:37.880Z,15.03
2019-05-19T06:46:06.937Z,16.97
2019-05-19T06:48:36.013Z,13.32
2019-05-19T06:51:05.147Z,16.00
2019-05-19T06:53:34.217Z,14.87
2019-05-19T06:56:03.281Z,14.47
2019-05-19T06:58:32.433Z,14.45
2019-05-19T07:01:01.501Z,13.75
2019-05-19T07:03:30.656Z,12.13
2019-05-19T07:05:59.725Z,13.32
2019-05-19T07:08:28.802Z,18.42
2019-05-19T07:10:57.867Z,17.67
2019-05-19T07:13:26.932Z,17.62
2019-05-19T07:15:55.993Z,14.70
2019-05-19T07:18:25.068Z,14.47
2019-05-19T07:20:54.132Z,14.95
2019-05-19T07:23:28.234Z,18.23
2019-05-19T07:25:53.979Z,20.82
2019-05-19T07:28:23.048Z,21.70
2019-05-19T07:30:52.097Z,20.57
2019-05-19T07:33:21.166Z,18.85
2019-05-19T07:35:50.241Z,19.65
2019-05-19T07:38:19.308Z,19.62
2019-05-19T07:40:48.366Z,18.60
2019-05-19T07:43:17.802Z,18.52
2019-05-19T07:45:46.895Z,19.20
2019-05-19T07:48:15.977Z,18.57
2019-05-19T07:50:45.030Z,17.70
2019-05-19T07:53:14.091Z,23.65
2019-05-19T07:55:43.228Z,21.40
2019-05-19T07:58:12.284Z,20.85
2019-05-19T08:00:41.359Z,20.92
2019-05-19T08:03:10.545Z,22.48
2019-05-19T08:05:39.607Z,21.45
2019-05-19T08:08:08.679Z,23.60
2019-05-19T08:10:37.814Z,22.22
2019-05-19T08:13:06.864Z,25.97
2019-05-19T08:15:35.931Z,24.98
2019-05-19T08:18:05.000Z,27.22
2019-05-19T08:20:34.065Z,28.20
2019-05-19T08:23:03.147Z,24.43
2019-05-19T08:25:32.259Z,31.07
2019-05-19T08:28:08.549Z,26.55
2019-05-19T08:30:32.216Z,27.80
2019-05-19T08:33:01.452Z,28.47
2019-05-19T08:35:30.729Z,27.93
2019-05-19T08:37:59.828Z,29.10
2019-05-19T08:40:28.917Z,24.00
2019-05-19T08:42:58.041Z,25.85
2019-05-19T08:45:27.141Z,25.82
2019-05-19T08:47:56.258Z,23.67
2019-05-19T08:50:25.397Z,23.73
2019-05-19T08:52:54.456Z,22.80
2019-05-19T08:55:23.525Z,23.38
2019-05-19T08:57:52.598Z,22.70
2019-05-19T09:00:21.661Z,25.55
2019-05-19T09:02:50.720Z,22.05
2019-05-19T09:05:19.789Z,21.75
2019-05-19T09:07:48.923Z,23.05
2019-05-19T09:10:19.531Z,22.62
2019-05-19T09:12:48.733Z,22.82
2019-05-19T09:15:18.210Z,22.52
2019-05-19T09:17:47.280Z,21.77
2019-05-19T09:20:16.622Z,20.40
2019-05-19T09:22:45.677Z,21.65
2019-05-19T09:25:14.752Z,21.30
2019-05-19T09:27:43.847Z,22.93
2019-05-19T09:30:13.155Z,21.82
2019-05-19T09:32:42.288Z,21.60
2019-05-19T09:35:13.267Z,22.62
2019-05-19T09:37:42.346Z,20.32
2019-05-19T09:40:11.632Z,21.07
2019-05-19T09:42:40.742Z,19.17
2019-05-19T09:45:10.347Z,18.12
2019-05-19T09:47:39.410Z,19.77
2019-05-19T09:50:08.899Z,17.42
2019-05-19T09:52:38.082Z,16.65
2019-05-19T09:55:07.444Z,15.90
2019-05-19T09:57:36.501Z,16.70
2019-05-19T10:00:10.050Z,17.25
2019-05-19T10:02:38.898Z,16.12
2019-05-19T10:05:08.852Z,13.80
2019-05-19T10:07:39.683Z,13.68
2019-05-19T10:10:11.821Z,15.48
2019-05-19T10:12:40.897Z,14.03
2019-05-19T10:15:12.801Z,13.88
2019-05-19T10:17:41.880Z,12.78
2019-05-19T10:20:12.059Z,13.08
2019-05-19T10:22:41.137Z,13.78
2019-05-19T10:25:21.671Z,12.88
2019-05-19T10:27:42.438Z,13.35
2019-05-19T10:30:12.745Z,14.58
2019-05-19T10:32:41.887Z,12.85
2019-05-19T10:35:11.093Z,13.40
2019-05-19T10:37:40.172Z,14.53
2019-05-19T10:40:09.295Z,14.05
2019-05-19T10:42:38.372Z,14.35
2019-05-19T10:45:08.577Z,14.53
2019-05-19T10:47:37.651Z,15.08
2019-05-19T10:50:07.251Z,14.58
2019-05-19T10:52:36.354Z,15.80
2019-05-19T10:55:07.113Z,14.53
2019-05-19T10:57:36.280Z,14.05
2019-05-19T11:00:06.882Z,12.40
2019-05-19T11:02:35.950Z,16.23
2019-05-19T11:05:07.241Z,15.23
2019-05-19T11:07:36.305Z,13.85
2019-05-19T11:10:07.020Z,15.23
2019-05-19T11:12:36.220Z,14.23
2019-05-19T11:15:07.093Z,15.63
2019-05-19T11:17:36.232Z,14.38
2019-05-19T11:20:06.228Z,16.50
2019-05-19T11:22:35.294Z,14.73
2019-05-19T11:25:05.705Z,14.75
2019-05-19T11:27:34.777Z,15.30
2019-05-19T11:30:05.855Z,13.75
2019-05-19T11:32:34.926Z,14.35
2019-05-19T11:35:05.740Z,13.32
2019-05-19T11:37:34.802Z,13.65
2019-05-19T11:40:04.419Z,14.30
2019-05-19T11:42:33.480Z,14.87
2019-05-19T11:45:02.552Z,12.28
2019-05-19T11:47:31.616Z,13.78
2019-05-19T11:50:00.690Z,14.83
2019-05-19T11:52:29.758Z,13.53
2019-05-19T11:54:58.832Z,14.07
2019-05-19T11:57:27.895Z,12.37
2019-05-19T11:59:56.982Z,14.00
2019-05-19T12:02:26.035Z,13.93
2019-05-19T12:04:55.104Z,13.70
2019-05-19T12:07:24.163Z,15.15
2019-05-19T12:09:53.253Z,13.98
2019-05-19T12:12:22.325Z,13.18
2019-05-19T12:14:51.817Z,13.70
2019-05-19T12:17:20.957Z,13.62
2019-05-19T12:19:50.045Z,14.35
2019-05-19T12:22:19.161Z,13.28
2019-05-19T12:24:48.215Z,13.85
2019-05-19T12:27:17.294Z,15.00
2019-05-19T12:29:46.369Z,14.80
2019-05-19T12:32:34.859Z,16.07
2019-05-19T12:35:08.277Z,15.90
2019-05-19T12:37:37.108Z,11.30
2019-05-19T12:40:06.518Z,13.90
2019-05-19T12:42:35.592Z,15.10
2019-05-19T12:45:06.994Z,15.48
2019-05-19T12:47:36.137Z,14.68
2019-05-19T12:50:06.140Z,16.30
2019-05-19T12:52:35.274Z,15.45
2019-05-19T12:55:06.377Z,15.08
2019-05-19T12:57:35.429Z,16.90
2019-05-19T13:00:05.137Z,15.10
2019-05-19T13:02:34.218Z,16.10
2019-05-19T13:05:05.928Z,16.25
2019-05-19T13:07:34.449Z,16.07
2019-05-19T13:10:04.898Z,16.97
2019-05-19T13:12:33.955Z,16.17
2019-05-19T13:15:03.697Z,14.65
2019-05-19T13:17:32.762Z,16.23
2019-05-19T13:20:01.866Z,15.23
2019-05-19T13:22:30.990Z,15.83
2019-05-19T13:25:00.048Z,15.03
2019-05-19T13:27:29.130Z,15.48
2019-05-19T13:29:58.188Z,15.53
2019-05-19T13:32:27.264Z,15.53
2019-05-19T13:34:56.325Z,15.25
2019-05-19T13:37:25.405Z,15.13
2019-05-19T13:39:54.513Z,14.98
2019-05-19T13:42:23.590Z,15.90
2019-05-19T13:44:52.703Z,15.48
2019-05-19T13:47:22.233Z,13.85
2019-05-19T13:49:51.292Z,13.43
2019-05-19T13:52:20.376Z,14.00
2019-05-19T13:54:49.433Z,14.28
2019-05-19T13:57:18.580Z,14.87
2019-05-19T13:59:47.659Z,14.73
2019-05-19T14:02:16.785Z,14.65
2019-05-19T14:04:45.889Z,13.90
2019-05-19T14:07:14.948Z,14.73
2019-05-19T14:09:44.024Z,14.38
2019-05-19T14:12:13.086Z,15.98
2019-05-19T14:14:42.183Z,15.32
2019-05-19T14:17:11.305Z,14.53
2019-05-19T14:19:40.378Z,15.03
2019-05-19T14:22:09.492Z,14.55
2019-05-19T14:24:38.627Z,15.43
2019-05-19T14:27:07.786Z,15.30
2019-05-19T14:29:36.928Z,14.43
2019-05-19T14:32:06.322Z,13.83
2019-05-19T14:34:35.394Z,15.48
2019-05-19T14:37:04.451Z,12.80
2019-05-19T14:39:33.527Z,13.83
2019-05-19T14:42:04.221Z,14.23
2019-05-19T14:44:33.376Z,14.85
2019-05-19T14:47:02.512Z,14.63
2019-05-19T14:49:31.587Z,15.00
2019-05-19T14:52:00.644Z,13.88
2019-05-19T14:54:29.739Z,15.03
2019-05-19T14:56:58.873Z,13.83
2019-05-19T14:59:31.008Z,14.90
2019-05-19T15:02:00.078Z,14.28
2019-05-19T15:04:29.147Z,15.03
2019-05-19T15:06:58.257Z,14.03
2019-05-19T15:09:27.347Z,14.18
2019-05-19T15:11:56.422Z,13.18
2019-05-19T15:14:25.574Z,14.03
2019-05-19T15:16:54.715Z,13.95
2019-05-19T15:19:23.840Z,15.72
2019-05-19T15:21:52.917Z,14.28
2019-05-19T15:24:21.974Z,14.28
2019-05-19T15:26:51.049Z,14.20
2019-05-19T15:29:20.110Z,14.50
2019-05-19T15:31:49.180Z,14.05
2019-05-19T15:34:18.239Z,13.55
2019-05-19T15:36:47.322Z,14.75
2019-05-19T15:39:16.373Z,13.88
2019-05-19T15:41:45.522Z,15.78
2019-05-19T15:44:14.644Z,14.03
2019-05-19T15:46:43.726Z,14.93
2019-05-19T15:49:12.923Z,15.78
2019-05-19T15:51:59.151Z,13.88
2019-05-19T15:54:12.861Z,14.35
2019-05-19T15:56:41.931Z,14.10
2019-05-19T15:59:10.994Z,14.65
2019-05-19T16:01:40.070Z,14.18
2019-05-19T16:04:09.198Z,15.15
2019-05-19T16:06:39.174Z,14.28
2019-05-19T16:09:08.580Z,14.68
2019-05-19T16:11:37.824Z,15.28
2019-05-19T16:14:06.880Z,16.23
2019-05-19T16:16:35.968Z,13.45
2019-05-19T16:19:05.024Z,16.15
2019-05-19T16:21:34.123Z,16.35
2019-05-19T16:24:03.186Z,16.57
2019-05-19T16:26:32.231Z,16.67
2019-05-19T16:29:01.301Z,14.90
2019-05-19T16:31:30.362Z,14.70
2019-05-19T16:33:59.441Z,14.38
2019-05-19T16:36:28.499Z,14.65
2019-05-19T16:38:57.574Z,15.20
2019-05-19T16:41:26.612Z,17.00
2019-05-19T16:43:55.675Z,15.65
2019-05-19T16:46:24.728Z,18.30
2019-05-19T16:48:53.854Z,20.20
2019-05-19T16:51:22.976Z,18.10
2019-05-19T16:53:53.682Z,17.70
2019-05-19T16:56:22.736Z,15.63
2019-05-19T16:58:51.809Z,16.07
2019-05-19T17:01:20.878Z,15.80
2019-05-19T17:03:49.950Z,18.10
2019-05-19T17:06:19.006Z,17.52
2019-05-19T17:08:48.148Z,16.77
2019-05-19T17:11:18.589Z,17.30
2019-05-19T17:13:48.015Z,17.92
2019-05-19T17:16:17.108Z,18.02
2019-05-19T17:18:46.180Z,17.50
2019-05-19T17:21:15.227Z,19.12
2019-05-19T17:23:44.774Z,18.55
2019-05-19T17:26:13.832Z,18.10
2019-05-19T17:28:42.904Z,23.12
2019-05-19T17:31:11.961Z,19.15
2019-05-19T17:33:41.033Z,19.85
2019-05-19T17:36:10.091Z,19.02
2019-05-19T17:38:39.233Z,19.35
2019-05-19T17:41:08.292Z,19.98
2019-05-19T17:43:37.351Z,19.80
2019-05-19T17:46:06.405Z,20.55
2019-05-19T17:48:35.483Z,20.20
2019-05-19T17:51:05.437Z,20.05
2019-05-19T17:53:34.575Z,19.37
2019-05-19T17:56:04.262Z,20.50
2019-05-19T17:58:33.387Z,21.73
2019-05-19T18:01:02.453Z,20.88
2019-05-19T18:03:31.586Z,21.95
2019-05-19T18:06:00.731Z,19.42
2019-05-19T18:08:29.779Z,20.65
2019-05-19T18:10:58.840Z,21.17
2019-05-19T18:13:28.255Z,20.90
2019-05-19T18:16:00.034Z,22.60
2019-05-19T18:18:29.152Z,21.50
2019-05-19T18:20:58.216Z,20.70
2019-05-19T18:23:27.376Z,22.25
2019-05-19T18:25:56.480Z,21.68
2019-05-19T18:28:25.607Z,21.40
2019-05-19T18:30:54.749Z,21.90
2019-05-19T18:33:23.798Z,21.17
2019-05-19T18:35:52.890Z,20.27
2019-05-19T18:38:21.940Z,19.85
2019-05-19T18:40:51.005Z,20.00
2019-05-19T18:43:20.064Z,19.80
2019-05-19T18:45:49.126Z,20.52
2019-05-19T18:48:18.172Z,19.60
2019-05-19T18:50:47.243Z,18.25
2019-05-19T18:53:16.378Z,16.82
2019-05-19T18:55:45.515Z,18.17
2019-05-19T18:58:14.575Z,17.23
2019-05-19T19:00:43.650Z,15.50
2019-05-19T19:03:12.707Z,17.75
2019-05-19T19:05:41.777Z,15.35
2019-05-19T19:08:10.841Z,17.62
2019-05-19T19:10:40.014Z,16.70
2019-05-19T19:13:09.160Z,16.17
2019-05-19T19:15:38.207Z,17.02
2019-05-19T19:18:07.268Z,17.25
2019-05-19T19:20:36.334Z,16.95
2019-05-19T19:23:05.537Z,16.52
2019-05-19T19:25:34.740Z,16.27
2019-05-19T19:28:03.885Z,17.23
2019-05-19T19:30:32.943Z,17.60
2019-05-19T19:33:02.005Z,17.10
2019-05-19T19:35:38.588Z,16.60
2019-05-19T19:38:01.944Z,16.40
2019-05-19T19:40:32.039Z,17.92
2019-05-19T19:43:20.427Z,16.40
2019-05-19T19:45:49.486Z,17.40
2019-05-19T19:48:18.550Z,18.17
2019-05-19T19:50:47.601Z,19.30
2019-05-19T19:53:16.666Z,18.75
2019-05-19T19:55:45.749Z,18.05
2019-05-19T19:58:14.883Z,18.75
2019-05-19T20:00:45.082Z,17.50
2019-05-19T20:03:14.384Z,16.07
2019-05-19T20:05:43.747Z,17.37
2019-05-19T20:08:12.887Z,18.15
2019-05-19T20:10:42.019Z,19.10
2019-05-19T20:13:11.157Z,19.15
2019-05-19T20:15:40.239Z,18.00
2019-05-19T20:18:09.369Z,18.65
2019-05-19T20:20:38.415Z,19.50
2019-05-19T20:23:07.735Z,18.07
2019-05-19T20:25:37.455Z,18.75
2019-05-19T20:28:06.758Z,18.77
2019-05-19T20:30:36.776Z,18.45
2019-05-19T20:33:06.196Z,20.97
2019-05-19T20:35:35.346Z,18.32
2019-05-19T20:38:04.532Z,20.23
2019-05-19T20:40:33.596Z,20.45
2019-05-19T20:43:02.800Z,20.72
2019-05-19T20:45:32.436Z,17.60
2019-05-19T20:48:01.626Z,17.30
2019-05-19T20:50:30.687Z,16.77
2019-05-19T20:52:59.749Z,19.32
2019-05-19T20:55:28.812Z,19.10
2019-05-19T20:57:57.912Z,19.50
2019-05-19T21:00:27.012Z,19.17
2019-05-19T21:02:56.078Z,19.60
2019-05-19T21:05:25.515Z,17.82
2019-05-19T21:07:54.591Z,16.23
2019-05-19T21:10:23.658Z,17.73
2019-05-19T21:12:52.708Z,17.90
2019-05-19T21:15:22.083Z,18.98
2019-05-19T21:17:51.210Z,18.27
2019-05-19T21:20:20.282Z,16.95
2019-05-19T21:22:49.339Z,16.00
2019-05-19T21:25:18.425Z,17.60
2019-05-19T21:27:47.478Z,17.02
2019-05-19T21:30:16.622Z,17.50
2019-05-19T21:32:45.750Z,16.45
2019-05-19T21:35:14.819Z,16.25
2019-05-19T21:37:43.864Z,16.42
2019-05-19T21:40:12.997Z,16.73
2019-05-19T21:42:42.638Z,15.23
2019-05-19T21:45:12.141Z,17.07
2019-05-19T21:47:41.200Z,18.15
2019-05-19T21:50:10.394Z,16.50
2019-05-19T21:52:39.461Z,15.72
2019-05-19T21:55:08.963Z,17.23
2019-05-19T21:57:38.024Z,18.27
2019-05-19T22:00:09.286Z,16.32
2019-05-19T22:02:38.413Z,17.25
2019-05-19T22:05:07.801Z,16.70
2019-05-19T22:07:55.175Z,18.07
2019-05-19T22:10:24.228Z,17.30
2019-05-19T22:12:53.272Z,17.00
2019-05-19T22:15:22.358Z,15.08
2019-05-19T22:17:51.421Z,17.30
2019-05-19T22:20:20.549Z,17.23
2019-05-19T22:22:49.653Z,16.48
2019-05-19T22:25:18.704Z,16.45
2019-05-19T22:27:47.889Z,16.65
2019-05-19T22:30:17.180Z,15.95
2019-05-19T22:32:46.290Z,16.70
2019-05-19T22:35:15.796Z,16.97
2019-05-19T22:37:44.873Z,15.75
2019-05-19T22:40:14.071Z,17.40
2019-05-19T22:42:43.146Z,16.00
2019-05-19T22:45:12.940Z,15.88
2019-05-19T22:47:42.017Z,16.75
2019-05-19T22:50:11.441Z,16.37
2019-05-19T22:52:40.566Z,15.48
2019-05-19T22:55:10.049Z,16.73
2019-05-19T22:57:39.128Z,15.43
2019-05-19T23:00:10.392Z,15.25
2019-05-19T23:02:39.472Z,14.73
2019-05-19T23:05:08.870Z,15.20
2019-05-19T23:07:37.969Z,15.78
2019-05-19T23:10:07.973Z,15.63
2019-05-19T23:12:37.089Z,16.48
2019-05-19T23:15:07.768Z,16.52
2019-05-19T23:17:36.839Z,15.60
2019-05-19T23:20:06.107Z,16.05
2019-05-19T23:22:35.171Z,17.87
2019-05-19T23:25:05.964Z,17.92
2019-05-19T23:27:35.032Z,17.02
2019-05-19T23:30:07.252Z,20.68
2019-05-19T23:32:36.312Z,20.20
2019-05-19T23:35:07.373Z,19.40
2019-05-19T23:37:36.432Z,21.85
2019-05-19T23:40:07.314Z,21.95
2019-05-19T23:42:36.374Z,19.92
2019-05-19T23:45:06.773Z,21.12
2019-05-19T23:47:35.900Z,21.35
2019-05-19T23:50:06.656Z,20.88
2019-05-19T23:52:35.794Z,19.05
2019-05-19T23:55:06.087Z,16.55
2019-05-19T23:57:35.158Z,20.80
