createdAt,value
2023-03-12T00:02:02.188Z,3.30
2023-03-12T00:04:28.591Z,3.30
2023-03-12T00:06:54.975Z,3.30
2023-03-12T00:09:21.344Z,3.30
2023-03-12T00:11:47.737Z,3.20
2023-03-12T00:14:14.149Z,3.30
2023-03-12T00:16:40.596Z,3.20
2023-03-12T00:19:07.045Z,3.20
2023-03-12T00:21:33.443Z,3.20
2023-03-12T00:23:59.850Z,3.20
2023-03-12T00:26:26.350Z,3.20
2023-03-12T00:28:52.780Z,3.20
2023-03-12T00:31:19.205Z,3.20
2023-03-12T00:33:45.638Z,3.20
2023-03-12T00:36:12.083Z,3.20
2023-03-12T00:38:38.536Z,3.20
2023-03-12T00:41:04.982Z,3.20
2023-03-12T00:43:31.377Z,3.20
2023-03-12T00:45:57.902Z,3.20
2023-03-12T00:48:24.338Z,3.10
2023-03-12T00:50:50.791Z,3.20
2023-03-12T00:53:17.280Z,3.10
2023-03-12T00:55:43.686Z,3.10
2023-03-12T00:58:10.238Z,3.10
2023-03-12T01:00:36.651Z,3.10
2023-03-12T01:03:03.156Z,3.10
2023-03-12T01:05:29.540Z,3.10
2023-03-12T01:07:55.948Z,3.10
2023-03-12T01:10:22.324Z,3.10
2023-03-12T01:12:48.740Z,3.10
2023-03-12T01:15:15.124Z,3.10
2023-03-12T01:17:41.566Z,3.10
2023-03-12T01:20:07.994Z,3.10
2023-03-12T01:22:34.439Z,3.10
2023-03-12T01:25:00.880Z,3.10
2023-03-12T01:27:27.274Z,3.10
2023-03-12T01:29:53.695Z,3.10
2023-03-12T01:32:20.185Z,3.10
2023-03-12T01:34:46.581Z,3.20
2023-03-12T01:37:13.015Z,3.20
2023-03-12T01:39:39.611Z,3.20
2023-03-12T01:42:06.043Z,3.20
2023-03-12T01:44:32.493Z,3.20
2023-03-12T01:46:58.919Z,3.20
2023-03-12T01:49:25.410Z,3.20
2023-03-12T01:51:51.863Z,3.20
2023-03-12T01:54:18.277Z,3.20
2023-03-12T01:56:44.707Z,3.20
2023-03-12T01:59:11.148Z,3.20
2023-03-12T02:01:37.545Z,3.20
2023-03-12T02:04:04.037Z,3.20
2023-03-12T02:06:30.490Z,3.20
2023-03-12T02:08:56.912Z,3.20
2023-03-12T02:11:23.377Z,3.20
2023-03-12T02:13:49.801Z,3.20
2023-03-12T02:16:16.277Z,3.20
2023-03-12T02:18:42.714Z,3.20
2023-03-12T02:21:09.271Z,3.20
2023-03-12T02:23:35.888Z,3.20
2023-03-12T02:26:02.280Z,3.20
2023-03-12T02:28:28.656Z,3.20
2023-03-12T02:30:55.018Z,3.20
2023-03-12T02:33:21.436Z,3.30
2023-03-12T02:35:47.843Z,3.30
2023-03-12T02:38:14.296Z,3.30
2023-03-12T02:40:40.737Z,3.20
2023-03-12T02:43:07.204Z,3.30
2023-03-12T02:45:33.577Z,3.30
2023-03-12T02:48:00.037Z,3.20
2023-03-12T02:50:26.448Z,3.20
2023-03-12T02:52:52.825Z,3.30
2023-03-12T02:55:19.224Z,3.30
2023-03-12T02:57:45.608Z,3.30
2023-03-12T03:00:12.037Z,3.30
2023-03-12T03:02:38.472Z,3.30
2023-03-12T03:05:04.964Z,3.30
2023-03-12T03:07:31.446Z,3.30
2023-03-12T03:09:57.898Z,3.30
2023-03-12T03:12:24.316Z,3.30
2023-03-12T03:14:50.734Z,3.30
2023-03-12T03:17:17.437Z,3.30
2023-03-12T03:19:43.875Z,3.30
2023-03-12T03:22:10.297Z,3.20
2023-03-12T03:24:36.772Z,3.20
2023-03-12T03:27:03.244Z,3.20
2023-03-12T03:29:29.735Z,3.20
2023-03-12T03:31:56.181Z,3.20
2023-03-12T03:34:22.595Z,3.20
2023-03-12T03:36:48.990Z,3.20
2023-03-12T03:39:15.383Z,3.20
2023-03-12T03:41:41.789Z,3.20
2023-03-12T03:44:08.183Z,3.20
2023-03-12T03:46:34.682Z,3.20
2023-03-12T03:49:01.142Z,3.20
2023-03-12T03:51:27.588Z,3.20
2023-03-12T03:53:54.065Z,3.20
2023-03-12T03:56:20.453Z,3.20
2023-03-12T03:58:46.889Z,3.20
2023-03-12T04:01:13.328Z,3.30
2023-03-12T04:03:39.788Z,3.30
2023-03-12T04:06:06.333Z,3.30
2023-03-12T04:08:32.775Z,3.30
2023-03-12T04:10:59.166Z,3.30
2023-03-12T04:13:25.534Z,3.30
2023-03-12T04:15:51.990Z,3.30
2023-03-12T04:18:18.449Z,3.30
2023-03-12T04:20:44.895Z,3.30
2023-03-12T04:23:11.313Z,3.30
2023-03-12T04:25:37.783Z,3.30
2023-03-12T04:28:04.237Z,3.30
2023-03-12T04:30:30.654Z,3.30
2023-03-12T04:32:57.027Z,3.30
2023-03-12T04:35:23.464Z,3.30
2023-03-12T04:37:49.848Z,3.30
2023-03-12T04:40:16.298Z,3.20
2023-03-12T04:42:42.763Z,3.20
2023-03-12T04:45:09.151Z,3.30
2023-03-12T04:47:35.590Z,3.20
2023-03-12T04:50:02.006Z,3.20
2023-03-12T04:52:28.396Z,3.20
2023-03-12T04:54:54.764Z,3.20
2023-03-12T04:57:21.196Z,3.20
2023-03-12T04:59:47.648Z,3.20
2023-03-12T05:02:14.080Z,3.20
2023-03-12T05:04:40.467Z,3.20
2023-03-12T05:07:06.902Z,3.20
2023-03-12T05:09:33.290Z,3.20
2023-03-12T05:11:59.726Z,3.20
2023-03-12T05:14:26.105Z,3.30
2023-03-12T05:16:52.481Z,3.30
2023-03-12T05:19:18.882Z,3.20
2023-03-12T05:21:45.302Z,3.20
2023-03-12T05:24:11.679Z,3.20
2023-03-12T05:26:38.086Z,3.20
2023-03-12T05:29:04.463Z,3.20
2023-03-12T05:31:30.882Z,3.30
2023-03-12T05:33:57.364Z,3.30
2023-03-12T05:36:23.799Z,3.30
2023-03-12T05:38:50.197Z,3.30
2023-03-12T05:41:16.635Z,3.30
2023-03-12T05:43:43.065Z,3.30
2023-03-12T05:46:09.535Z,3.30
2023-03-12T05:48:36.002Z,3.30
2023-03-12T05:51:02.496Z,3.30
2023-03-12T05:53:28.947Z,3.30
2023-03-12T05:55:55.394Z,3.30
2023-03-12T05:58:21.856Z,3.30
2023-03-12T06:00:48.237Z,3.40
2023-03-12T06:03:14.753Z,3.40
2023-03-12T06:05:41.396Z,3.40
2023-03-12T06:08:07.841Z,3.40
2023-03-12T06:10:34.257Z,3.40
2023-03-12T06:13:00.697Z,3.40
2023-03-12T06:15:27.137Z,3.40
2023-03-12T06:17:53.532Z,3.50
2023-03-12T06:20:19.926Z,3.50
2023-03-12T06:22:46.339Z,3.50
2023-03-12T06:25:12.752Z,3.50
2023-03-12T06:27:39.141Z,3.50
2023-03-12T06:30:05.590Z,3.50
2023-03-12T06:32:32.104Z,3.50
2023-03-12T06:34:58.527Z,3.50
2023-03-12T06:37:24.979Z,3.50
2023-03-12T06:39:51.417Z,3.50
2023-03-12T06:42:17.834Z,3.50
2023-03-12T06:44:44.272Z,3.60
2023-03-12T06:47:10.806Z,3.60
2023-03-12T06:49:37.180Z,3.60
2023-03-12T06:52:03.588Z,3.60
2023-03-12T06:54:29.960Z,3.60
2023-03-12T06:56:56.394Z,3.60
2023-03-12T06:59:22.786Z,3.60
2023-03-12T07:01:49.276Z,3.70
2023-03-12T07:04:15.717Z,3.70
2023-03-12T07:06:42.125Z,3.60
2023-03-12T07:09:08.518Z,3.70
2023-03-12T07:11:35.304Z,3.70
2023-03-12T07:14:01.748Z,3.60
2023-03-12T07:16:28.168Z,3.60
2023-03-12T07:18:54.656Z,3.60
2023-03-12T07:21:21.077Z,3.60
2023-03-12T07:23:47.446Z,3.60
2023-03-12T07:26:13.896Z,3.60
2023-03-12T07:28:40.282Z,3.70
2023-03-12T07:31:06.820Z,3.70
2023-03-12T07:33:33.382Z,3.70
2023-03-12T07:35:59.862Z,3.70
2023-03-12T07:38:26.346Z,3.80
2023-03-12T07:40:52.790Z,3.80
2023-03-12T07:43:21.237Z,3.80
2023-03-12T07:45:48.190Z,3.80
2023-03-12T07:48:14.644Z,3.80
2023-03-12T07:50:41.065Z,3.80
2023-03-12T07:53:07.502Z,3.90
2023-03-12T07:55:33.905Z,3.90
2023-03-12T07:58:00.393Z,3.90
2023-03-12T08:00:26.906Z,3.90
2023-03-12T08:02:53.553Z,4.00
2023-03-12T08:05:20.115Z,4.00
2023-03-12T08:07:46.634Z,4.00
2023-03-12T08:10:13.153Z,4.10
2023-03-12T08:12:39.804Z,4.10
2023-03-12T08:15:06.232Z,4.10
2023-03-12T08:17:32.597Z,4.10
2023-03-12T08:19:59.036Z,4.20
2023-03-12T08:22:25.410Z,4.20
2023-03-12T08:24:51.780Z,4.20
2023-03-12T08:27:18.174Z,4.30
2023-03-12T08:29:44.599Z,4.30
2023-03-12T08:32:11.054Z,4.30
2023-03-12T08:34:37.640Z,4.30
2023-03-12T08:37:04.073Z,4.30
2023-03-12T08:39:30.496Z,4.40
2023-03-12T08:41:56.972Z,4.40
2023-03-12T08:44:23.437Z,4.40
2023-03-12T08:46:49.910Z,4.40
2023-03-12T08:49:16.315Z,4.40
2023-03-12T08:51:42.699Z,4.40
2023-03-12T08:54:09.061Z,4.40
2023-03-12T08:56:35.421Z,4.40
2023-03-12T08:59:01.821Z,4.50
2023-03-12T09:01:28.230Z,4.40
2023-03-12T09:03:54.625Z,4.50
2023-03-12T09:06:21.090Z,4.50
2023-03-12T09:08:47.565Z,4.60
2023-03-12T09:11:13.979Z,4.60
2023-03-12T09:14:02.520Z,4.60
2023-03-12T09:16:26.858Z,4.60
2023-03-12T09:18:53.307Z,4.70
2023-03-12T09:21:19.749Z,4.70
2023-03-12T09:23:46.209Z,4.70
2023-03-12T09:26:12.666Z,4.70
2023-03-12T09:28:39.074Z,4.80
2023-03-12T09:31:05.736Z,4.80
2023-03-12T09:33:32.157Z,4.80
2023-03-12T09:35:58.657Z,4.80
2023-03-12T09:38:25.164Z,4.80
2023-03-12T09:40:51.613Z,4.90
2023-03-12T09:43:18.025Z,4.90
2023-03-12T09:48:34.587Z,5.00
2023-03-12T09:51:01.082Z,5.00
2023-03-12T09:53:27.613Z,5.00
2023-03-12T09:55:53.999Z,5.00
2023-03-12T09:58:20.506Z,5.00
2023-03-12T10:00:47.661Z,5.10
2023-03-12T10:03:14.230Z,5.10
2023-03-12T10:05:40.852Z,5.20
2023-03-12T10:08:23.035Z,5.20
2023-03-12T10:10:50.497Z,5.30
2023-03-12T10:13:16.888Z,5.30
2023-03-12T10:15:43.298Z,5.30
2023-03-12T10:18:09.997Z,5.40
2023-03-12T10:20:36.672Z,5.40
2023-03-12T10:23:03.144Z,5.50
2023-03-12T10:25:29.613Z,5.60
2023-03-12T10:27:56.070Z,5.60
2023-03-12T10:30:22.519Z,5.70
2023-03-12T10:32:49.025Z,5.70
2023-03-12T10:35:15.445Z,5.80
2023-03-12T10:37:41.887Z,5.80
2023-03-12T10:40:08.312Z,5.90
2023-03-12T10:42:34.697Z,5.90
2023-03-12T10:45:01.103Z,6.00
2023-03-12T10:47:27.567Z,6.00
2023-03-12T10:49:53.992Z,6.00
2023-03-12T10:52:20.436Z,6.10
2023-03-12T10:54:46.831Z,6.10
2023-03-12T10:57:13.213Z,6.20
2023-03-12T10:59:39.795Z,6.30
2023-03-12T11:02:06.585Z,6.30
2023-03-12T11:04:33.052Z,6.40
2023-03-12T11:06:59.453Z,6.40
2023-03-12T11:09:25.911Z,6.50
2023-03-12T11:11:52.316Z,6.50
2023-03-12T11:14:18.754Z,6.60
2023-03-12T11:16:45.177Z,6.60
2023-03-12T11:19:11.572Z,6.70
2023-03-12T11:21:38.033Z,6.70
2023-03-12T11:24:04.446Z,6.70
2023-03-12T11:26:30.902Z,6.80
2023-03-12T11:28:57.355Z,6.80
2023-03-12T11:31:23.832Z,6.80
2023-03-12T11:33:50.330Z,6.90
2023-03-12T11:36:16.774Z,7.00
2023-03-12T11:38:43.189Z,7.00
2023-03-12T11:41:09.674Z,7.10
2023-03-12T11:43:43.315Z,7.20
2023-03-12T11:46:10.622Z,7.20
2023-03-12T11:48:37.225Z,7.30
2023-03-12T11:51:03.834Z,7.40
2023-03-12T11:53:30.288Z,7.40
2023-03-12T11:55:56.698Z,7.50
2023-03-12T11:58:23.075Z,7.60
2023-03-12T12:00:49.459Z,7.70
2023-03-12T12:03:15.898Z,7.80
2023-03-12T12:05:42.377Z,7.80
2023-03-12T12:08:08.796Z,8.00
2023-03-12T12:10:35.228Z,8.00
2023-03-12T12:13:01.682Z,8.10
2023-03-12T12:15:28.069Z,8.20
2023-03-12T12:17:54.537Z,8.30
2023-03-12T12:20:20.949Z,8.40
2023-03-12T12:22:47.385Z,8.60
2023-03-12T12:25:13.951Z,8.70
2023-03-12T12:27:40.672Z,8.80
2023-03-12T12:30:07.053Z,8.80
2023-03-12T12:32:33.518Z,8.90
2023-03-12T12:35:00.115Z,8.90
2023-03-12T12:37:26.531Z,9.00
2023-03-12T12:39:53.022Z,9.10
2023-03-12T12:42:19.452Z,9.20
2023-03-12T12:44:45.850Z,9.20
2023-03-12T12:47:12.228Z,9.30
2023-03-12T12:49:38.663Z,9.30
2023-03-12T12:52:05.086Z,9.40
2023-03-12T12:54:31.552Z,9.50
2023-03-12T12:56:57.967Z,9.60
2023-03-12T12:59:24.342Z,9.70
2023-03-12T13:01:50.802Z,9.80
2023-03-12T13:04:17.323Z,9.90
2023-03-12T13:06:43.790Z,9.90
2023-03-12T13:09:10.364Z,10.00
2023-03-12T13:11:36.778Z,10.00
2023-03-12T13:14:03.201Z,10.00
2023-03-12T13:16:29.650Z,10.00
2023-03-12T13:18:56.084Z,10.00
2023-03-12T13:21:22.476Z,10.00
2023-03-12T13:23:48.842Z,10.10
2023-03-12T13:26:15.263Z,10.00
2023-03-12T13:28:43.688Z,10.10
2023-03-12T13:31:10.906Z,10.10
2023-03-12T13:33:37.569Z,10.10
2023-03-12T13:36:04.187Z,10.00
2023-03-12T13:38:30.648Z,10.10
2023-03-12T13:40:57.114Z,10.10
2023-03-12T13:43:23.501Z,10.10
2023-03-12T13:45:49.912Z,10.10
2023-03-12T13:48:16.366Z,10.10
2023-03-12T13:50:42.797Z,10.10
2023-03-12T13:53:09.358Z,10.20
2023-03-12T13:55:35.825Z,10.20
2023-03-12T13:58:02.293Z,10.20
2023-03-12T14:00:28.736Z,10.20
2023-03-12T14:02:55.186Z,10.20
2023-03-12T14:05:21.631Z,10.20
2023-03-12T14:07:48.058Z,10.20
2023-03-12T14:10:14.574Z,10.20
2023-03-12T14:12:41.102Z,10.20
2023-03-12T14:15:07.689Z,10.20
2023-03-12T14:17:34.086Z,10.20
2023-03-12T14:20:00.481Z,10.20
2023-03-12T14:22:26.944Z,10.30
2023-03-12T14:24:53.362Z,10.30
2023-03-12T14:27:19.815Z,10.30
2023-03-12T14:29:46.196Z,10.30
2023-03-12T14:32:12.574Z,10.30
2023-03-12T14:34:38.989Z,10.40
2023-03-12T14:37:05.478Z,10.40
2023-03-12T14:39:31.934Z,10.50
2023-03-12T14:41:58.501Z,10.50
2023-03-12T14:44:24.926Z,10.50
2023-03-12T14:46:51.465Z,10.60
2023-03-12T14:49:17.912Z,10.70
2023-03-12T14:51:44.448Z,10.80
2023-03-12T14:54:10.947Z,10.90
2023-03-12T14:56:37.716Z,10.90
2023-03-12T14:59:04.123Z,11.00
2023-03-12T15:01:30.597Z,11.00
2023-03-12T15:03:57.066Z,11.00
2023-03-12T15:06:23.497Z,11.10
2023-03-12T15:08:49.989Z,11.20
2023-03-12T15:11:16.439Z,11.20
2023-03-12T15:13:42.902Z,11.30
2023-03-12T15:16:09.722Z,11.40
2023-03-12T15:18:36.138Z,11.50
2023-03-12T15:21:02.644Z,11.50
2023-03-12T15:23:29.080Z,11.40
2023-03-12T15:25:55.496Z,11.40
2023-03-12T15:28:21.918Z,11.40
2023-03-12T15:30:48.383Z,11.40
2023-03-12T15:33:14.876Z,11.30
2023-03-12T15:35:41.689Z,11.30
2023-03-12T15:38:08.261Z,11.30
2023-03-12T15:40:34.663Z,11.30
2023-03-12T15:43:01.108Z,11.30
2023-03-12T15:45:27.566Z,11.30
2023-03-12T15:47:54.040Z,11.30
2023-03-12T15:50:20.527Z,11.30
2023-03-12T15:52:46.950Z,11.30
2023-03-12T15:55:13.426Z,11.30
2023-03-12T15:57:39.875Z,11.40
2023-03-12T16:00:06.635Z,11.40
2023-03-12T16:02:33.087Z,11.40
2023-03-12T16:04:59.564Z,11.40
2023-03-12T16:07:26.011Z,11.40
2023-03-12T16:09:52.399Z,11.40
2023-03-12T16:12:18.801Z,11.40
2023-03-12T16:14:45.269Z,11.40
2023-03-12T16:17:11.755Z,11.40
2023-03-12T16:19:38.459Z,11.40
2023-03-12T16:22:05.003Z,11.40
2023-03-12T16:24:31.393Z,11.40
2023-03-12T16:26:57.835Z,11.30
2023-03-12T16:29:24.300Z,11.30
2023-03-12T16:31:50.778Z,11.30
2023-03-12T16:34:17.387Z,11.20
2023-03-12T16:36:43.875Z,11.20
2023-03-12T16:39:10.483Z,11.20
2023-03-12T16:41:36.870Z,11.10
2023-03-12T16:44:03.298Z,11.10
2023-03-12T16:46:29.845Z,11.00
2023-03-12T16:48:56.316Z,11.00
2023-03-12T16:51:22.777Z,11.00
2023-03-12T16:53:58.432Z,10.90
2023-03-12T16:56:31.870Z,10.90
2023-03-12T16:58:58.554Z,10.90
2023-03-12T17:01:24.982Z,10.80
2023-03-12T17:03:51.527Z,10.80
2023-03-12T17:06:17.996Z,10.70
2023-03-12T17:08:44.451Z,10.70
2023-03-12T17:11:10.887Z,10.70
2023-03-12T17:13:37.514Z,10.60
2023-03-12T17:16:03.981Z,10.60
2023-03-12T17:18:30.478Z,10.60
2023-03-12T17:20:56.928Z,10.50
2023-03-12T17:23:23.412Z,10.50
2023-03-12T17:25:49.806Z,10.50
2023-03-12T17:28:16.170Z,10.50
2023-03-12T17:30:42.652Z,10.50
2023-03-12T17:33:09.157Z,10.50
2023-03-12T17:35:35.593Z,10.50
2023-03-12T17:38:01.966Z,10.50
2023-03-12T17:40:28.407Z,10.40
2023-03-12T17:42:54.856Z,10.40
2023-03-12T17:45:21.308Z,10.40
2023-03-12T17:47:47.846Z,10.40
2023-03-12T17:50:14.283Z,10.40
2023-03-12T17:52:40.743Z,10.40
2023-03-12T17:55:07.156Z,10.40
2023-03-12T17:57:33.590Z,10.40
2023-03-12T18:00:00.009Z,10.40
2023-03-12T18:02:26.404Z,10.40
2023-03-12T18:04:52.932Z,10.40
2023-03-12T18:07:19.380Z,10.40
2023-03-12T18:09:45.835Z,10.40
2023-03-12T18:12:12.278Z,10.40
2023-03-12T18:14:38.716Z,10.40
2023-03-12T18:17:05.182Z,10.40
2023-03-12T18:19:31.891Z,10.40
2023-03-12T18:21:58.407Z,10.40
2023-03-12T18:24:24.857Z,10.40
2023-03-12T18:26:51.391Z,10.40
2023-03-12T18:29:17.856Z,10.40
2023-03-12T18:31:44.342Z,10.40
2023-03-12T18:34:10.810Z,10.40
2023-03-12T18:36:37.384Z,10.40
2023-03-12T18:39:03.821Z,10.40
2023-03-12T18:41:30.414Z,10.40
2023-03-12T18:43:56.943Z,10.40
2023-03-12T18:46:23.431Z,10.40
2023-03-12T18:48:49.897Z,10.40
2023-03-12T18:51:16.385Z,10.40
2023-03-12T18:53:42.797Z,10.40
2023-03-12T18:56:09.206Z,10.40
2023-03-12T18:58:35.663Z,10.40
2023-03-12T19:01:02.077Z,10.40
2023-03-12T19:03:28.590Z,10.40
2023-03-12T19:05:55.071Z,10.40
2023-03-12T19:08:21.495Z,10.40
2023-03-12T19:10:47.888Z,10.40
2023-03-12T19:13:14.279Z,10.40
2023-03-12T19:15:40.774Z,10.30
2023-03-12T19:18:07.233Z,10.40
2023-03-12T19:20:33.620Z,10.30
2023-03-12T19:23:00.024Z,10.40
2023-03-12T19:25:26.452Z,10.30
2023-03-12T19:27:52.920Z,10.30
2023-03-12T19:30:19.371Z,10.30
2023-03-12T19:32:45.805Z,10.30
2023-03-12T19:35:12.228Z,10.40
2023-03-12T19:37:38.626Z,10.40
2023-03-12T19:40:05.013Z,10.30
2023-03-12T19:42:31.458Z,10.40
2023-03-12T19:44:57.864Z,10.30
2023-03-12T19:47:24.294Z,10.30
2023-03-12T19:49:50.716Z,10.30
2023-03-12T19:52:17.188Z,10.30
2023-03-12T19:54:49.097Z,10.30
2023-03-12T19:57:20.962Z,10.40
2023-03-12T19:59:47.395Z,10.30
2023-03-12T20:02:13.840Z,10.30
2023-03-12T20:04:40.297Z,10.30
2023-03-12T20:07:06.898Z,10.30
2023-03-12T20:09:33.353Z,10.30
2023-03-12T20:11:59.765Z,10.30
2023-03-12T20:14:26.209Z,10.30
2023-03-12T20:16:52.740Z,10.30
2023-03-12T20:19:19.264Z,10.30
2023-03-12T20:21:45.654Z,10.20
2023-03-12T20:24:12.131Z,10.20
2023-03-12T20:26:38.547Z,10.20
2023-03-12T20:29:04.974Z,10.20
2023-03-12T20:31:31.467Z,10.20
2023-03-12T20:33:57.893Z,10.20
2023-03-12T20:36:24.323Z,10.20
2023-03-12T20:38:50.769Z,10.20
2023-03-12T20:41:17.172Z,10.20
2023-03-12T20:43:43.571Z,10.20
2023-03-12T20:46:11.114Z,10.20
2023-03-12T20:48:37.552Z,10.20
2023-03-12T20:51:03.955Z,10.10
2023-03-12T20:53:30.395Z,10.10
2023-03-12T20:55:56.850Z,10.20
2023-03-12T20:58:23.319Z,10.20
2023-03-12T21:00:49.729Z,10.20
2023-03-12T21:03:16.207Z,10.20
2023-03-12T21:05:42.655Z,10.20
2023-03-12T21:08:09.106Z,10.20
2023-03-12T21:10:35.496Z,10.20
2023-03-12T21:13:01.936Z,10.20
2023-03-12T21:15:28.405Z,10.20
2023-03-12T21:17:54.842Z,10.20
2023-03-12T21:20:21.208Z,10.20
2023-03-12T21:22:47.609Z,10.20
2023-03-12T21:25:14.052Z,10.20
2023-03-12T21:27:49.939Z,10.30
2023-03-12T21:30:17.189Z,10.30
2023-03-12T21:32:43.702Z,10.30
2023-03-12T21:35:10.137Z,10.30
2023-03-12T21:37:36.596Z,10.20
2023-03-12T21:40:03.271Z,10.20
2023-03-12T21:42:29.725Z,10.20
2023-03-12T21:44:56.153Z,10.20
2023-03-12T21:47:22.534Z,10.20
2023-03-12T21:49:48.978Z,10.20
2023-03-12T21:52:15.370Z,10.30
2023-03-12T21:54:41.764Z,10.30
2023-03-12T21:57:08.195Z,10.30
2023-03-12T21:59:34.623Z,10.30
2023-03-12T22:02:01.063Z,10.30
2023-03-12T22:04:27.541Z,10.30
2023-03-12T22:06:53.953Z,10.20
2023-03-12T22:09:20.344Z,10.20
2023-03-12T22:11:46.769Z,10.20
2023-03-12T22:14:13.222Z,10.20
2023-03-12T22:16:39.669Z,10.20
2023-03-12T22:19:06.196Z,10.20
2023-03-12T22:21:32.626Z,10.20
2023-03-12T22:23:59.044Z,10.20
2023-03-12T22:26:25.476Z,10.20
2023-03-12T22:28:51.873Z,10.20
2023-03-12T22:31:18.343Z,10.20
2023-03-12T22:33:44.788Z,10.20
2023-03-12T22:36:11.346Z,10.20
2023-03-12T22:38:37.752Z,10.20
2023-03-12T22:41:04.141Z,10.20
2023-03-12T22:43:30.594Z,10.20
2023-03-12T22:45:57.054Z,10.20
2023-03-12T22:48:23.453Z,10.20
2023-03-12T22:50:49.861Z,10.20
2023-03-12T22:53:16.298Z,10.20
2023-03-12T22:55:42.674Z,10.20
2023-03-12T22:58:09.121Z,10.20
2023-03-12T23:00:35.529Z,10.20
2023-03-12T23:03:01.945Z,10.20
2023-03-12T23:05:28.387Z,10.20
2023-03-12T23:07:54.773Z,10.20
2023-03-12T23:10:21.211Z,10.20
2023-03-12T23:12:47.684Z,10.20
2023-03-12T23:15:14.085Z,10.30
2023-03-12T23:17:40.586Z,10.20
2023-03-12T23:20:06.971Z,10.20
2023-03-12T23:22:33.426Z,10.20
2023-03-12T23:24:59.842Z,10.30
2023-03-12T23:27:26.238Z,10.30
2023-03-12T23:29:52.667Z,10.30
2023-03-12T23:32:19.554Z,10.30
2023-03-12T23:34:45.953Z,10.30
2023-03-12T23:37:12.719Z,10.30
2023-03-12T23:39:53.482Z,10.30
2023-03-12T23:42:21.061Z,10.40
2023-03-12T23:44:47.469Z,10.40
2023-03-12T23:47:13.942Z,10.40
2023-03-12T23:49:40.344Z,10.40
2023-03-12T23:52:06.747Z,10.40
2023-03-12T23:54:33.126Z,10.40
2023-03-12T23:56:59.527Z,10.40
2023-03-12T23:59:25.939Z,10.40
