createdAt,value
2023-01-20T00:00:16.440Z,-0.08
2023-01-20T00:02:42.981Z,-0.07
2023-01-20T00:05:09.527Z,-0.09
2023-01-20T00:07:36.116Z,0.13
2023-01-20T00:10:02.603Z,0.25
2023-01-20T00:12:30.630Z,0.28
2023-01-20T00:14:57.308Z,0.36
2023-01-20T00:17:23.773Z,0.34
2023-01-20T00:19:50.239Z,0.20
2023-01-20T00:22:16.711Z,0.30
2023-01-20T00:24:43.167Z,-0.08
2023-01-20T00:27:09.655Z,0.04
2023-01-20T00:29:36.103Z,0.24
2023-01-20T00:32:02.612Z,0.42
2023-01-20T00:34:29.112Z,0.25
2023-01-20T00:36:55.578Z,0.07
2023-01-20T00:39:22.132Z,-0.11
2023-01-20T00:41:48.639Z,0.06
2023-01-20T00:44:15.097Z,-0.11
2023-01-20T00:46:41.769Z,-0.25
2023-01-20T00:49:09.300Z,-0.15
2023-01-20T00:51:35.757Z,-0.01
2023-01-20T00:54:02.288Z,0.00
2023-01-20T00:56:28.787Z,0.13
2023-01-20T00:58:55.386Z,0.13
2023-01-20T01:01:22.431Z,-0.08
2023-01-20T01:03:49.109Z,0.02
2023-01-20T01:06:16.613Z,0.05
2023-01-20T01:08:44.005Z,-0.09
2023-01-20T01:11:11.449Z,-0.06
2023-01-20T01:13:40.909Z,-0.06
2023-01-20T01:16:11.814Z,-0.20
2023-01-20T01:18:38.356Z,-0.04
2023-01-20T01:21:08.898Z,-0.16
2023-01-20T01:23:35.483Z,-0.39
2023-01-20T01:26:01.969Z,-0.27
2023-01-20T01:28:28.433Z,-0.36
2023-01-20T01:30:54.990Z,-0.23
2023-01-20T01:33:21.536Z,-0.20
2023-01-20T01:35:54.733Z,-0.37
2023-01-20T01:38:21.249Z,-0.38
2023-01-20T01:40:51.563Z,-0.63
2023-01-20T01:43:25.781Z,-0.61
2023-01-20T01:45:52.416Z,-0.52
2023-01-20T01:48:23.972Z,-0.52
2023-01-20T01:50:53.819Z,-0.51
2023-01-20T01:53:21.026Z,-0.58
2023-01-20T01:55:49.609Z,-0.37
2023-01-20T01:58:17.772Z,-0.31
2023-01-20T02:00:44.491Z,-0.21
2023-01-20T02:03:11.909Z,-0.12
2023-01-20T02:05:39.005Z,-0.08
2023-01-20T02:08:06.740Z,-0.06
2023-01-20T02:10:33.279Z,-0.29
2023-01-20T02:13:00.440Z,-0.26
2023-01-20T02:15:56.469Z,0.35
2023-01-20T02:18:36.719Z,-0.09
2023-01-20T02:21:09.426Z,-0.30
2023-01-20T02:23:55.060Z,-0.47
2023-01-20T02:26:37.890Z,-0.58
2023-01-20T02:29:07.479Z,-0.50
2023-01-20T02:31:52.666Z,-0.43
2023-01-20T02:34:28.008Z,-0.35
2023-01-20T02:36:57.115Z,-0.30
2023-01-20T02:39:27.405Z,-0.37
2023-01-20T02:41:54.312Z,-0.48
2023-01-20T02:44:39.865Z,-0.62
2023-01-20T02:47:25.261Z,-0.58
2023-01-20T02:49:59.250Z,-0.84
2023-01-20T02:52:26.975Z,-0.61
2023-01-20T02:54:54.991Z,-0.67
2023-01-20T02:57:28.526Z,-0.67
2023-01-20T02:59:57.301Z,-0.71
2023-01-20T03:02:25.622Z,-0.92
2023-01-20T03:05:02.516Z,-0.57
2023-01-20T03:07:31.342Z,-0.31
2023-01-20T03:10:02.044Z,-0.42
2023-01-20T03:12:36.380Z,-0.47
2023-01-20T03:15:03.097Z,-0.66
2023-01-20T03:17:29.579Z,-0.76
2023-01-20T03:19:56.413Z,-0.71
2023-01-20T03:22:22.920Z,-0.64
2023-01-20T03:24:49.499Z,-1.18
2023-01-20T03:27:15.969Z,-1.06
2023-01-20T03:29:42.529Z,-1.28
2023-01-20T03:32:11.272Z,-1.42
2023-01-20T03:34:39.718Z,-1.33
2023-01-20T03:37:06.786Z,-1.26
2023-01-20T03:39:34.271Z,-0.99
2023-01-20T03:42:00.755Z,-0.93
2023-01-20T03:44:30.276Z,-0.81
2023-01-20T03:47:20.996Z,-0.88
2023-01-20T03:50:06.158Z,-1.35
2023-01-20T03:52:47.249Z,-1.32
2023-01-20T03:55:22.838Z,-1.27
2023-01-20T03:58:03.455Z,-1.42
2023-01-20T04:00:31.320Z,-1.19
2023-01-20T04:03:00.116Z,-1.09
2023-01-20T04:05:27.145Z,-1.17
2023-01-20T04:07:56.354Z,-1.07
2023-01-20T04:10:23.473Z,-1.15
2023-01-20T04:12:49.963Z,-1.09
2023-01-20T04:15:17.292Z,-1.13
2023-01-20T04:17:44.168Z,-1.05
2023-01-20T04:20:13.477Z,-1.01
2023-01-20T04:22:47.829Z,-1.07
2023-01-20T04:25:24.818Z,-1.13
2023-01-20T04:27:51.499Z,-1.02
2023-01-20T04:30:18.320Z,-1.00
2023-01-20T04:32:44.893Z,-1.01
2023-01-20T04:35:13.697Z,-1.00
2023-01-20T04:37:40.337Z,-1.01
2023-01-20T04:40:07.101Z,-1.02
2023-01-20T04:42:33.596Z,-0.97
2023-01-20T04:45:00.124Z,-1.03
2023-01-20T04:47:29.635Z,-0.84
2023-01-20T04:49:56.130Z,-0.88
2023-01-20T04:52:22.809Z,-0.98
2023-01-20T04:54:49.239Z,-0.98
2023-01-20T04:57:15.708Z,-1.05
2023-01-20T04:59:42.717Z,-0.68
2023-01-20T05:02:09.208Z,-0.66
2023-01-20T05:04:36.458Z,-0.67
2023-01-20T05:07:02.954Z,-0.69
2023-01-20T05:09:29.415Z,-0.72
2023-01-20T05:11:55.883Z,-0.70
2023-01-20T05:14:22.356Z,-0.62
2023-01-20T05:16:48.931Z,-0.84
2023-01-20T05:19:15.414Z,-0.83
2023-01-20T05:21:42.658Z,-0.95
2023-01-20T05:24:09.267Z,-0.84
2023-01-20T05:26:35.753Z,-0.84
2023-01-20T05:29:02.742Z,-0.86
2023-01-20T05:31:29.618Z,-0.85
2023-01-20T05:33:56.122Z,-0.88
2023-01-20T05:36:22.765Z,-0.86
2023-01-20T05:38:49.236Z,-1.06
2023-01-20T05:41:15.753Z,-1.08
2023-01-20T05:43:42.329Z,-1.08
2023-01-20T05:46:08.876Z,-1.02
2023-01-20T05:48:35.379Z,-1.08
2023-01-20T05:51:01.938Z,-1.21
2023-01-20T05:53:28.390Z,-1.03
2023-01-20T05:55:58.970Z,-1.02
2023-01-20T05:58:25.484Z,-0.93
2023-01-20T06:00:52.102Z,-0.86
2023-01-20T06:03:18.638Z,-0.82
2023-01-20T06:05:45.095Z,-0.85
2023-01-20T06:08:11.565Z,-0.92
2023-01-20T06:10:38.204Z,-1.02
2023-01-20T06:13:04.675Z,-1.08
2023-01-20T06:15:31.218Z,-0.94
2023-01-20T06:17:57.698Z,-0.80
2023-01-20T06:20:24.186Z,-0.70
2023-01-20T06:22:54.755Z,-0.64
2023-01-20T06:25:21.447Z,-0.73
2023-01-20T06:27:47.862Z,-0.63
2023-01-20T06:30:14.451Z,-0.57
2023-01-20T06:32:41.034Z,-0.63
2023-01-20T06:35:09.349Z,-0.70
2023-01-20T06:37:37.594Z,-0.54
2023-01-20T06:40:04.245Z,-0.38
2023-01-20T06:42:31.351Z,-0.52
2023-01-20T06:44:57.786Z,-0.36
2023-01-20T06:47:24.239Z,-0.61
2023-01-20T06:49:50.719Z,-0.42
2023-01-20T06:52:17.152Z,-0.33
2023-01-20T06:54:43.596Z,0.22
2023-01-20T06:57:10.120Z,-0.22
2023-01-20T06:59:36.636Z,-0.28
2023-01-20T07:02:03.212Z,-0.05
2023-01-20T07:04:29.759Z,0.07
2023-01-20T07:06:56.256Z,0.08
2023-01-20T07:09:22.692Z,0.23
2023-01-20T07:11:49.273Z,0.26
2023-01-20T07:14:15.752Z,0.17
2023-01-20T07:16:42.428Z,0.40
2023-01-20T07:19:08.914Z,0.44
2023-01-20T07:21:35.429Z,0.36
2023-01-20T07:24:02.334Z,0.56
2023-01-20T07:26:28.925Z,0.96
2023-01-20T07:28:55.388Z,0.94
2023-01-20T07:31:23.269Z,0.74
2023-01-20T07:33:49.959Z,0.75
2023-01-20T07:36:17.265Z,0.87
2023-01-20T07:38:46.279Z,1.28
2023-01-20T07:41:16.328Z,1.14
2023-01-20T07:43:45.390Z,1.24
2023-01-20T07:46:12.281Z,1.65
2023-01-20T07:48:38.801Z,1.50
2023-01-20T07:51:06.962Z,1.12
2023-01-20T07:53:40.817Z,1.21
2023-01-20T07:56:11.482Z,1.23
2023-01-20T07:58:38.443Z,1.51
2023-01-20T08:01:09.239Z,1.74
2023-01-20T08:03:35.822Z,1.79
2023-01-20T08:06:06.279Z,1.82
2023-01-20T08:08:33.180Z,1.53
2023-01-20T08:11:01.281Z,1.26
2023-01-20T08:13:28.843Z,1.60
2023-01-20T08:15:55.849Z,1.91
2023-01-20T08:18:22.440Z,1.48
2023-01-20T08:20:49.007Z,1.36
2023-01-20T08:23:15.446Z,1.78
2023-01-20T08:25:41.933Z,1.85
2023-01-20T08:28:08.398Z,2.06
2023-01-20T08:30:35.334Z,2.23
2023-01-20T08:33:02.045Z,1.73
2023-01-20T08:35:28.710Z,1.93
2023-01-20T08:37:55.458Z,2.03
2023-01-20T08:40:21.999Z,1.97
2023-01-20T08:42:48.481Z,2.13
2023-01-20T08:45:15.254Z,2.31
2023-01-20T08:47:45.780Z,2.59
2023-01-20T08:50:13.486Z,2.37
2023-01-20T08:52:40.385Z,2.10
2023-01-20T08:55:07.016Z,2.13
2023-01-20T08:57:33.455Z,2.52
2023-01-20T08:59:59.990Z,2.25
2023-01-20T09:02:26.560Z,2.36
2023-01-20T09:04:54.474Z,2.51
2023-01-20T09:07:20.961Z,2.57
2023-01-20T09:09:47.462Z,2.34
2023-01-20T09:12:13.931Z,2.73
2023-01-20T09:14:40.855Z,2.37
2023-01-20T09:17:07.482Z,2.45
2023-01-20T09:19:34.138Z,2.55
2023-01-20T09:22:00.664Z,2.73
2023-01-20T09:24:27.140Z,2.75
2023-01-20T09:26:53.791Z,2.85
2023-01-20T09:29:20.693Z,2.83
2023-01-20T09:31:58.052Z,2.79
2023-01-20T09:34:26.470Z,3.03
2023-01-20T09:36:52.964Z,2.96
2023-01-20T09:39:38.504Z,2.91
2023-01-20T09:42:37.889Z,2.98
2023-01-20T09:45:10.543Z,2.86
2023-01-20T09:47:41.920Z,2.89
2023-01-20T09:50:42.434Z,3.20
2023-01-20T09:53:15.558Z,3.09
2023-01-20T09:55:51.367Z,3.05
2023-01-20T09:58:35.004Z,3.27
2023-01-20T10:01:06.014Z,3.44
2023-01-20T10:03:40.915Z,3.35
2023-01-20T10:06:12.933Z,3.34
2023-01-20T10:08:55.924Z,3.32
2023-01-20T10:11:33.358Z,3.12
2023-01-20T10:14:06.413Z,3.13
2023-01-20T10:16:39.809Z,3.23
2023-01-20T10:19:12.812Z,3.43
2023-01-20T10:21:48.055Z,3.50
2023-01-20T10:24:24.468Z,3.61
2023-01-20T10:26:54.035Z,3.59
2023-01-20T10:29:30.533Z,3.44
2023-01-20T10:31:59.230Z,3.52
2023-01-20T10:34:27.640Z,3.50
2023-01-20T10:37:00.824Z,3.68
2023-01-20T10:39:42.653Z,3.66
2023-01-20T10:42:13.732Z,3.74
2023-01-20T10:44:40.511Z,3.56
2023-01-20T10:47:06.987Z,3.65
2023-01-20T10:49:36.629Z,3.53
2023-01-20T10:52:03.173Z,3.58
2023-01-20T10:54:32.784Z,3.47
2023-01-20T10:57:02.039Z,3.50
2023-01-20T10:59:31.056Z,3.77
2023-01-20T11:02:11.536Z,3.60
2023-01-20T11:04:39.048Z,3.40
2023-01-20T11:07:08.683Z,3.59
2023-01-20T11:09:37.620Z,3.63
2023-01-20T11:12:09.736Z,3.68
2023-01-20T11:14:36.503Z,3.70
2023-01-20T11:17:05.243Z,3.91
2023-01-20T11:19:58.126Z,3.83
2023-01-20T11:22:33.171Z,3.46
2023-01-20T11:25:00.731Z,3.06
2023-01-20T11:27:29.664Z,3.40
2023-01-20T11:29:58.821Z,3.56
2023-01-20T11:32:33.745Z,3.44
2023-01-20T11:35:01.380Z,3.43
2023-01-20T11:37:35.702Z,3.59
2023-01-20T11:40:04.726Z,3.60
2023-01-20T11:42:42.138Z,3.61
2023-01-20T11:45:22.218Z,3.62
2023-01-20T11:48:11.593Z,3.41
2023-01-20T11:50:45.445Z,3.54
2023-01-20T11:53:13.877Z,3.23
2023-01-20T11:55:50.928Z,3.22
2023-01-20T11:58:19.553Z,2.96
2023-01-20T12:00:46.234Z,3.24
2023-01-20T12:03:18.538Z,3.67
2023-01-20T12:05:56.087Z,3.48
2023-01-20T12:08:34.833Z,3.71
2023-01-20T12:11:04.784Z,3.71
2023-01-20T12:13:56.034Z,3.76
2023-01-20T12:16:24.577Z,3.73
2023-01-20T12:19:02.109Z,3.52
2023-01-20T12:21:34.150Z,3.48
2023-01-20T12:24:04.680Z,3.72
2023-01-20T12:26:34.321Z,3.90
2023-01-20T12:29:10.043Z,3.73
2023-01-20T12:31:36.609Z,3.63
2023-01-20T12:34:03.059Z,4.08
2023-01-20T12:36:35.543Z,3.51
2023-01-20T12:39:02.008Z,3.83
2023-01-20T12:41:41.048Z,4.06
2023-01-20T12:44:23.642Z,3.87
2023-01-20T12:47:02.201Z,4.03
2023-01-20T12:49:31.700Z,3.65
2023-01-20T12:51:58.103Z,3.72
2023-01-20T12:54:47.901Z,3.06
2023-01-20T12:57:15.003Z,3.46
2023-01-20T12:59:55.682Z,3.62
2023-01-20T13:02:22.156Z,3.73
2023-01-20T13:04:54.719Z,3.88
2023-01-20T13:07:30.130Z,3.93
2023-01-20T13:10:10.295Z,4.02
2023-01-20T13:13:00.116Z,4.21
2023-01-20T13:15:26.651Z,3.96
2023-01-20T13:17:56.121Z,3.46
2023-01-20T13:20:25.159Z,3.81
2023-01-20T13:22:52.800Z,3.96
2023-01-20T13:25:19.974Z,4.03
2023-01-20T13:27:47.793Z,3.70
2023-01-20T13:30:34.587Z,4.29
2023-01-20T13:33:08.513Z,3.89
2023-01-20T13:35:53.368Z,3.78
2023-01-20T13:38:30.816Z,3.63
2023-01-20T13:41:00.236Z,3.40
2023-01-20T13:43:34.551Z,3.70
2023-01-20T13:46:04.345Z,3.85
2023-01-20T13:48:32.234Z,3.89
2023-01-20T13:51:17.451Z,3.35
2023-01-20T13:53:43.936Z,3.66
2023-01-20T13:56:26.731Z,3.38
2023-01-20T13:58:54.044Z,4.10
2023-01-20T14:01:28.861Z,3.38
2023-01-20T14:04:02.727Z,3.84
2023-01-20T14:06:29.471Z,3.90
2023-01-20T14:08:55.918Z,3.84
2023-01-20T14:11:26.555Z,4.02
2023-01-20T14:13:53.077Z,3.93
2023-01-20T14:16:19.718Z,3.74
2023-01-20T14:18:46.233Z,3.70
2023-01-20T14:21:21.318Z,3.74
2023-01-20T14:23:47.929Z,3.29
2023-01-20T14:26:20.205Z,4.11
2023-01-20T14:28:48.861Z,3.18
2023-01-20T14:31:16.977Z,3.42
2023-01-20T14:33:47.859Z,3.42
2023-01-20T14:36:18.773Z,3.51
2023-01-20T14:38:57.330Z,3.69
2023-01-20T14:41:27.392Z,3.66
2023-01-20T14:43:54.035Z,3.68
2023-01-20T14:46:20.619Z,3.66
2023-01-20T14:48:47.331Z,3.55
2023-01-20T14:51:14.306Z,3.68
2023-01-20T14:53:40.792Z,3.67
2023-01-20T14:56:08.237Z,3.84
2023-01-20T14:58:36.145Z,3.16
2023-01-20T15:01:06.625Z,3.28
2023-01-20T15:03:33.397Z,3.92
2023-01-20T15:06:01.410Z,3.60
2023-01-20T15:08:33.588Z,3.57
2023-01-20T15:11:11.202Z,3.52
2023-01-20T15:13:38.133Z,3.46
2023-01-20T15:16:13.955Z,3.50
2023-01-20T15:18:40.528Z,3.59
2023-01-20T15:21:23.838Z,3.32
2023-01-20T15:23:52.792Z,3.54
2023-01-20T15:26:27.689Z,3.63
2023-01-20T15:28:54.621Z,3.63
2023-01-20T15:31:21.403Z,3.63
2023-01-20T15:33:47.982Z,3.51
2023-01-20T15:36:20.275Z,3.58
2023-01-20T15:38:47.077Z,3.36
2023-01-20T15:41:13.847Z,3.36
2023-01-20T15:43:41.453Z,3.43
2023-01-20T15:46:11.282Z,3.45
2023-01-20T15:48:37.806Z,3.14
2023-01-20T15:51:07.069Z,3.07
2023-01-20T15:53:34.398Z,3.17
2023-01-20T15:56:01.029Z,3.10
2023-01-20T15:58:28.723Z,2.99
2023-01-20T16:00:56.454Z,2.98
2023-01-20T16:03:26.647Z,3.11
2023-01-20T16:05:54.238Z,3.05
2023-01-20T16:08:22.037Z,2.81
2023-01-20T16:10:48.808Z,2.54
2023-01-20T16:13:15.663Z,2.72
2023-01-20T16:15:42.900Z,2.86
2023-01-20T16:18:13.550Z,2.89
2023-01-20T16:20:40.498Z,2.83
2023-01-20T16:23:07.291Z,2.84
2023-01-20T16:25:33.829Z,2.68
2023-01-20T16:28:00.603Z,2.78
2023-01-20T16:30:27.433Z,2.72
2023-01-20T16:32:53.906Z,2.64
2023-01-20T16:35:21.132Z,2.72
2023-01-20T16:37:47.838Z,2.35
2023-01-20T16:40:18.562Z,2.54
2023-01-20T16:42:45.572Z,2.47
2023-01-20T16:45:25.805Z,2.45
2023-01-20T16:47:52.556Z,2.38
2023-01-20T16:50:19.137Z,2.26
2023-01-20T16:52:45.937Z,2.40
2023-01-20T16:55:13.581Z,2.34
2023-01-20T16:57:40.204Z,2.36
2023-01-20T17:00:07.395Z,2.40
2023-01-20T17:02:38.972Z,2.60
2023-01-20T17:05:06.736Z,2.54
2023-01-20T17:07:33.321Z,2.39
2023-01-20T17:09:59.909Z,2.37
2023-01-20T17:12:26.391Z,2.33
2023-01-20T17:14:52.819Z,2.16
2023-01-20T17:17:19.479Z,2.24
2023-01-20T17:19:45.985Z,1.89
2023-01-20T17:22:12.519Z,2.24
2023-01-20T17:24:39.331Z,2.25
2023-01-20T17:27:05.808Z,2.32
2023-01-20T17:29:32.243Z,2.28
2023-01-20T17:31:58.713Z,2.19
2023-01-20T17:34:25.292Z,2.03
2023-01-20T17:36:51.727Z,1.94
2023-01-20T17:39:18.175Z,1.99
2023-01-20T17:41:44.606Z,2.15
2023-01-20T17:44:12.302Z,2.17
2023-01-20T17:46:38.738Z,2.22
2023-01-20T17:49:06.902Z,2.11
2023-01-20T17:51:33.744Z,2.00
2023-01-20T17:54:03.410Z,1.99
2023-01-20T17:56:30.669Z,2.00
2023-01-20T17:58:57.179Z,2.01
2023-01-20T18:01:25.552Z,2.09
2023-01-20T18:03:53.557Z,2.19
2023-01-20T18:06:21.643Z,1.91
2023-01-20T18:08:52.829Z,1.94
2023-01-20T18:11:20.342Z,1.79
2023-01-20T18:13:47.247Z,1.78
2023-01-20T18:16:14.802Z,1.70
2023-01-20T18:18:43.188Z,1.58
2023-01-20T18:21:14.015Z,1.51
2023-01-20T18:23:40.884Z,1.61
2023-01-20T18:26:08.818Z,1.61
2023-01-20T18:28:35.802Z,1.57
2023-01-20T18:31:07.952Z,1.67
2023-01-20T18:33:38.222Z,1.74
2023-01-20T18:36:04.886Z,2.00
2023-01-20T18:38:31.335Z,1.70
2023-01-20T18:40:57.941Z,1.51
2023-01-20T18:43:24.604Z,1.65
2023-01-20T18:45:54.082Z,1.53
2023-01-20T18:48:22.776Z,1.25
2023-01-20T18:50:49.183Z,1.15
2023-01-20T18:53:15.659Z,1.33
2023-01-20T18:55:42.136Z,1.41
2023-01-20T18:58:09.652Z,1.48
2023-01-20T19:00:36.124Z,1.57
2023-01-20T19:03:02.597Z,1.53
2023-01-20T19:05:30.963Z,1.54
2023-01-20T19:07:57.397Z,1.51
2023-01-20T19:10:23.800Z,1.44
2023-01-20T19:12:51.392Z,1.44
2023-01-20T19:15:17.980Z,1.42
2023-01-20T19:17:44.467Z,1.53
2023-01-20T19:20:11.221Z,1.45
2023-01-20T19:22:37.776Z,1.52
2023-01-20T19:25:04.351Z,1.58
2023-01-20T19:27:31.082Z,1.63
2023-01-20T19:29:57.534Z,1.68
2023-01-20T19:32:24.048Z,1.83
2023-01-20T19:34:50.487Z,1.81
2023-01-20T19:37:16.918Z,1.52
2023-01-20T19:39:43.381Z,1.46
2023-01-20T19:42:09.821Z,1.56
2023-01-20T19:44:36.267Z,1.50
2023-01-20T19:47:04.378Z,1.73
2023-01-20T19:49:31.326Z,1.63
2023-01-20T19:51:59.652Z,1.68
2023-01-20T19:54:28.540Z,1.69
2023-01-20T19:56:55.021Z,1.59
2023-01-20T19:59:21.590Z,1.55
2023-01-20T20:01:48.147Z,1.49
2023-01-20T20:04:14.709Z,1.55
2023-01-20T20:06:44.981Z,1.49
2023-01-20T20:09:15.671Z,1.47
2023-01-20T20:11:43.065Z,1.55
2023-01-20T20:14:11.911Z,1.65
2023-01-20T20:16:38.887Z,1.56
2023-01-20T20:19:06.074Z,1.63
2023-01-20T20:21:33.427Z,1.62
2023-01-20T20:24:01.251Z,1.51
2023-01-20T20:26:31.750Z,1.48
2023-01-20T20:28:58.757Z,1.49
2023-01-20T20:31:35.603Z,1.40
2023-01-20T20:34:02.869Z,1.38
2023-01-20T20:36:30.949Z,1.59
2023-01-20T20:38:58.813Z,1.54
2023-01-20T20:41:33.191Z,1.43
2023-01-20T20:44:00.800Z,1.44
2023-01-20T20:46:28.176Z,1.38
2023-01-20T20:49:01.352Z,0.87
2023-01-20T20:51:28.863Z,1.03
2023-01-20T20:53:56.234Z,1.13
2023-01-20T20:56:22.957Z,1.20
2023-01-20T20:59:00.985Z,1.23
2023-01-20T21:01:29.307Z,1.14
2023-01-20T21:03:57.780Z,1.20
2023-01-20T21:06:25.612Z,1.02
2023-01-20T21:08:52.653Z,1.41
2023-01-20T21:11:20.255Z,1.64
2023-01-20T21:13:49.145Z,1.73
2023-01-20T21:16:17.923Z,1.82
2023-01-20T21:18:44.360Z,1.89
2023-01-20T21:21:13.008Z,1.67
2023-01-20T21:23:42.530Z,1.65
2023-01-20T21:26:13.075Z,1.65
2023-01-20T21:28:40.636Z,1.36
2023-01-20T21:31:07.756Z,1.39
2023-01-20T21:33:35.697Z,1.51
2023-01-20T21:36:03.563Z,1.33
2023-01-20T21:38:31.340Z,1.39
2023-01-20T21:41:01.273Z,1.43
2023-01-20T21:43:51.519Z,1.52
2023-01-20T21:46:18.650Z,1.64
2023-01-20T21:49:03.859Z,1.86
2023-01-20T21:51:49.349Z,1.91
2023-01-20T21:54:16.243Z,1.84
2023-01-20T21:56:43.138Z,1.92
2023-01-20T21:59:09.966Z,1.84
2023-01-20T22:01:36.435Z,1.80
2023-01-20T22:04:03.247Z,1.99
2023-01-20T22:06:29.797Z,1.69
2023-01-20T22:08:58.402Z,1.65
2023-01-20T22:11:25.606Z,1.52
2023-01-20T22:13:55.839Z,1.55
2023-01-20T22:16:23.563Z,1.55
2023-01-20T22:18:50.588Z,1.57
2023-01-20T22:21:17.434Z,1.52
2023-01-20T22:23:43.972Z,1.66
2023-01-20T22:26:10.829Z,1.55
2023-01-20T22:28:40.293Z,1.75
2023-01-20T22:31:07.639Z,2.01
2023-01-20T22:33:34.235Z,1.98
2023-01-20T22:36:01.019Z,2.09
2023-01-20T22:38:27.500Z,2.12
2023-01-20T22:40:54.018Z,2.01
2023-01-20T22:43:20.755Z,2.07
2023-01-20T22:45:48.395Z,2.26
2023-01-20T22:48:15.128Z,2.28
2023-01-20T22:50:41.667Z,2.23
2023-01-20T22:53:08.124Z,2.14
2023-01-20T22:55:34.653Z,2.17
2023-01-20T22:58:01.122Z,2.22
2023-01-20T23:00:27.601Z,2.31
2023-01-20T23:02:54.094Z,2.22
2023-01-20T23:05:20.530Z,2.08
2023-01-20T23:07:46.989Z,2.22
2023-01-20T23:10:33.433Z,2.17
2023-01-20T23:12:59.898Z,2.25
2023-01-20T23:15:26.385Z,2.28
2023-01-20T23:17:52.850Z,2.19
2023-01-20T23:20:19.441Z,2.19
2023-01-20T23:22:46.023Z,2.20
2023-01-20T23:25:12.479Z,2.07
2023-01-20T23:27:38.951Z,1.98
2023-01-20T23:30:05.751Z,2.00
2023-01-20T23:32:32.209Z,2.09
2023-01-20T23:34:58.661Z,2.09
2023-01-20T23:37:25.095Z,2.00
2023-01-20T23:39:52.944Z,2.07
2023-01-20T23:42:19.502Z,2.02
2023-01-20T23:44:45.925Z,2.06
2023-01-20T23:47:12.443Z,1.93
2023-01-20T23:49:38.874Z,1.90
2023-01-20T23:52:05.814Z,1.97
2023-01-20T23:54:32.314Z,2.12
2023-01-20T23:56:58.778Z,2.01
2023-01-20T23:59:25.226Z,1.87
