createdAt,value
2022-11-14T00:00:45.296Z,7.53
2022-11-14T00:02:05.991Z,5.93
2022-11-14T00:03:27.116Z,8.20
2022-11-14T00:04:48.923Z,7.72
2022-11-14T00:06:09.951Z,7.07
2022-11-14T00:07:34.996Z,9.07
2022-11-14T00:08:55.950Z,7.85
2022-11-14T00:10:17.661Z,7.65
2022-11-14T00:11:38.914Z,6.43
2022-11-14T00:13:00.419Z,6.80
2022-11-14T00:14:21.376Z,6.82
2022-11-14T00:15:42.438Z,12.43
2022-11-14T00:17:04.693Z,6.88
2022-11-14T00:18:25.707Z,6.05
2022-11-14T00:19:46.655Z,10.35
2022-11-14T00:21:07.850Z,6.90
2022-11-14T00:22:29.072Z,7.55
2022-11-14T00:23:50.142Z,7.75
2022-11-14T00:25:11.997Z,10.68
2022-11-14T00:26:33.205Z,7.35
2022-11-14T00:27:58.527Z,7.82
2022-11-14T00:29:19.908Z,7.32
2022-11-14T00:30:41.038Z,10.38
2022-11-14T00:32:02.065Z,8.80
2022-11-14T00:33:23.048Z,7.75
2022-11-14T00:34:43.998Z,10.23
2022-11-14T00:36:05.307Z,8.98
2022-11-14T00:37:27.028Z,7.72
2022-11-14T00:38:47.849Z,8.20
2022-11-14T00:40:09.204Z,7.60
2022-11-14T00:41:29.899Z,8.27
2022-11-14T00:42:50.829Z,6.00
2022-11-14T00:44:11.542Z,6.77
2022-11-14T00:45:32.213Z,7.82
2022-11-14T00:46:52.867Z,6.65
2022-11-14T00:48:14.617Z,5.32
2022-11-14T00:49:35.976Z,6.20
2022-11-14T00:50:56.736Z,7.85
2022-11-14T00:52:17.551Z,6.63
2022-11-14T00:53:38.427Z,9.13
2022-11-14T00:54:59.086Z,8.10
2022-11-14T00:56:19.812Z,8.50
2022-11-14T00:57:40.484Z,7.10
2022-11-14T00:59:01.395Z,6.78
2022-11-14T01:00:22.259Z,11.77
2022-11-14T01:01:42.950Z,10.95
2022-11-14T01:03:03.888Z,8.80
2022-11-14T01:04:24.603Z,7.47
2022-11-14T01:05:47.808Z,8.80
2022-11-14T01:07:08.615Z,8.70
2022-11-14T01:08:29.572Z,6.82
2022-11-14T01:09:50.533Z,8.05
2022-11-14T01:11:15.565Z,7.87
2022-11-14T01:12:36.730Z,6.97
2022-11-14T01:13:57.462Z,6.90
2022-11-14T01:15:18.312Z,7.47
2022-11-14T01:16:39.603Z,8.65
2022-11-14T01:18:00.467Z,9.05
2022-11-14T01:19:21.642Z,9.27
2022-11-14T01:20:44.105Z,8.57
2022-11-14T01:22:06.658Z,8.00
2022-11-14T01:23:27.590Z,7.68
2022-11-14T01:24:48.288Z,6.97
2022-11-14T01:26:12.172Z,7.80
2022-11-14T01:27:32.822Z,7.00
2022-11-14T01:28:54.450Z,10.27
2022-11-14T01:30:15.399Z,9.50
2022-11-14T01:31:36.001Z,8.65
2022-11-14T01:32:56.747Z,7.32
2022-11-14T01:34:17.610Z,8.27
2022-11-14T01:35:39.312Z,8.10
2022-11-14T01:37:00.659Z,8.27
2022-11-14T01:38:21.580Z,9.88
2022-11-14T01:39:42.256Z,9.95
2022-11-14T01:41:03.876Z,8.13
2022-11-14T01:43:49.457Z,8.57
2022-11-14T01:45:47.239Z,8.05
2022-11-14T01:47:08.057Z,7.30
2022-11-14T01:48:43.793Z,7.35
2022-11-14T01:50:06.053Z,6.20
2022-11-14T01:51:34.155Z,20.33
2022-11-14T01:52:54.987Z,73.15
2022-11-14T01:54:24.041Z,30.98
2022-11-14T01:55:45.737Z,19.15
2022-11-14T01:57:07.996Z,17.83
2022-11-14T01:58:31.282Z,17.00
2022-11-14T01:59:55.881Z,14.50
2022-11-14T02:01:16.698Z,14.25
2022-11-14T02:02:38.308Z,10.45
2022-11-14T02:05:20.910Z,11.37
2022-11-14T02:06:45.980Z,14.30
2022-11-14T02:08:10.228Z,10.07
2022-11-14T02:09:35.810Z,9.60
2022-11-14T02:10:56.574Z,9.52
2022-11-14T02:12:19.870Z,12.63
2022-11-14T02:13:40.936Z,11.27
2022-11-14T02:15:02.581Z,12.02
2022-11-14T02:17:44.958Z,9.48
2022-11-14T02:19:06.120Z,11.13
2022-11-14T02:20:32.420Z,8.50
2022-11-14T02:21:54.554Z,8.05
2022-11-14T02:24:37.868Z,233.63
2022-11-14T02:25:59.691Z,102.38
2022-11-14T02:27:20.693Z,81.00
2022-11-14T02:28:41.812Z,52.63
2022-11-14T02:31:29.634Z,28.42
2022-11-14T02:33:10.713Z,23.38
2022-11-14T02:34:31.870Z,17.70
2022-11-14T02:35:52.844Z,18.30
2022-11-14T02:37:13.676Z,17.08
2022-11-14T02:38:34.933Z,19.20
2022-11-14T02:39:55.914Z,13.18
2022-11-14T02:41:16.539Z,13.55
2022-11-14T02:42:37.396Z,11.00
2022-11-14T02:43:59.665Z,10.63
2022-11-14T02:45:21.055Z,13.13
2022-11-14T02:46:42.181Z,10.70
2022-11-14T02:48:03.418Z,9.60
2022-11-14T02:49:24.203Z,9.40
2022-11-14T02:50:45.219Z,12.67
2022-11-14T02:52:06.432Z,14.57
2022-11-14T02:53:27.247Z,9.40
2022-11-14T02:54:53.179Z,8.88
2022-11-14T02:56:15.763Z,17.85
2022-11-14T02:57:36.898Z,21.13
2022-11-14T02:58:57.535Z,12.95
2022-11-14T03:00:18.860Z,13.13
2022-11-14T03:03:00.880Z,10.52
2022-11-14T03:04:21.638Z,11.80
2022-11-14T03:05:42.169Z,13.07
2022-11-14T03:07:02.911Z,13.27
2022-11-14T03:08:23.577Z,10.20
2022-11-14T03:09:44.446Z,12.32
2022-11-14T03:11:06.907Z,11.63
2022-11-14T03:12:27.908Z,10.13
2022-11-14T03:13:48.659Z,13.73
2022-11-14T03:15:10.474Z,13.00
2022-11-14T03:16:31.320Z,12.23
2022-11-14T03:17:52.283Z,8.23
2022-11-14T03:19:13.600Z,7.18
2022-11-14T03:20:34.740Z,10.55
2022-11-14T03:21:55.493Z,11.57
2022-11-14T03:23:16.286Z,7.07
2022-11-14T03:24:37.416Z,9.32
2022-11-14T03:26:02.179Z,10.35
2022-11-14T03:27:22.772Z,7.85
2022-11-14T03:28:43.696Z,13.98
2022-11-14T03:30:05.621Z,8.90
2022-11-14T03:31:26.382Z,7.95
2022-11-14T03:32:47.353Z,8.73
2022-11-14T03:34:10.723Z,9.68
2022-11-14T03:35:31.578Z,8.20
2022-11-14T03:36:52.512Z,8.20
2022-11-14T03:38:13.146Z,7.53
2022-11-14T03:39:33.844Z,8.80
2022-11-14T03:40:54.732Z,8.40
2022-11-14T03:42:15.400Z,9.93
2022-11-14T03:43:36.215Z,8.60
2022-11-14T03:44:57.891Z,11.57
2022-11-14T03:49:04.245Z,10.35
2022-11-14T03:50:25.530Z,7.88
2022-11-14T03:51:46.550Z,8.83
2022-11-14T03:53:07.729Z,8.48
2022-11-14T03:54:32.254Z,8.10
2022-11-14T03:55:53.893Z,7.40
2022-11-14T03:57:14.861Z,7.97
2022-11-14T03:58:35.945Z,9.48
2022-11-14T03:59:56.629Z,7.68
2022-11-14T04:01:17.653Z,7.93
2022-11-14T04:02:39.325Z,8.88
2022-11-14T04:03:59.968Z,7.57
2022-11-14T04:05:20.777Z,6.68
2022-11-14T04:06:41.423Z,8.10
2022-11-14T04:08:05.442Z,7.15
2022-11-14T04:09:26.514Z,8.77
2022-11-14T04:10:48.626Z,6.87
2022-11-14T04:12:14.438Z,8.45
2022-11-14T04:13:36.946Z,7.00
2022-11-14T04:14:57.663Z,6.40
2022-11-14T04:16:18.323Z,7.53
2022-11-14T04:17:40.097Z,8.10
2022-11-14T04:19:02.199Z,8.30
2022-11-14T04:20:23.503Z,7.03
2022-11-14T04:21:44.194Z,6.28
2022-11-14T04:23:05.050Z,106.37
2022-11-14T04:24:25.805Z,109.72
2022-11-14T04:25:46.747Z,154.32
2022-11-14T04:27:07.692Z,109.88
2022-11-14T04:28:29.321Z,87.78
2022-11-14T04:29:50.383Z,76.63
2022-11-14T04:31:11.128Z,58.33
2022-11-14T04:32:32.071Z,43.88
2022-11-14T04:33:52.896Z,39.17
2022-11-14T04:35:13.683Z,33.70
2022-11-14T04:36:34.410Z,30.13
2022-11-14T04:37:55.155Z,33.90
2022-11-14T04:39:15.985Z,34.80
2022-11-14T04:40:36.855Z,30.05
2022-11-14T04:41:57.485Z,27.83
2022-11-14T04:43:19.536Z,26.70
2022-11-14T04:44:40.744Z,27.70
2022-11-14T04:46:01.904Z,29.75
2022-11-14T04:47:22.644Z,25.65
2022-11-14T04:48:43.449Z,27.73
2022-11-14T04:50:04.780Z,22.40
2022-11-14T04:51:25.350Z,21.83
2022-11-14T04:52:46.130Z,30.67
2022-11-14T04:54:07.061Z,22.52
2022-11-14T04:55:28.016Z,22.60
2022-11-14T04:56:49.241Z,23.63
2022-11-14T04:58:09.831Z,22.83
2022-11-14T04:59:30.441Z,20.73
2022-11-14T05:00:51.126Z,22.25
2022-11-14T05:02:12.100Z,30.47
2022-11-14T05:03:32.901Z,23.60
2022-11-14T05:04:53.701Z,22.33
2022-11-14T05:06:14.932Z,24.48
2022-11-14T05:07:35.634Z,23.65
2022-11-14T05:08:57.457Z,19.67
2022-11-14T05:10:18.556Z,24.70
2022-11-14T05:11:39.200Z,22.02
2022-11-14T05:12:59.939Z,25.67
2022-11-14T05:14:20.778Z,19.52
2022-11-14T05:15:41.487Z,20.40
2022-11-14T05:17:02.357Z,17.45
2022-11-14T05:18:23.127Z,17.40
2022-11-14T05:19:43.912Z,18.87
2022-11-14T05:21:05.302Z,16.65
2022-11-14T05:22:25.900Z,16.48
2022-11-14T05:23:46.676Z,17.20
2022-11-14T05:25:08.329Z,15.38
2022-11-14T05:26:29.298Z,22.83
2022-11-14T05:27:50.183Z,20.42
2022-11-14T05:29:10.872Z,18.77
2022-11-14T05:30:31.487Z,19.88
2022-11-14T05:31:52.634Z,20.65
2022-11-14T05:33:13.546Z,17.25
2022-11-14T05:34:34.326Z,21.00
2022-11-14T05:35:55.058Z,18.05
2022-11-14T05:37:15.717Z,16.60
2022-11-14T05:38:36.596Z,16.27
2022-11-14T05:39:57.647Z,17.35
2022-11-14T05:41:21.998Z,17.70
2022-11-14T05:42:43.154Z,17.85
2022-11-14T05:44:06.930Z,17.58
2022-11-14T05:45:27.843Z,19.83
2022-11-14T05:46:48.541Z,18.10
2022-11-14T05:48:09.291Z,16.83
2022-11-14T05:49:30.037Z,19.05
2022-11-14T05:50:55.127Z,18.73
2022-11-14T05:52:15.982Z,16.92
2022-11-14T05:53:36.748Z,20.67
2022-11-14T05:54:57.394Z,16.02
2022-11-14T05:56:18.140Z,25.35
2022-11-14T05:57:38.931Z,18.57
2022-11-14T05:59:01.252Z,19.85
2022-11-14T06:00:22.449Z,19.80
2022-11-14T06:01:43.402Z,18.23
2022-11-14T06:03:03.977Z,17.30
2022-11-14T06:04:24.694Z,21.37
2022-11-14T06:05:45.609Z,14.88
2022-11-14T06:07:06.531Z,15.02
2022-11-14T06:08:29.644Z,16.05
2022-11-14T06:09:51.123Z,18.70
2022-11-14T06:11:19.595Z,16.92
2022-11-14T06:12:40.566Z,14.15
2022-11-14T06:14:02.541Z,17.95
2022-11-14T06:15:24.991Z,16.98
2022-11-14T06:16:45.982Z,16.65
2022-11-14T06:18:07.060Z,18.67
2022-11-14T06:19:27.928Z,15.15
2022-11-14T06:20:48.736Z,18.30
2022-11-14T06:22:09.542Z,16.85
2022-11-14T06:23:30.327Z,14.07
2022-11-14T06:24:51.136Z,15.73
2022-11-14T06:26:31.726Z,16.77
2022-11-14T06:27:52.803Z,21.92
2022-11-14T06:29:13.580Z,13.63
2022-11-14T06:30:34.363Z,15.17
2022-11-14T06:31:54.857Z,15.50
2022-11-14T06:33:15.584Z,14.02
2022-11-14T06:34:36.478Z,15.90
2022-11-14T06:36:02.129Z,15.50
2022-11-14T06:37:22.837Z,13.23
2022-11-14T06:38:44.159Z,14.47
2022-11-14T06:40:05.393Z,16.50
2022-11-14T06:41:26.324Z,14.02
2022-11-14T06:42:47.340Z,13.93
2022-11-14T06:44:08.996Z,15.30
2022-11-14T06:45:29.707Z,17.05
2022-11-14T06:46:50.433Z,15.93
2022-11-14T06:48:11.212Z,14.87
2022-11-14T06:49:35.327Z,15.05
2022-11-14T06:51:01.528Z,13.30
2022-11-14T06:52:23.003Z,14.48
2022-11-14T06:53:44.579Z,14.30
2022-11-14T06:55:05.966Z,14.00
2022-11-14T06:56:26.711Z,14.13
2022-11-14T06:57:53.488Z,16.08
2022-11-14T06:59:14.974Z,13.05
2022-11-14T07:00:35.647Z,14.48
2022-11-14T07:01:56.356Z,12.52
2022-11-14T07:03:17.255Z,15.10
2022-11-14T07:04:38.367Z,17.77
2022-11-14T07:06:03.186Z,14.30
2022-11-14T07:07:24.044Z,12.32
2022-11-14T07:08:45.095Z,14.38
2022-11-14T07:10:06.264Z,15.32
2022-11-14T07:11:29.535Z,15.02
2022-11-14T07:12:50.343Z,14.77
2022-11-14T07:14:10.923Z,16.90
2022-11-14T07:15:31.740Z,17.63
2022-11-14T07:16:52.454Z,16.02
2022-11-14T07:18:13.309Z,14.67
2022-11-14T07:19:33.904Z,13.75
2022-11-14T07:21:05.909Z,15.87
2022-11-14T07:22:26.998Z,15.10
2022-11-14T07:23:48.007Z,13.15
2022-11-14T07:25:09.141Z,12.98
2022-11-14T07:26:29.952Z,14.98
2022-11-14T07:27:50.732Z,16.83
2022-11-14T07:29:11.497Z,31.98
2022-11-14T07:30:33.583Z,12.75
2022-11-14T07:31:54.320Z,19.02
2022-11-14T07:33:15.166Z,14.32
2022-11-14T07:34:35.832Z,15.63
2022-11-14T07:35:57.108Z,17.90
2022-11-14T07:37:17.736Z,16.30
2022-11-14T07:38:38.631Z,15.00
2022-11-14T07:39:59.694Z,21.58
2022-11-14T07:41:20.432Z,14.97
2022-11-14T07:42:41.219Z,14.73
2022-11-14T07:44:01.988Z,14.17
2022-11-14T07:45:22.553Z,16.05
2022-11-14T07:46:43.289Z,12.97
2022-11-14T07:48:03.927Z,13.38
2022-11-14T07:49:24.800Z,14.55
2022-11-14T07:50:47.157Z,13.63
2022-11-14T07:52:07.729Z,17.30
2022-11-14T07:53:29.480Z,12.32
2022-11-14T07:54:50.550Z,11.43
2022-11-14T07:56:11.851Z,15.80
2022-11-14T07:59:01.425Z,18.25
2022-11-14T08:00:22.302Z,15.73
2022-11-14T08:01:43.016Z,16.35
2022-11-14T08:03:06.173Z,13.25
2022-11-14T08:04:26.944Z,16.05
2022-11-14T08:05:47.820Z,14.05
2022-11-14T08:07:09.396Z,19.05
2022-11-14T08:08:30.736Z,15.32
2022-11-14T08:11:12.522Z,17.20
2022-11-14T08:12:33.409Z,18.10
2022-11-14T08:13:54.070Z,12.73
2022-11-14T08:15:15.040Z,12.97
2022-11-14T08:16:35.888Z,13.10
2022-11-14T08:18:00.907Z,15.82
2022-11-14T08:19:21.841Z,15.65
2022-11-14T08:20:45.250Z,12.95
2022-11-14T08:22:07.353Z,10.98
2022-11-14T08:23:28.266Z,15.90
2022-11-14T08:24:49.257Z,11.63
2022-11-14T08:26:10.083Z,14.05
2022-11-14T08:27:30.887Z,13.70
2022-11-14T08:28:54.578Z,15.18
2022-11-14T08:30:15.744Z,14.65
2022-11-14T08:31:36.697Z,13.40
2022-11-14T08:32:57.643Z,10.33
2022-11-14T08:34:18.705Z,9.75
2022-11-14T08:35:39.364Z,23.53
2022-11-14T08:37:01.474Z,16.60
2022-11-14T08:38:22.489Z,9.90
2022-11-14T08:39:43.302Z,6.47
2022-11-14T08:41:04.982Z,6.83
2022-11-14T08:42:25.847Z,5.22
2022-11-14T08:43:46.702Z,8.25
2022-11-14T08:45:08.002Z,3.47
2022-11-14T08:46:28.645Z,4.40
2022-11-14T08:47:53.128Z,6.93
2022-11-14T08:49:13.829Z,6.50
2022-11-14T08:50:34.889Z,8.07
2022-11-14T08:51:56.083Z,4.75
2022-11-14T08:53:16.832Z,54.00
2022-11-14T08:54:37.606Z,10.67
2022-11-14T08:55:58.378Z,11.57
2022-11-14T08:57:19.149Z,6.27
2022-11-14T08:58:39.936Z,4.63
2022-11-14T09:00:00.938Z,8.35
2022-11-14T09:01:21.849Z,4.45
2022-11-14T09:02:42.662Z,3.40
2022-11-14T09:04:03.617Z,4.03
2022-11-14T09:05:24.807Z,4.43
2022-11-14T09:06:46.311Z,4.80
2022-11-14T09:08:07.765Z,4.57
2022-11-14T09:09:28.846Z,4.25
2022-11-14T09:10:49.875Z,3.92
2022-11-14T09:12:10.966Z,4.82
2022-11-14T09:13:33.683Z,3.83
2022-11-14T09:14:54.374Z,4.60
2022-11-14T09:16:15.136Z,3.90
2022-11-14T09:17:35.878Z,4.97
2022-11-14T09:18:56.643Z,3.05
2022-11-14T09:20:17.337Z,5.05
2022-11-14T09:21:38.160Z,4.47
2022-11-14T09:23:00.433Z,3.93
2022-11-14T09:24:21.139Z,5.25
2022-11-14T09:25:41.832Z,3.70
2022-11-14T09:27:02.548Z,4.18
2022-11-14T09:28:24.395Z,4.32
2022-11-14T09:29:45.551Z,5.18
2022-11-14T09:31:11.295Z,8.07
2022-11-14T09:32:32.132Z,5.90
2022-11-14T09:33:53.005Z,4.20
2022-11-14T09:35:14.236Z,3.88
2022-11-14T09:36:34.839Z,6.10
2022-11-14T09:38:07.266Z,5.60
2022-11-14T09:39:28.040Z,4.55
2022-11-14T09:40:57.631Z,5.68
2022-11-14T09:42:49.026Z,3.55
2022-11-14T09:44:47.836Z,4.35
2022-11-14T09:46:19.058Z,5.50
2022-11-14T09:47:53.952Z,3.15
2022-11-14T09:49:25.477Z,4.40
2022-11-14T09:51:03.988Z,10.45
2022-11-14T09:52:38.295Z,12.20
2022-11-14T09:54:26.451Z,3.03
2022-11-14T09:55:47.491Z,3.88
2022-11-14T09:57:19.013Z,6.50
2022-11-14T09:58:42.307Z,6.22
2022-11-14T10:00:12.145Z,8.02
2022-11-14T10:01:51.846Z,5.65
2022-11-14T10:03:54.186Z,7.03
2022-11-14T10:05:48.227Z,5.78
2022-11-14T10:08:07.652Z,5.50
2022-11-14T10:09:51.535Z,10.10
2022-11-14T10:11:38.499Z,3.17
2022-11-14T10:13:14.140Z,4.40
2022-11-14T10:14:48.087Z,5.07
2022-11-14T10:16:19.479Z,3.88
2022-11-14T10:17:58.234Z,5.35
2022-11-14T10:19:42.478Z,6.70
2022-11-14T10:21:25.914Z,3.80
2022-11-14T10:23:01.701Z,7.43
2022-11-14T10:24:25.724Z,5.22
2022-11-14T10:26:15.532Z,6.97
2022-11-14T10:27:55.338Z,5.55
2022-11-14T10:29:23.777Z,5.32
2022-11-14T10:31:14.479Z,5.43
2022-11-14T10:33:02.912Z,11.52
2022-11-14T10:34:45.253Z,10.00
2022-11-14T10:36:19.221Z,5.70
2022-11-14T10:38:04.113Z,7.88
2022-11-14T10:39:39.102Z,7.97
2022-11-14T10:41:04.158Z,10.88
2022-11-14T10:42:42.765Z,3.92
2022-11-14T10:44:03.911Z,8.00
2022-11-14T10:45:42.595Z,4.05
2022-11-14T10:47:14.635Z,5.65
2022-11-14T10:48:44.518Z,5.97
2022-11-14T10:50:17.917Z,6.10
2022-11-14T10:51:49.307Z,4.80
2022-11-14T10:53:26.891Z,4.60
2022-11-14T10:54:56.689Z,6.55
2022-11-14T10:56:17.952Z,5.55
2022-11-14T10:57:40.379Z,8.25
2022-11-14T10:59:01.411Z,9.48
2022-11-14T11:00:23.013Z,4.47
2022-11-14T11:03:07.501Z,5.43
2022-11-14T11:04:28.521Z,4.68
2022-11-14T11:05:54.803Z,4.35
2022-11-14T11:07:44.558Z,4.03
2022-11-14T11:09:45.433Z,7.47
2022-11-14T11:11:29.540Z,5.57
2022-11-14T11:12:52.452Z,6.70
2022-11-14T11:14:19.634Z,8.82
2022-11-14T11:15:42.319Z,8.38
2022-11-14T11:17:18.387Z,6.40
2022-11-14T11:18:39.405Z,6.20
2022-11-14T11:20:27.923Z,8.50
2022-11-14T11:21:51.784Z,7.93
2022-11-14T11:23:23.988Z,13.68
2022-11-14T11:24:45.122Z,8.85
2022-11-14T11:26:26.998Z,8.30
2022-11-14T11:28:03.107Z,6.47
2022-11-14T11:29:24.161Z,5.90
2022-11-14T11:30:59.444Z,9.10
2022-11-14T11:32:26.500Z,10.93
2022-11-14T11:33:47.543Z,7.47
2022-11-14T11:35:13.134Z,14.80
2022-11-14T11:36:43.720Z,6.65
2022-11-14T11:38:05.222Z,7.80
2022-11-14T11:39:30.244Z,8.75
2022-11-14T11:43:38.960Z,7.20
2022-11-14T11:45:04.405Z,5.53
2022-11-14T11:46:50.297Z,9.75
2022-11-14T11:48:19.071Z,6.03
2022-11-14T11:49:54.701Z,9.88
2022-11-14T11:51:19.861Z,5.60
2022-11-14T11:52:58.370Z,4.05
2022-11-14T11:54:24.539Z,5.00
2022-11-14T11:55:52.358Z,7.60
2022-11-14T11:57:21.705Z,6.78
2022-11-14T11:58:50.608Z,4.97
2022-11-14T12:00:18.444Z,9.20
2022-11-14T12:01:39.459Z,7.90
2022-11-14T12:03:01.460Z,6.40
2022-11-14T12:04:22.427Z,7.78
2022-11-14T12:05:43.305Z,8.18
2022-11-14T12:07:12.262Z,8.07
2022-11-14T12:08:38.192Z,4.85
2022-11-14T12:10:10.898Z,7.68
2022-11-14T12:11:36.318Z,10.35
2022-11-14T12:13:12.146Z,8.65
2022-11-14T12:14:53.653Z,7.90
2022-11-14T12:17:06.489Z,4.72
2022-11-14T12:19:07.171Z,6.00
2022-11-14T12:20:51.878Z,10.90
2022-11-14T12:22:35.686Z,3.90
2022-11-14T12:24:45.260Z,4.68
2022-11-14T12:26:36.366Z,6.38
2022-11-14T12:28:21.566Z,5.60
2022-11-14T12:30:14.873Z,5.57
2022-11-14T12:31:38.253Z,6.22
2022-11-14T12:33:09.365Z,7.57
2022-11-14T12:34:37.381Z,4.65
2022-11-14T12:36:04.424Z,6.90
2022-11-14T12:37:44.394Z,7.85
2022-11-14T12:39:05.494Z,3.20
2022-11-14T12:40:32.095Z,4.95
2022-11-14T12:42:05.272Z,3.20
2022-11-14T12:43:37.894Z,4.45
2022-11-14T12:44:58.952Z,6.55
2022-11-14T12:46:19.751Z,4.20
2022-11-14T12:48:15.197Z,3.17
2022-11-14T12:49:47.813Z,3.70
2022-11-14T12:51:29.650Z,3.33
2022-11-14T12:52:53.946Z,3.38
2022-11-14T12:54:45.683Z,3.38
2022-11-14T12:56:28.733Z,3.35
2022-11-14T12:58:09.709Z,4.40
2022-11-14T12:59:56.103Z,3.53
2022-11-14T13:01:45.497Z,2.85
2022-11-14T13:03:25.126Z,2.30
2022-11-14T13:04:56.923Z,1.88
2022-11-14T13:06:17.775Z,3.15
2022-11-14T13:07:50.687Z,3.47
2022-11-14T13:09:35.781Z,4.00
2022-11-14T13:10:56.899Z,5.95
2022-11-14T13:12:52.474Z,4.90
2022-11-14T13:14:32.108Z,2.42
2022-11-14T13:16:39.544Z,15.60
2022-11-14T13:18:43.485Z,2.78
2022-11-14T13:20:46.094Z,4.88
2022-11-14T13:22:13.083Z,2.55
2022-11-14T13:23:42.872Z,2.75
2022-11-14T13:25:03.961Z,4.38
2022-11-14T13:26:24.508Z,1.58
2022-11-14T13:28:06.635Z,4.47
2022-11-14T13:29:36.357Z,4.00
2022-11-14T13:31:15.021Z,1.65
2022-11-14T13:32:41.854Z,3.03
2022-11-14T13:34:31.187Z,2.58
2022-11-14T13:36:00.713Z,4.00
2022-11-14T13:37:49.564Z,1.70
2022-11-14T13:39:35.444Z,3.95
2022-11-14T13:41:27.196Z,4.85
2022-11-14T13:43:05.716Z,3.05
2022-11-14T13:44:54.236Z,3.42
2022-11-14T13:46:32.884Z,2.80
2022-11-14T13:48:18.367Z,2.33
2022-11-14T13:50:03.645Z,2.42
2022-11-14T13:51:42.961Z,6.30
2022-11-14T13:53:23.710Z,4.13
2022-11-14T13:54:51.556Z,6.65
2022-11-14T13:56:54.175Z,3.95
2022-11-14T13:58:30.416Z,7.35
2022-11-14T14:00:20.002Z,8.52
2022-11-14T14:02:10.600Z,6.45
2022-11-14T14:03:40.522Z,4.80
2022-11-14T14:05:17.337Z,4.25
2022-11-14T14:07:02.724Z,2.95
2022-11-14T14:08:56.997Z,4.43
2022-11-14T14:10:46.343Z,3.90
2022-11-14T14:12:42.625Z,3.53
2022-11-14T14:14:23.241Z,5.25
2022-11-14T14:15:52.429Z,5.00
2022-11-14T14:17:28.579Z,4.75
2022-11-14T14:19:06.520Z,2.72
2022-11-14T14:20:48.075Z,4.75
2022-11-14T14:22:37.393Z,4.28
2022-11-14T14:24:16.043Z,7.88
2022-11-14T14:25:51.128Z,4.85
2022-11-14T14:27:43.916Z,4.00
2022-11-14T14:29:19.270Z,6.50
2022-11-14T14:30:40.171Z,7.85
2022-11-14T14:32:27.049Z,13.40
2022-11-14T14:33:50.436Z,2.88
2022-11-14T14:35:28.590Z,2.90
2022-11-14T14:36:51.871Z,7.47
2022-11-14T14:38:21.285Z,4.43
2022-11-14T14:39:54.844Z,6.57
2022-11-14T14:41:19.286Z,4.13
2022-11-14T14:42:45.666Z,8.20
2022-11-14T14:44:13.132Z,5.85
2022-11-14T14:45:47.277Z,6.38
2022-11-14T14:47:33.577Z,4.40
2022-11-14T14:48:56.833Z,5.30
2022-11-14T14:50:27.219Z,5.90
2022-11-14T14:51:48.702Z,4.75
2022-11-14T14:53:23.748Z,3.97
2022-11-14T14:54:54.878Z,3.85
2022-11-14T14:56:21.337Z,10.73
2022-11-14T14:57:42.708Z,4.43
2022-11-14T14:59:17.361Z,6.20
2022-11-14T15:00:38.038Z,11.18
2022-11-14T15:01:58.767Z,7.63
2022-11-14T15:03:20.400Z,8.52
2022-11-14T15:04:41.851Z,3.95
2022-11-14T15:06:05.174Z,11.35
2022-11-14T15:07:28.866Z,4.15
2022-11-14T15:08:50.317Z,3.55
2022-11-14T15:10:22.000Z,5.17
2022-11-14T15:11:46.125Z,4.63
2022-11-14T15:13:11.243Z,4.80
2022-11-14T15:14:35.650Z,4.57
2022-11-14T15:15:57.469Z,6.22
2022-11-14T15:17:19.481Z,5.13
2022-11-14T15:18:40.646Z,5.38
2022-11-14T15:20:01.324Z,5.70
2022-11-14T15:21:25.015Z,7.05
2022-11-14T15:23:03.152Z,4.60
2022-11-14T15:24:24.513Z,4.10
2022-11-14T15:25:45.690Z,6.10
2022-11-14T15:27:13.470Z,7.68
2022-11-14T15:28:34.276Z,4.80
2022-11-14T15:30:01.568Z,3.75
2022-11-14T15:31:24.072Z,4.90
2022-11-14T15:32:50.181Z,4.22
2022-11-14T15:34:30.460Z,8.20
2022-11-14T15:36:14.748Z,6.85
2022-11-14T15:37:35.908Z,6.88
2022-11-14T15:39:30.604Z,6.32
2022-11-14T15:41:24.193Z,4.22
2022-11-14T15:42:45.416Z,4.90
2022-11-14T15:44:06.457Z,6.05
2022-11-14T15:45:40.475Z,9.68
2022-11-14T15:47:03.010Z,3.53
2022-11-14T15:48:23.641Z,4.43
2022-11-14T15:50:20.956Z,5.57
2022-11-14T15:51:58.735Z,4.88
2022-11-14T15:53:25.057Z,6.60
2022-11-14T15:54:46.085Z,5.63
2022-11-14T15:56:10.783Z,3.80
2022-11-14T15:57:32.130Z,4.63
2022-11-14T16:00:15.734Z,3.58
2022-11-14T16:01:37.048Z,4.40
2022-11-14T16:02:58.452Z,4.50
2022-11-14T16:04:23.044Z,6.68
2022-11-14T16:05:43.795Z,3.55
2022-11-14T16:07:05.152Z,7.55
2022-11-14T16:08:25.714Z,4.13
2022-11-14T16:09:46.645Z,3.65
2022-11-14T16:11:07.744Z,3.92
2022-11-14T16:12:28.504Z,3.75
2022-11-14T16:13:49.292Z,4.40
2022-11-14T16:15:11.044Z,2.92
2022-11-14T16:16:31.827Z,4.05
2022-11-14T16:17:52.518Z,4.07
2022-11-14T16:19:15.409Z,4.67
2022-11-14T16:20:37.973Z,4.10
2022-11-14T16:22:02.634Z,5.60
2022-11-14T16:23:23.638Z,6.40
2022-11-14T16:24:44.612Z,5.10
2022-11-14T16:26:05.871Z,3.67
2022-11-14T16:27:27.430Z,4.90
2022-11-14T16:28:48.351Z,6.75
2022-11-14T16:30:12.292Z,5.97
2022-11-14T16:31:33.812Z,5.97
2022-11-14T16:32:54.708Z,7.05
2022-11-14T16:34:33.273Z,2.78
2022-11-14T16:35:54.185Z,3.47
2022-11-14T16:37:15.145Z,3.15
2022-11-14T16:38:35.747Z,4.50
2022-11-14T16:39:56.415Z,3.83
2022-11-14T16:41:18.138Z,3.92
2022-11-14T16:42:50.469Z,2.78
2022-11-14T16:44:16.988Z,4.78
2022-11-14T16:45:40.797Z,5.25
2022-11-14T16:47:01.888Z,4.65
2022-11-14T16:48:22.648Z,5.63
2022-11-14T16:49:43.426Z,4.70
2022-11-14T16:51:14.897Z,5.25
2022-11-14T16:52:41.147Z,3.22
2022-11-14T16:54:01.919Z,5.80
2022-11-14T16:55:22.388Z,3.85
2022-11-14T16:56:43.532Z,4.30
2022-11-14T16:58:04.377Z,6.22
2022-11-14T16:59:25.203Z,4.13
2022-11-14T17:00:46.157Z,2.83
2022-11-14T17:02:07.158Z,5.35
2022-11-14T17:03:28.141Z,4.40
2022-11-14T17:04:49.347Z,2.72
2022-11-14T17:06:10.656Z,4.40
2022-11-14T17:07:33.311Z,4.07
2022-11-14T17:08:58.836Z,4.53
2022-11-14T17:10:19.642Z,6.38
2022-11-14T17:11:40.449Z,5.35
2022-11-14T17:13:01.189Z,6.95
2022-11-14T17:14:22.140Z,6.23
2022-11-14T17:15:43.556Z,3.83
2022-11-14T17:17:04.483Z,4.45
2022-11-14T17:18:27.592Z,13.20
2022-11-14T17:19:48.686Z,5.43
2022-11-14T17:21:11.467Z,5.78
2022-11-14T17:22:32.572Z,6.80
2022-11-14T17:24:03.631Z,3.80
2022-11-14T17:25:25.006Z,7.13
2022-11-14T17:28:07.039Z,3.58
2022-11-14T17:29:27.947Z,3.80
2022-11-14T17:30:48.843Z,4.57
2022-11-14T17:32:09.982Z,4.68
2022-11-14T17:33:31.346Z,6.57
2022-11-14T17:47:18.168Z,5.47
2022-11-14T17:48:39.586Z,9.45
2022-11-14T17:50:00.813Z,3.70
2022-11-14T17:51:21.998Z,6.40
2022-11-14T17:52:43.138Z,4.70
2022-11-14T17:54:04.378Z,9.57
2022-11-14T17:55:25.533Z,7.97
2022-11-14T17:56:50.953Z,13.98
2022-11-14T17:58:14.967Z,8.05
2022-11-14T17:59:36.488Z,6.40
2022-11-14T18:00:58.908Z,7.20
2022-11-14T18:02:19.917Z,8.20
2022-11-14T18:03:41.266Z,10.15
2022-11-14T18:05:02.452Z,8.60
2022-11-14T18:06:24.902Z,6.22
2022-11-14T18:07:45.785Z,9.38
2022-11-14T18:09:11.546Z,7.57
2022-11-14T18:10:35.764Z,6.95
2022-11-14T18:13:17.440Z,5.70
2022-11-14T18:14:38.176Z,7.67
2022-11-14T18:16:05.658Z,6.05
2022-11-14T18:17:27.130Z,9.15
2022-11-14T18:18:47.911Z,6.43
2022-11-14T18:20:09.141Z,7.70
2022-11-14T18:21:30.125Z,4.75
2022-11-14T18:22:51.116Z,6.45
2022-11-14T18:24:14.826Z,5.10
2022-11-14T18:25:35.640Z,5.82
2022-11-14T18:26:56.481Z,7.90
2022-11-14T18:28:17.231Z,5.88
2022-11-14T18:29:37.914Z,13.05
2022-11-14T18:30:58.577Z,7.30
2022-11-14T18:32:19.289Z,5.53
2022-11-14T18:33:41.412Z,4.87
2022-11-14T18:35:02.430Z,5.53
2022-11-14T18:36:23.363Z,8.25
2022-11-14T18:37:44.430Z,7.03
2022-11-14T18:39:05.353Z,5.28
2022-11-14T18:40:26.032Z,6.83
2022-11-14T18:41:46.745Z,7.82
2022-11-14T18:43:07.545Z,4.95
2022-11-14T18:44:28.393Z,5.33
2022-11-14T18:45:49.344Z,3.15
2022-11-14T18:47:10.588Z,5.25
2022-11-14T18:48:31.552Z,3.58
2022-11-14T18:49:52.198Z,7.03
2022-11-14T18:51:18.337Z,7.25
2022-11-14T18:52:39.025Z,6.00
2022-11-14T18:53:59.802Z,5.60
2022-11-14T18:55:20.535Z,4.95
2022-11-14T18:56:41.785Z,5.10
2022-11-14T18:58:02.791Z,8.57
2022-11-14T18:59:23.597Z,3.92
2022-11-14T19:00:45.430Z,6.22
2022-11-14T19:03:28.748Z,3.22
2022-11-14T19:04:50.060Z,2.72
2022-11-14T19:06:13.238Z,5.70
2022-11-14T19:07:34.014Z,5.28
2022-11-14T19:08:59.045Z,6.10
2022-11-14T19:10:19.786Z,7.32
2022-11-14T19:11:59.310Z,5.15
2022-11-14T19:13:24.350Z,4.88
2022-11-14T19:14:46.182Z,5.72
2022-11-14T19:16:07.408Z,6.68
2022-11-14T19:17:28.413Z,7.47
2022-11-14T19:18:49.107Z,7.60
2022-11-14T19:20:14.301Z,6.07
2022-11-14T19:21:36.028Z,9.02
2022-11-14T19:22:57.029Z,5.75