createdAt,value
2023-01-22T00:00:12.576Z,114.82
2023-01-22T00:02:58.168Z,117.47
2023-01-22T00:05:43.834Z,115.05
2023-01-22T00:08:29.553Z,115.53
2023-01-22T00:11:16.303Z,114.15
2023-01-22T00:14:02.287Z,102.03
2023-01-22T00:16:47.880Z,124.93
2023-01-22T00:19:33.339Z,120.05
2023-01-22T00:22:18.809Z,120.95
2023-01-22T00:25:17.298Z,104.80
2023-01-22T00:28:02.884Z,110.68
2023-01-22T00:30:50.908Z,109.90
2023-01-22T00:33:40.762Z,93.40
2023-01-22T00:36:26.708Z,95.82
2023-01-22T00:39:12.020Z,90.30
2023-01-22T00:41:58.066Z,75.38
2023-01-22T00:44:43.269Z,78.05
2023-01-22T00:47:28.948Z,70.43
2023-01-22T00:50:15.797Z,75.72
2023-01-22T00:56:07.628Z,67.88
2023-01-22T00:58:53.292Z,62.85
2023-01-22T01:01:41.874Z,67.22
2023-01-22T01:04:28.757Z,58.70
2023-01-22T01:07:14.209Z,53.67
2023-01-22T01:10:02.396Z,53.83
2023-01-22T01:12:50.633Z,51.10
2023-01-22T01:15:38.644Z,50.13
2023-01-22T01:18:24.310Z,42.28
2023-01-22T01:21:11.948Z,43.28
2023-01-22T01:24:00.701Z,41.05
2023-01-22T01:26:46.008Z,34.65
2023-01-22T01:29:31.740Z,40.30
2023-01-22T01:32:17.088Z,35.25
2023-01-22T01:35:02.852Z,36.72
2023-01-22T01:37:51.840Z,35.17
2023-01-22T01:40:43.769Z,35.53
2023-01-22T01:43:30.903Z,31.60
2023-01-22T01:46:22.869Z,37.90
2023-01-22T01:49:19.931Z,29.10
2023-01-22T01:52:11.500Z,32.35
2023-01-22T01:54:58.597Z,33.28
2023-01-22T01:57:44.318Z,33.13
2023-01-22T02:00:35.163Z,28.52
2023-01-22T02:03:23.720Z,30.50
2023-01-22T02:06:12.292Z,39.65
2023-01-22T02:09:00.466Z,31.75
2023-01-22T02:11:46.620Z,34.22
2023-01-22T02:14:34.832Z,27.65
2023-01-22T02:17:22.218Z,28.00
2023-01-22T02:20:10.190Z,24.08
2023-01-22T02:22:55.931Z,25.17
2023-01-22T02:25:41.467Z,22.23
2023-01-22T02:28:29.257Z,22.83
2023-01-22T02:31:14.836Z,25.20
2023-01-22T02:34:05.881Z,23.35
2023-01-22T02:36:52.177Z,27.20
2023-01-22T02:39:37.600Z,20.50
2023-01-22T02:42:26.733Z,18.88
2023-01-22T02:45:15.055Z,22.13
2023-01-22T02:48:00.619Z,20.00
2023-01-22T02:50:46.679Z,21.25
2023-01-22T02:53:34.998Z,22.38
2023-01-22T02:56:21.793Z,19.52
2023-01-22T02:59:07.190Z,20.88
2023-01-22T03:01:52.741Z,22.95
2023-01-22T03:04:38.732Z,20.08
2023-01-22T03:07:23.941Z,18.83
2023-01-22T03:10:16.548Z,19.80
2023-01-22T03:13:21.497Z,20.17
2023-01-22T03:16:30.349Z,20.85
2023-01-22T03:19:34.208Z,19.98
2023-01-22T03:22:19.779Z,18.90
2023-01-22T03:25:05.252Z,17.65
2023-01-22T03:28:09.173Z,18.58
2023-01-22T03:36:30.036Z,18.00
2023-01-22T03:39:21.252Z,17.95
2023-01-22T03:42:12.768Z,21.50
2023-01-22T03:44:58.508Z,21.88
2023-01-22T03:47:44.652Z,22.92
2023-01-22T03:50:48.667Z,20.63
2023-01-22T03:53:37.556Z,20.65
2023-01-22T03:56:24.234Z,21.40
2023-01-22T03:59:12.875Z,17.35
2023-01-22T04:01:58.644Z,19.77
2023-01-22T04:04:44.713Z,17.75
2023-01-22T04:07:30.947Z,20.50
2023-01-22T04:10:17.737Z,18.25
2023-01-22T04:13:04.086Z,18.65
2023-01-22T04:15:49.654Z,18.27
2023-01-22T04:18:54.863Z,17.15
2023-01-22T04:21:51.442Z,15.25
2023-01-22T04:25:01.595Z,21.48
2023-01-22T04:27:47.572Z,19.90
2023-01-22T04:30:36.064Z,17.33
2023-01-22T04:33:40.729Z,19.67
2023-01-22T04:36:33.266Z,16.70
2023-01-22T04:39:19.816Z,19.50
2023-01-22T04:42:08.913Z,16.73
2023-01-22T04:45:09.635Z,21.42
2023-01-22T04:47:55.410Z,18.30
2023-01-22T04:50:41.765Z,17.92
2023-01-22T04:53:29.924Z,20.73
2023-01-22T04:56:18.508Z,21.13
2023-01-22T04:59:08.548Z,19.88
2023-01-22T05:01:54.212Z,16.25
2023-01-22T05:04:40.931Z,19.65
2023-01-22T05:07:26.816Z,17.67
2023-01-22T05:10:15.869Z,16.63
2023-01-22T05:13:05.942Z,19.73
2023-01-22T05:15:51.909Z,18.67
2023-01-22T05:18:37.696Z,17.00
2023-01-22T05:21:23.139Z,18.55
2023-01-22T05:24:12.958Z,16.85
2023-01-22T05:27:04.307Z,16.38
2023-01-22T05:29:58.561Z,16.58
2023-01-22T05:33:04.283Z,17.38
2023-01-22T05:36:01.068Z,16.95
2023-01-22T05:38:47.166Z,17.77
2023-01-22T05:41:36.608Z,18.80
2023-01-22T05:44:21.723Z,16.75
2023-01-22T05:47:13.271Z,20.42
2023-01-22T05:50:02.404Z,17.45
2023-01-22T05:52:48.079Z,19.23
2023-01-22T05:55:44.255Z,15.05
2023-01-22T05:58:38.509Z,20.10
2023-01-22T06:01:24.944Z,22.08
2023-01-22T06:04:11.899Z,19.83
2023-01-22T06:06:57.492Z,18.63
2023-01-22T06:09:44.448Z,19.02
2023-01-22T06:12:29.633Z,17.45
2023-01-22T06:15:15.281Z,19.05
2023-01-22T06:18:06.146Z,19.67
2023-01-22T06:20:52.622Z,21.95
2023-01-22T06:23:38.208Z,25.55
2023-01-22T06:26:23.693Z,19.60
2023-01-22T06:29:08.918Z,19.15
2023-01-22T06:31:58.147Z,18.15
2023-01-22T06:34:44.167Z,20.08
2023-01-22T06:37:29.329Z,20.35
2023-01-22T06:40:21.212Z,23.08
2023-01-22T06:43:17.253Z,19.90
2023-01-22T06:46:06.710Z,18.48
2023-01-22T06:49:10.189Z,20.98
2023-01-22T06:52:00.349Z,19.52
2023-01-22T06:54:47.338Z,18.02
2023-01-22T06:57:34.249Z,17.83
2023-01-22T07:00:20.849Z,17.83
2023-01-22T07:03:10.103Z,17.92
2023-01-22T07:06:03.654Z,18.10
2023-01-22T07:08:49.315Z,17.38
2023-01-22T07:11:34.669Z,16.35
2023-01-22T07:14:32.364Z,15.15
2023-01-22T07:17:24.446Z,16.13
2023-01-22T07:20:12.990Z,17.08
2023-01-22T07:23:00.183Z,18.05
2023-01-22T07:25:46.538Z,17.20
2023-01-22T07:28:32.980Z,17.10
2023-01-22T07:31:24.752Z,15.73
2023-01-22T07:34:12.659Z,14.52
2023-01-22T07:36:58.259Z,14.70
2023-01-22T07:39:43.828Z,15.57
2023-01-22T07:42:29.323Z,12.05
2023-01-22T07:45:19.554Z,13.55
2023-01-22T07:48:07.700Z,20.52
2023-01-22T07:50:53.517Z,12.32
2023-01-22T07:53:39.962Z,14.10
2023-01-22T07:56:25.698Z,14.07
2023-01-22T07:59:10.875Z,14.20
2023-01-22T08:01:57.118Z,12.25
2023-01-22T08:04:43.261Z,14.65
2023-01-22T08:07:30.384Z,11.98
2023-01-22T08:10:17.362Z,16.27
2023-01-22T08:13:06.132Z,15.00
2023-01-22T08:15:52.089Z,17.42
2023-01-22T08:18:37.732Z,12.80
2023-01-22T08:21:25.935Z,14.73
2023-01-22T08:24:20.492Z,13.40
2023-01-22T08:27:06.160Z,14.63
2023-01-22T08:29:51.772Z,10.15
2023-01-22T08:32:42.014Z,12.95
2023-01-22T08:35:27.099Z,14.13
2023-01-22T08:38:13.828Z,11.25
2023-01-22T08:41:05.503Z,10.38
2023-01-22T08:43:53.949Z,11.25
2023-01-22T08:46:40.928Z,15.95
2023-01-22T08:49:26.520Z,10.52
2023-01-22T08:52:11.773Z,8.93
2023-01-22T08:54:57.532Z,13.43
2023-01-22T08:57:51.709Z,11.88
2023-01-22T09:00:37.040Z,10.23
2023-01-22T09:03:22.733Z,13.68
2023-01-22T09:06:28.622Z,15.75
2023-01-22T09:11:59.068Z,13.32
2023-01-22T09:14:47.550Z,12.70
2023-01-22T09:17:33.005Z,10.32
2023-01-22T09:20:19.038Z,13.52
2023-01-22T09:23:05.244Z,13.02
2023-01-22T09:25:50.741Z,10.95
2023-01-22T09:28:36.303Z,14.68
2023-01-22T09:31:21.647Z,11.48
2023-01-22T09:34:07.236Z,16.33
2023-01-22T09:36:55.833Z,10.68
2023-01-22T09:39:41.563Z,13.43
2023-01-22T09:42:32.319Z,17.10
2023-01-22T09:45:21.282Z,12.77
2023-01-22T09:48:15.260Z,10.73
2023-01-22T09:51:03.479Z,9.40
2023-01-22T09:53:58.934Z,8.45
2023-01-22T09:56:50.234Z,9.75
2023-01-22T09:59:45.321Z,11.18
2023-01-22T10:02:36.101Z,12.77
2023-01-22T10:05:44.282Z,10.68
2023-01-22T10:08:36.624Z,10.38
2023-01-22T10:11:22.022Z,12.05
2023-01-22T10:14:12.688Z,10.65
2023-01-22T10:17:01.557Z,12.02
2023-01-22T10:20:02.256Z,7.63
2023-01-22T10:22:48.976Z,9.50
2023-01-22T10:25:35.176Z,10.57
2023-01-22T10:28:32.076Z,10.75
2023-01-22T10:31:31.851Z,13.38
2023-01-22T10:34:23.667Z,10.27
2023-01-22T10:37:18.328Z,9.23
2023-01-22T10:40:03.957Z,7.93
2023-01-22T10:43:18.892Z,10.40
2023-01-22T10:46:23.776Z,11.15
2023-01-22T10:49:21.729Z,9.70
2023-01-22T10:52:23.697Z,15.45
2023-01-22T10:55:25.815Z,10.85
2023-01-22T10:58:18.193Z,8.48
2023-01-22T11:01:06.929Z,9.27
2023-01-22T11:03:55.718Z,9.30
2023-01-22T11:06:54.455Z,19.67
2023-01-22T11:09:46.612Z,10.70
2023-01-22T11:12:37.886Z,11.23
2023-01-22T11:15:32.220Z,7.93
2023-01-22T11:18:36.535Z,9.00
2023-01-22T11:21:30.806Z,9.75
2023-01-22T11:24:27.159Z,6.95
2023-01-22T11:27:49.077Z,8.55
2023-01-22T11:30:56.999Z,8.55
2023-01-22T11:34:05.936Z,8.48
2023-01-22T11:37:08.928Z,6.85
2023-01-22T11:40:21.673Z,9.25
2023-01-22T11:43:12.875Z,11.15
2023-01-22T11:46:11.192Z,9.38
2023-01-22T11:49:25.380Z,13.18
2023-01-22T11:52:31.154Z,5.60
2023-01-22T11:55:30.027Z,4.18
2023-01-22T11:58:36.919Z,7.65
2023-01-22T12:01:44.518Z,6.50
2023-01-22T12:04:41.984Z,4.35
2023-01-22T12:07:51.858Z,6.18
2023-01-22T12:10:46.659Z,7.22
2023-01-22T12:13:41.033Z,9.27
2023-01-22T12:16:50.284Z,7.88
2023-01-22T12:19:51.048Z,7.90
2023-01-22T12:23:01.551Z,6.75
2023-01-22T12:26:02.617Z,10.07
2023-01-22T12:28:50.789Z,6.97
2023-01-22T12:31:47.451Z,10.20
2023-01-22T12:34:43.134Z,7.75
2023-01-22T12:37:51.398Z,8.15
2023-01-22T12:40:58.676Z,7.82
2023-01-22T12:44:14.063Z,9.25
2023-01-22T12:47:17.071Z,9.77
2023-01-22T12:50:04.728Z,7.07
2023-01-22T12:53:04.923Z,6.90
2023-01-22T12:56:08.738Z,8.85
2023-01-22T12:58:57.720Z,8.50
2023-01-22T13:01:43.878Z,8.98
2023-01-22T13:04:33.510Z,11.57
2023-01-22T13:07:36.512Z,8.75
2023-01-22T13:10:39.231Z,9.93
2023-01-22T13:13:53.998Z,8.10
2023-01-22T13:19:36.471Z,10.40
2023-01-22T13:22:27.594Z,8.00
2023-01-22T13:25:26.815Z,8.52
2023-01-22T13:28:19.571Z,10.40
2023-01-22T13:31:16.222Z,11.45
2023-01-22T13:34:08.956Z,10.90
2023-01-22T13:36:58.202Z,6.75
2023-01-22T13:39:46.113Z,10.38
2023-01-22T13:42:33.695Z,11.52
2023-01-22T13:45:28.712Z,12.40
2023-01-22T13:48:18.179Z,13.07
2023-01-22T13:51:06.699Z,9.90
2023-01-22T13:53:54.890Z,9.40
2023-01-22T13:56:40.860Z,9.18
2023-01-22T13:59:35.007Z,9.60
2023-01-22T14:02:21.661Z,8.37
2023-01-22T14:05:27.267Z,12.10
2023-01-22T14:08:13.979Z,10.82
2023-01-22T14:11:00.332Z,10.27
2023-01-22T14:13:48.151Z,8.63
2023-01-22T14:16:40.637Z,12.15
2023-01-22T14:19:25.774Z,13.77
2023-01-22T14:22:11.672Z,12.45
2023-01-22T14:24:57.233Z,8.43
2023-01-22T14:27:50.978Z,12.93
2023-01-22T14:30:36.566Z,9.18
2023-01-22T14:33:33.901Z,11.55
2023-01-22T14:36:20.384Z,16.20
2023-01-22T14:39:07.119Z,16.10
2023-01-22T14:41:54.918Z,14.73
2023-01-22T14:44:40.374Z,14.02
2023-01-22T14:47:25.893Z,16.08
2023-01-22T14:50:11.819Z,15.52
2023-01-22T14:52:57.502Z,16.40
2023-01-22T14:55:43.176Z,12.85
2023-01-22T14:58:31.033Z,17.90
2023-01-22T15:01:25.724Z,14.68
2023-01-22T15:04:11.166Z,16.33
2023-01-22T15:06:57.172Z,17.50
2023-01-22T15:09:43.728Z,13.70
2023-01-22T15:12:29.303Z,16.02
2023-01-22T15:15:15.997Z,12.50
2023-01-22T15:18:01.533Z,15.18
2023-01-22T15:20:49.502Z,12.50
2023-01-22T15:23:34.949Z,13.52
2023-01-22T15:26:28.099Z,13.80
2023-01-22T15:29:16.536Z,11.95
2023-01-22T15:32:01.921Z,12.85
2023-01-22T15:34:49.910Z,13.38
2023-01-22T15:37:35.222Z,15.70
2023-01-22T15:40:23.019Z,16.70
2023-01-22T15:43:08.620Z,14.13
2023-01-22T15:45:54.119Z,16.80
2023-01-22T15:48:42.428Z,14.90
2023-01-22T15:51:37.190Z,16.98
2023-01-22T15:54:24.899Z,15.00
2023-01-22T15:57:12.382Z,17.05
2023-01-22T16:00:00.832Z,15.63
2023-01-22T16:02:46.179Z,18.75
2023-01-22T16:05:36.716Z,18.38
2023-01-22T16:08:22.008Z,15.68
2023-01-22T16:11:21.444Z,17.02
2023-01-22T16:14:09.682Z,16.13
2023-01-22T16:17:00.808Z,16.35
2023-01-22T16:19:46.072Z,21.05
2023-01-22T16:22:33.875Z,19.98
2023-01-22T16:25:19.821Z,22.02
2023-01-22T16:28:05.528Z,17.23
2023-01-22T16:30:51.576Z,21.35
2023-01-22T16:33:39.402Z,14.70
2023-01-22T16:36:27.353Z,15.38
2023-01-22T16:39:19.601Z,13.98
2023-01-22T16:42:05.068Z,15.32
2023-01-22T16:44:50.722Z,18.08
2023-01-22T16:47:39.208Z,16.42
2023-01-22T16:50:28.183Z,19.33
2023-01-22T16:53:13.665Z,17.20
2023-01-22T16:55:59.145Z,22.60
2023-01-22T16:58:44.705Z,18.55
2023-01-22T17:01:30.646Z,22.05
2023-01-22T17:04:16.361Z,20.08
2023-01-22T17:07:01.886Z,20.42
2023-01-22T17:09:47.576Z,19.40
2023-01-22T17:12:34.104Z,19.58
2023-01-22T17:15:19.484Z,18.33
2023-01-22T17:18:05.079Z,16.00
2023-01-22T17:21:01.935Z,15.68
2023-01-22T17:23:47.551Z,24.27
2023-01-22T17:26:32.949Z,20.23
2023-01-22T17:29:19.383Z,26.58
2023-01-22T17:32:05.767Z,26.58
2023-01-22T17:34:54.563Z,23.77
2023-01-22T17:37:39.707Z,17.83
2023-01-22T17:40:25.406Z,21.83
2023-01-22T17:43:20.968Z,22.10
2023-01-22T17:46:09.428Z,21.45
2023-01-22T17:48:59.529Z,22.60
2023-01-22T17:51:48.173Z,20.60
2023-01-22T17:54:36.429Z,22.17
2023-01-22T17:57:21.721Z,24.92
2023-01-22T18:00:14.218Z,24.20
2023-01-22T18:03:02.759Z,23.73
2023-01-22T18:05:48.095Z,22.88
2023-01-22T18:08:37.689Z,24.92
2023-01-22T18:11:27.732Z,23.00
2023-01-22T18:14:18.278Z,22.63
2023-01-22T18:17:03.569Z,24.52
2023-01-22T18:19:49.100Z,24.40
2023-01-22T18:22:34.691Z,24.33
2023-01-22T18:25:20.571Z,24.50
2023-01-22T18:28:06.195Z,25.92
2023-01-22T18:30:52.965Z,23.27
2023-01-22T18:33:39.456Z,23.15
2023-01-22T18:36:29.374Z,23.02
2023-01-22T18:39:18.132Z,27.45
2023-01-22T18:42:15.979Z,23.08
2023-01-22T18:45:01.390Z,25.17
2023-01-22T18:47:54.032Z,24.33
2023-01-22T18:50:39.920Z,25.15
2023-01-22T18:53:25.515Z,23.27
2023-01-22T18:56:31.988Z,29.92
2023-01-22T18:59:17.613Z,26.00
2023-01-22T19:02:03.998Z,23.55
2023-01-22T19:04:49.351Z,29.77
2023-01-22T19:07:38.068Z,30.17
2023-01-22T19:10:24.961Z,23.75
2023-01-22T19:13:11.919Z,26.63
2023-01-22T19:16:02.850Z,28.08
2023-01-22T19:18:48.896Z,29.08
2023-01-22T19:21:34.542Z,32.13
2023-01-22T19:24:26.530Z,25.10
2023-01-22T19:27:12.581Z,26.73
2023-01-22T19:29:58.240Z,23.50
2023-01-22T19:32:46.859Z,26.90
2023-01-22T19:35:32.233Z,29.25
2023-01-22T19:38:17.827Z,23.83
2023-01-22T19:41:03.979Z,22.67
2023-01-22T19:44:02.543Z,23.80
2023-01-22T19:46:48.094Z,24.65
2023-01-22T19:49:33.424Z,32.22
2023-01-22T19:52:19.675Z,32.80
2023-01-22T19:55:05.464Z,28.85
2023-01-22T19:57:55.937Z,25.90
2023-01-22T20:00:41.157Z,27.90
2023-01-22T20:03:27.280Z,26.73
2023-01-22T20:06:19.665Z,26.05
2023-01-22T20:09:05.428Z,39.90
2023-01-22T20:11:55.098Z,29.67
2023-01-22T20:14:43.892Z,32.97
2023-01-22T20:17:30.208Z,34.05
2023-01-22T20:20:15.843Z,23.48
2023-01-22T20:23:01.447Z,28.15
2023-01-22T20:25:46.675Z,40.28
2023-01-22T20:28:33.453Z,27.50
2023-01-22T20:31:25.114Z,29.90
2023-01-22T20:34:12.206Z,25.98
2023-01-22T20:36:57.780Z,27.88
2023-01-22T20:39:43.664Z,24.35
2023-01-22T20:42:29.275Z,25.15
2023-01-22T20:45:14.943Z,30.20
2023-01-22T20:48:03.420Z,23.48
2023-01-22T20:50:48.523Z,21.58
2023-01-22T20:53:34.130Z,26.27
2023-01-22T20:56:27.326Z,26.33
2023-01-22T20:59:17.366Z,28.90
2023-01-22T21:02:03.020Z,29.70
2023-01-22T21:04:52.688Z,23.08
2023-01-22T21:07:38.471Z,31.08
2023-01-22T21:10:24.151Z,21.75
2023-01-22T21:13:09.680Z,25.65
2023-01-22T21:15:55.781Z,23.63
2023-01-22T21:18:44.408Z,22.45
2023-01-22T21:21:31.426Z,20.13
2023-01-22T21:24:19.487Z,26.58
2023-01-22T21:27:05.149Z,28.05
2023-01-22T21:29:51.828Z,20.80
2023-01-22T21:32:37.041Z,22.23
2023-01-22T21:35:25.320Z,34.30
2023-01-22T21:38:10.664Z,33.38
2023-01-22T21:41:12.486Z,25.77
2023-01-22T21:44:16.095Z,23.80
2023-01-22T21:47:04.310Z,28.38
2023-01-22T21:49:52.858Z,29.77
2023-01-22T21:52:38.123Z,23.42
2023-01-22T21:55:23.946Z,27.38
2023-01-22T21:58:12.007Z,27.63
2023-01-22T22:01:07.031Z,25.65
2023-01-22T22:06:48.612Z,26.40
2023-01-22T22:09:34.219Z,25.35
2023-01-22T22:12:22.364Z,25.20
2023-01-22T22:15:15.508Z,27.02
2023-01-22T22:18:00.838Z,25.40
2023-01-22T22:20:46.288Z,22.30
2023-01-22T22:23:32.777Z,29.67
2023-01-22T22:26:18.467Z,27.13
2023-01-22T22:29:05.985Z,24.58
2023-01-22T22:31:51.416Z,27.90
2023-01-22T22:34:36.749Z,26.23
2023-01-22T22:37:22.221Z,23.73
2023-01-22T22:40:10.946Z,31.42
2023-01-22T22:43:02.443Z,33.47
2023-01-22T22:45:48.227Z,23.55
2023-01-22T22:48:34.151Z,28.23
2023-01-22T22:51:25.159Z,25.98
2023-01-22T22:54:17.886Z,29.10
2023-01-22T22:57:06.172Z,24.85
2023-01-22T22:59:54.654Z,28.05
2023-01-22T23:02:40.149Z,27.35
2023-01-22T23:05:25.395Z,24.80
2023-01-22T23:08:13.566Z,26.13
2023-01-22T23:11:03.921Z,25.00
2023-01-22T23:13:49.748Z,21.58
2023-01-22T23:16:37.829Z,25.85
2023-01-22T23:19:25.947Z,25.38
2023-01-22T23:22:14.014Z,28.75
2023-01-22T23:24:59.319Z,23.50
2023-01-22T23:27:45.358Z,21.58
2023-01-22T23:30:30.620Z,25.00
2023-01-22T23:33:16.707Z,25.92
2023-01-22T23:36:13.590Z,29.38
2023-01-22T23:38:59.052Z,23.98
2023-01-22T23:41:45.688Z,29.48
2023-01-22T23:44:30.987Z,29.17
2023-01-22T23:47:16.527Z,23.73
2023-01-22T23:50:09.074Z,27.92
2023-01-22T23:52:54.521Z,24.30
2023-01-22T23:56:05.053Z,31.95
2023-01-22T23:58:52.697Z,21.50
