createdAt,value
2022-07-30T05:08:59.998Z,16.50
2022-07-30T05:14:01.894Z,16.60
2022-07-30T05:19:07.730Z,16.60
2022-07-30T05:24:10.061Z,16.60
2022-07-30T05:29:17.260Z,16.70
2022-07-30T05:34:22.048Z,16.70
2022-07-30T05:39:24.586Z,16.70
2022-07-30T05:44:26.623Z,16.70
2022-07-30T05:49:28.501Z,16.80
2022-07-30T05:54:30.425Z,16.80
2022-07-30T05:59:33.467Z,16.80
2022-07-30T06:04:35.645Z,16.90
2022-07-30T06:09:37.838Z,17.00
2022-07-30T06:14:39.755Z,17.00
2022-07-30T06:19:41.805Z,17.10
2022-07-30T06:24:43.734Z,17.20
2022-07-30T06:29:45.669Z,17.30
2022-07-30T06:34:47.569Z,17.30
2022-07-30T06:39:58.105Z,17.40
2022-07-30T06:45:00.378Z,17.50
2022-07-30T06:50:03.253Z,17.60
2022-07-30T06:55:05.906Z,17.70
2022-07-30T07:00:08.770Z,17.70
2022-07-30T07:05:11.167Z,17.80
2022-07-30T07:10:13.247Z,17.80
2022-07-30T07:15:15.390Z,18.00
2022-07-30T07:20:17.291Z,18.10
2022-07-30T07:25:19.433Z,18.10
2022-07-30T07:30:21.343Z,18.30
2022-07-30T07:35:23.314Z,18.30
2022-07-30T07:40:25.362Z,18.40
2022-07-30T07:45:27.313Z,18.40
2022-07-30T07:50:29.262Z,18.50
2022-07-30T07:55:33.012Z,18.60
2022-07-30T08:00:35.873Z,18.70
2022-07-30T08:06:00.758Z,18.80
2022-07-30T08:10:59.836Z,18.90
2022-07-30T08:16:05.555Z,19.00
2022-07-30T08:21:15.342Z,19.10
2022-07-30T08:26:17.318Z,19.20
2022-07-30T08:31:19.231Z,19.30
2022-07-30T08:36:24.094Z,19.50
2022-07-30T08:41:28.798Z,19.70
2022-07-30T08:46:33.509Z,19.80
2022-07-30T08:51:36.231Z,20.00
2022-07-30T08:56:38.447Z,20.20
2022-07-30T09:01:40.255Z,20.30
2022-07-30T09:06:42.843Z,20.40
2022-07-30T09:11:44.823Z,20.60
2022-07-30T09:16:46.861Z,20.70
2022-07-30T09:22:01.590Z,20.80
2022-07-30T09:27:06.053Z,20.90
2022-07-30T09:32:09.658Z,21.10
2022-07-30T09:37:12.766Z,21.30
2022-07-30T09:42:23.479Z,21.40
2022-07-30T09:47:37.039Z,21.50
2022-07-30T09:52:43.935Z,21.70
2022-07-30T09:58:03.944Z,21.90
2022-07-30T10:03:33.624Z,22.10
2022-07-30T10:08:39.913Z,22.20
2022-07-30T10:13:45.667Z,22.40
2022-07-30T10:18:48.081Z,22.60
2022-07-30T10:23:51.585Z,22.90
2022-07-30T10:28:53.757Z,23.30
2022-07-30T10:33:55.701Z,23.60
2022-07-30T10:38:57.900Z,23.90
2022-07-30T10:44:28.373Z,24.30
2022-07-30T10:49:30.734Z,24.70
2022-07-30T10:54:45.325Z,24.90
2022-07-30T10:59:55.659Z,25.10
2022-07-30T11:05:17.781Z,25.20
2022-07-30T11:10:40.849Z,25.40
2022-07-30T11:16:00.270Z,25.50
2022-07-30T11:21:21.472Z,25.60
2022-07-30T11:26:41.129Z,25.80
2022-07-30T11:31:57.063Z,25.80
2022-07-30T11:37:18.245Z,25.80
2022-07-30T11:42:37.116Z,25.70
2022-07-30T11:47:39.264Z,25.70
2022-07-30T11:52:41.333Z,25.80
2022-07-30T11:57:45.588Z,25.90
2022-07-30T12:07:58.489Z,25.50
2022-07-30T12:13:11.992Z,25.50
2022-07-30T12:18:26.892Z,25.40
2022-07-30T12:23:30.815Z,25.40
2022-07-30T12:28:34.573Z,25.30
2022-07-30T12:33:42.096Z,25.30
2022-07-30T12:38:48.017Z,25.40
2022-07-30T12:43:55.889Z,25.60
2022-07-30T12:49:21.372Z,25.80
2022-07-30T12:54:25.380Z,26.00
2022-07-30T12:59:28.549Z,26.10
2022-07-30T13:04:32.872Z,26.20
2022-07-30T13:09:38.456Z,26.70
2022-07-30T13:14:40.487Z,27.40
2022-07-30T13:19:42.384Z,28.10
2022-07-30T13:24:44.450Z,28.40
2022-07-30T13:29:46.380Z,28.30
2022-07-30T13:34:48.996Z,28.30
2022-07-30T13:39:50.957Z,28.40
2022-07-30T13:44:52.900Z,28.40
2022-07-30T13:49:54.883Z,28.30
2022-07-30T13:54:56.822Z,28.20
2022-07-30T13:59:58.700Z,28.10
2022-07-30T14:05:06.871Z,28.10
2022-07-30T14:10:09.574Z,27.90
2022-07-30T14:15:17.416Z,27.80
2022-07-30T14:20:20.740Z,28.10
2022-07-30T14:25:23.081Z,28.50
2022-07-30T14:30:25.150Z,28.70
2022-07-30T14:35:27.349Z,28.90
2022-07-30T14:40:29.718Z,29.00
2022-07-30T14:45:31.765Z,29.20
2022-07-30T14:50:39.410Z,29.10
2022-07-30T14:55:53.312Z,28.90
2022-07-30T15:00:56.003Z,28.90
2022-07-30T15:05:58.455Z,28.90
2022-07-30T15:11:05.310Z,28.60
2022-07-30T15:16:10.061Z,28.40
2022-07-30T15:21:13.337Z,28.10
2022-07-30T15:26:15.440Z,27.90
2022-07-30T15:31:17.392Z,27.60
2022-07-30T15:36:20.471Z,27.50
2022-07-30T15:41:22.414Z,27.30
2022-07-30T15:46:24.565Z,27.10
2022-07-30T15:51:27.773Z,27.00
2022-07-30T15:56:32.755Z,26.90
2022-07-30T16:01:35.129Z,26.80
2022-07-30T16:06:37.176Z,26.60
2022-07-30T16:11:39.171Z,26.50
2022-07-30T16:16:41.146Z,26.40
2022-07-30T16:21:43.043Z,26.30
2022-07-30T16:26:45.023Z,26.30
2022-07-30T16:31:47.656Z,26.30
2022-07-30T16:36:49.586Z,26.30
2022-07-30T16:41:51.609Z,26.30
2022-07-30T16:46:53.765Z,26.30
2022-07-30T16:51:56.589Z,26.20
2022-07-30T16:56:58.714Z,26.10
2022-07-30T17:02:01.095Z,26.20
2022-07-30T17:07:03.700Z,26.10
2022-07-30T17:12:09.579Z,26.00
2022-07-30T17:17:14.718Z,25.90
2022-07-30T17:22:16.795Z,25.80
2022-07-30T17:27:18.957Z,25.70
2022-07-30T17:32:22.363Z,25.50
2022-07-30T17:37:24.598Z,25.40
2022-07-30T17:42:26.626Z,25.40
2022-07-30T17:47:30.072Z,25.30
2022-07-30T17:52:32.288Z,25.10
2022-07-30T17:57:34.243Z,24.90
2022-07-30T18:02:37.453Z,24.90
2022-07-30T18:07:41.862Z,24.70
2022-07-30T18:12:48.335Z,24.70
2022-07-30T18:17:52.420Z,24.60
2022-07-30T18:22:54.534Z,24.50
2022-07-30T18:27:57.326Z,24.50
2022-07-30T18:32:59.861Z,24.40
2022-07-30T18:38:02.462Z,24.40
2022-07-30T18:43:04.893Z,24.40
2022-07-30T18:48:07.366Z,24.30
2022-07-30T18:53:15.581Z,24.30
2022-07-30T18:58:18.352Z,24.30
2022-07-30T19:03:23.009Z,24.20
2022-07-30T19:08:25.302Z,24.20
2022-07-30T19:13:29.026Z,24.20
2022-07-30T19:18:31.690Z,24.20
2022-07-30T19:23:33.766Z,24.10
2022-07-30T19:28:36.400Z,24.10
2022-07-30T19:33:38.472Z,24.10
2022-07-30T19:38:45.255Z,24.00
2022-07-30T19:43:57.856Z,24.00
2022-07-30T19:49:00.560Z,24.00
