createdAt,value
2018-03-26T00:00:20.567Z,37.20
2018-03-26T00:02:49.586Z,39.23
2018-03-26T00:05:17.768Z,43.87
2018-03-26T00:07:45.993Z,49.73
2018-03-26T00:10:24.234Z,35.77
2018-03-26T00:12:52.484Z,40.03
2018-03-26T00:15:21.507Z,47.30
2018-03-26T00:20:50.263Z,32.33
2018-03-26T00:23:19.954Z,38.20
2018-03-26T00:25:48.914Z,40.27
2018-03-26T00:28:17.190Z,34.27
2018-03-26T00:30:45.368Z,36.00
2018-03-26T00:33:23.950Z,41.93
2018-03-26T00:35:52.148Z,35.67
2018-03-26T00:38:23.682Z,37.83
2018-03-26T00:40:52.650Z,35.40
2018-03-26T00:43:20.823Z,37.20
2018-03-26T00:45:48.999Z,31.47
2018-03-26T00:48:22.927Z,32.17
2018-03-26T00:50:51.877Z,33.57
2018-03-26T00:53:38.127Z,34.10
2018-03-26T00:56:07.076Z,31.90
2018-03-26T00:58:35.247Z,33.30
2018-03-26T01:01:03.490Z,34.20
2018-03-26T01:03:31.674Z,34.23
2018-03-26T01:06:23.581Z,36.07
2018-03-26T01:08:51.762Z,32.00
2018-03-26T01:11:19.950Z,32.97
2018-03-26T01:13:48.159Z,30.30
2018-03-26T01:16:22.949Z,34.40
2018-03-26T01:18:51.270Z,31.97
2018-03-26T01:21:25.694Z,31.30
2018-03-26T01:23:53.908Z,36.37
2018-03-26T01:26:22.153Z,27.70
2018-03-26T01:28:50.392Z,30.43
2018-03-26T01:31:18.607Z,34.70
2018-03-26T01:34:26.954Z,32.50
2018-03-26T01:36:55.248Z,30.67
2018-03-26T01:39:23.411Z,32.90
2018-03-26T01:41:51.606Z,30.40
2018-03-26T01:44:23.256Z,34.47
2018-03-26T01:46:51.541Z,30.60
2018-03-26T01:49:19.721Z,32.30
2018-03-26T01:51:48.785Z,31.97
2018-03-26T01:54:16.980Z,32.67
2018-03-26T01:56:45.163Z,41.50
2018-03-26T01:59:13.376Z,43.40
2018-03-26T02:01:41.551Z,38.30
2018-03-26T02:04:09.850Z,34.73
2018-03-26T02:06:38.068Z,31.47
2018-03-26T02:12:07.260Z,29.20
2018-03-26T02:14:37.059Z,38.23
2018-03-26T02:17:25.322Z,32.43
2018-03-26T02:19:53.490Z,27.77
2018-03-26T02:22:21.672Z,46.60
2018-03-26T02:24:49.894Z,33.40
2018-03-26T02:27:18.088Z,28.33
2018-03-26T02:29:46.483Z,28.50
2018-03-26T02:32:14.708Z,32.00
2018-03-26T02:34:42.893Z,35.93
2018-03-26T02:37:11.085Z,32.47
2018-03-26T02:42:41.498Z,36.33
2018-03-26T02:45:09.688Z,27.77
2018-03-26T02:47:37.884Z,32.47
2018-03-26T02:50:06.101Z,30.70
2018-03-26T02:52:35.052Z,28.03
2018-03-26T02:55:03.232Z,31.60
2018-03-26T02:57:31.450Z,36.50
2018-03-26T03:00:00.412Z,35.77
2018-03-26T03:02:28.610Z,26.80
2018-03-26T03:04:57.602Z,30.57
2018-03-26T03:07:26.552Z,29.10
2018-03-26T03:09:54.737Z,26.47
2018-03-26T03:12:23.484Z,29.80
2018-03-26T03:14:51.671Z,25.77
2018-03-26T03:17:19.875Z,27.97
2018-03-26T03:19:48.102Z,28.70
2018-03-26T03:22:23.621Z,26.97
2018-03-26T03:24:52.592Z,31.73
2018-03-26T03:27:20.782Z,35.07
2018-03-26T03:29:49.944Z,33.33
2018-03-26T03:32:18.154Z,29.63
2018-03-26T03:34:47.180Z,30.07
2018-03-26T03:37:15.373Z,34.37
2018-03-26T03:39:43.597Z,34.07
2018-03-26T03:42:12.548Z,31.27
2018-03-26T03:44:40.735Z,45.23
2018-03-26T03:47:09.029Z,49.60
2018-03-26T03:49:38.037Z,43.07
2018-03-26T03:52:06.980Z,37.20
2018-03-26T03:58:06.403Z,37.73
2018-03-26T04:00:34.621Z,31.17
2018-03-26T04:03:03.568Z,33.77
2018-03-26T04:05:31.746Z,37.90
2018-03-26T04:07:59.956Z,36.53
2018-03-26T04:10:28.899Z,36.30
2018-03-26T04:12:57.084Z,38.10
2018-03-26T04:15:25.313Z,36.80
2018-03-26T04:18:23.251Z,37.63
2018-03-26T04:20:51.482Z,44.07
2018-03-26T04:23:19.675Z,48.40
2018-03-26T04:25:47.874Z,45.90
2018-03-26T04:28:16.084Z,44.63
2018-03-26T04:30:44.632Z,51.67
2018-03-26T04:33:13.585Z,38.33
2018-03-26T04:35:41.816Z,41.43
2018-03-26T04:38:10.764Z,43.23
2018-03-26T04:40:38.957Z,43.33
2018-03-26T04:43:07.935Z,43.60
2018-03-26T04:48:39.554Z,46.83
2018-03-26T04:51:07.738Z,49.93
2018-03-26T04:53:35.957Z,41.23
2018-03-26T04:56:04.150Z,46.70
2018-03-26T04:58:33.091Z,44.73
2018-03-26T05:01:01.315Z,39.60
2018-03-26T05:06:17.247Z,39.03
2018-03-26T05:08:45.444Z,52.93
2018-03-26T05:11:13.635Z,50.80
2018-03-26T05:16:42.001Z,37.57
2018-03-26T05:19:10.186Z,43.87
2018-03-26T05:21:38.372Z,40.90
2018-03-26T05:24:06.771Z,45.37
2018-03-26T05:26:34.948Z,40.03
2018-03-26T05:29:03.137Z,47.10
2018-03-26T05:31:32.246Z,41.63
2018-03-26T05:34:00.428Z,45.50
2018-03-26T05:36:28.613Z,42.73
2018-03-26T05:38:56.827Z,40.67
2018-03-26T05:41:25.099Z,55.37
2018-03-26T05:43:53.280Z,34.73
2018-03-26T05:46:25.080Z,46.27
2018-03-26T05:48:53.252Z,44.30
2018-03-26T05:51:21.448Z,45.17
2018-03-26T05:53:49.668Z,40.67
2018-03-26T05:56:17.844Z,42.87
2018-03-26T05:58:46.033Z,40.37
2018-03-26T06:01:15.016Z,39.97
2018-03-26T06:03:43.955Z,46.40
2018-03-26T06:06:12.138Z,47.60
2018-03-26T06:08:40.339Z,46.83
2018-03-26T06:11:08.516Z,48.60
2018-03-26T06:13:36.688Z,41.93
2018-03-26T06:16:04.905Z,55.93
2018-03-26T06:21:34.213Z,43.40
2018-03-26T06:30:23.875Z,48.50
2018-03-26T07:00:47.994Z,45.57
2018-03-26T07:03:23.285Z,51.80
2018-03-26T07:08:51.291Z,48.37
2018-03-26T07:11:20.234Z,54.17
2018-03-26T07:13:48.416Z,41.70
2018-03-26T07:16:16.637Z,45.53
2018-03-26T07:21:45.963Z,52.10
2018-03-26T07:24:14.144Z,42.17
2018-03-26T07:26:42.317Z,61.80
2018-03-26T07:29:10.541Z,50.23
2018-03-26T07:31:38.721Z,39.73
2018-03-26T07:34:06.996Z,41.87
2018-03-26T07:36:35.221Z,47.90
2018-03-26T07:39:03.416Z,39.03
2018-03-26T07:41:31.604Z,43.87
2018-03-26T07:43:59.820Z,44.40
2018-03-26T07:46:28.767Z,39.63
2018-03-26T07:48:56.998Z,36.30
2018-03-26T07:51:25.231Z,42.00
2018-03-26T07:53:53.398Z,40.87
2018-03-26T07:56:21.585Z,48.23
2018-03-26T07:58:49.818Z,51.67
2018-03-26T08:01:24.318Z,34.93
2018-03-26T08:03:52.535Z,45.17
2018-03-26T08:06:20.725Z,34.70
2018-03-26T08:08:48.917Z,33.77
2018-03-26T08:11:18.024Z,37.73
2018-03-26T08:13:46.973Z,32.90
2018-03-26T08:16:15.161Z,34.33
2018-03-26T08:18:43.381Z,44.13
2018-03-26T08:21:11.565Z,46.90
2018-03-26T08:23:39.737Z,36.07
2018-03-26T08:26:07.961Z,42.83
2018-03-26T08:31:36.601Z,40.20
2018-03-26T08:34:04.827Z,38.50
2018-03-26T08:36:33.041Z,43.33
2018-03-26T08:39:01.259Z,34.47
2018-03-26T08:41:29.444Z,32.33
2018-03-26T08:43:57.638Z,49.80
2018-03-26T08:46:26.618Z,48.57
2018-03-26T08:48:54.814Z,30.73
2018-03-26T08:51:23.769Z,33.03
2018-03-26T08:53:51.988Z,32.23
2018-03-26T08:56:26.636Z,32.50
2018-03-26T08:58:54.853Z,44.50
2018-03-26T09:07:25.135Z,46.40
2018-03-26T09:09:54.083Z,47.63
2018-03-26T09:12:22.272Z,53.93
2018-03-26T09:14:50.499Z,45.30
2018-03-26T09:17:25.204Z,55.70
2018-03-26T09:22:55.111Z,47.97
2018-03-26T09:28:24.177Z,48.57
2018-03-26T09:34:23.495Z,47.07
2018-03-26T09:46:22.508Z,51.43
2018-03-26T09:48:51.464Z,50.50
2018-03-26T09:54:25.957Z,35.13
2018-03-26T09:56:54.895Z,59.20
2018-03-26T09:59:23.486Z,52.20
2018-03-26T10:04:52.249Z,51.90
2018-03-26T10:19:23.929Z,39.60
2018-03-26T10:24:52.713Z,48.20
2018-03-26T10:27:24.193Z,52.10
2018-03-26T10:33:23.907Z,51.90
2018-03-26T10:38:52.875Z,54.23
2018-03-26T10:50:25.072Z,56.50
2018-03-26T10:55:54.124Z,53.70
2018-03-26T11:01:23.535Z,50.50
2018-03-26T11:07:22.070Z,51.17
2018-03-26T11:19:19.216Z,55.50
2018-03-26T11:43:23.607Z,53.73
2018-03-26T11:46:22.400Z,54.60
2018-03-26T11:49:19.051Z,58.53
2018-03-26T12:00:48.218Z,59.37
2018-03-26T12:03:23.472Z,56.47
2018-03-26T12:09:22.175Z,63.37
2018-03-26T12:18:22.096Z,56.93
2018-03-26T12:27:22.364Z,63.90
2018-03-26T12:48:14.045Z,63.37
2018-03-26T12:51:01.826Z,61.10
2018-03-26T12:53:30.183Z,64.27
2018-03-26T12:56:20.021Z,72.87
2018-03-26T12:59:01.595Z,68.83
2018-03-26T13:29:10.009Z,57.40
2018-03-26T13:31:38.193Z,58.43
2018-03-26T13:52:06.491Z,59.60
2018-03-26T13:54:43.446Z,69.20
2018-03-26T14:03:25.321Z,67.90
2018-03-26T14:06:11.018Z,63.27
2018-03-26T14:11:58.161Z,67.27
2018-03-26T14:14:44.324Z,60.87
2018-03-26T14:17:31.369Z,71.27
2018-03-26T14:19:59.558Z,66.83
2018-03-26T14:22:27.744Z,67.00
2018-03-26T14:24:55.968Z,68.97
2018-03-26T14:27:24.935Z,68.83
2018-03-26T14:29:53.147Z,64.50
2018-03-26T14:48:50.322Z,75.27
2018-03-26T14:51:24.667Z,80.47
2018-03-26T14:53:52.882Z,81.13
2018-03-26T14:56:21.836Z,75.30
2018-03-26T14:58:50.032Z,65.37
2018-03-26T15:04:20.483Z,68.43
2018-03-26T15:06:48.671Z,70.83
2018-03-26T15:09:18.020Z,62.50
2018-03-26T15:11:46.286Z,64.33
2018-03-26T15:14:14.481Z,72.90
2018-03-26T15:16:42.664Z,74.53
2018-03-26T15:19:10.898Z,66.63
2018-03-26T15:21:39.076Z,60.60
2018-03-26T15:24:07.271Z,64.73
2018-03-26T15:26:35.515Z,67.23
2018-03-26T15:29:23.080Z,57.83
2018-03-26T15:31:51.311Z,55.90
2018-03-26T15:37:19.354Z,56.30
2018-03-26T15:39:47.532Z,58.67
2018-03-26T15:45:24.374Z,62.50
2018-03-26T15:47:53.301Z,50.60
2018-03-26T15:50:21.593Z,65.53
2018-03-26T15:52:49.827Z,58.27
2018-03-26T15:55:18.002Z,61.33
2018-03-26T15:57:46.182Z,56.87
2018-03-26T16:00:14.399Z,65.60
2018-03-26T16:02:48.297Z,68.70
2018-03-26T16:05:16.554Z,67.93
2018-03-26T16:07:44.735Z,69.57
2018-03-26T16:16:24.898Z,89.93
2018-03-26T16:18:53.897Z,89.13
2018-03-26T16:21:22.090Z,98.20
2018-03-26T16:23:50.311Z,86.50
2018-03-26T16:26:24.864Z,73.57
2018-03-26T16:28:53.089Z,85.87
2018-03-26T16:31:22.109Z,80.23
2018-03-26T16:33:50.293Z,75.27
2018-03-26T16:36:18.529Z,76.13
2018-03-26T16:41:48.773Z,72.90
2018-03-26T16:47:19.106Z,71.10
2018-03-26T16:49:47.285Z,63.07
2018-03-26T16:52:24.505Z,64.33
2018-03-26T16:54:52.706Z,60.43
2018-03-26T16:57:20.899Z,62.83
2018-03-26T16:59:49.120Z,64.80
2018-03-26T17:02:17.296Z,58.67
2018-03-26T17:04:45.484Z,63.57
2018-03-26T17:07:14.050Z,62.37
2018-03-26T17:09:42.255Z,65.07
2018-03-26T17:12:23.687Z,52.07
2018-03-26T17:17:53.400Z,53.00
2018-03-26T17:20:25.723Z,57.37
2018-03-26T17:22:53.958Z,52.00
2018-03-26T17:25:22.899Z,52.63
2018-03-26T17:27:51.094Z,57.20
2018-03-26T17:30:19.316Z,57.03
2018-03-26T17:35:48.042Z,43.23
2018-03-26T17:41:16.752Z,48.17
2018-03-26T17:43:44.941Z,44.93
2018-03-26T17:46:27.381Z,44.20
2018-03-26T17:51:57.622Z,44.50
2018-03-26T17:54:26.571Z,43.87
2018-03-26T17:57:23.102Z,42.87
2018-03-26T17:59:51.299Z,41.50
2018-03-26T18:05:26.492Z,49.37
2018-03-26T18:10:29.791Z,44.47
2018-03-26T18:12:58.752Z,50.07
2018-03-26T18:15:26.936Z,48.63
2018-03-26T18:17:55.155Z,46.73
2018-03-26T18:20:23.340Z,44.40
2018-03-26T18:25:52.291Z,42.80
2018-03-26T18:28:20.490Z,48.77
2018-03-26T18:30:49.455Z,51.80
2018-03-26T18:33:17.667Z,51.50
2018-03-26T18:35:46.622Z,45.97
2018-03-26T18:38:14.808Z,43.30
2018-03-26T18:40:43.033Z,45.07
2018-03-26T18:43:11.232Z,49.20
2018-03-26T18:45:39.429Z,44.97
2018-03-26T18:48:07.659Z,47.90
2018-03-26T18:50:35.862Z,46.93
2018-03-26T18:53:04.043Z,47.10
2018-03-26T18:55:33.774Z,50.13
2018-03-26T18:58:23.592Z,47.70
2018-03-26T19:00:51.832Z,49.73
2018-03-26T19:06:21.011Z,50.07
2018-03-26T19:08:49.307Z,46.30
2018-03-26T19:13:51.004Z,42.40
2018-03-26T19:16:19.196Z,44.30
2018-03-26T19:18:47.380Z,49.57
2018-03-26T19:21:15.607Z,49.70
2018-03-26T19:23:44.624Z,48.97
2018-03-26T19:26:14.523Z,47.80
2018-03-26T19:28:42.796Z,47.30
2018-03-26T19:31:11.758Z,44.40
2018-03-26T19:33:39.959Z,45.50
2018-03-26T19:36:08.972Z,45.77
2018-03-26T19:38:37.157Z,49.73
2018-03-26T19:41:05.348Z,46.97
2018-03-26T19:43:36.356Z,46.53
2018-03-26T19:46:04.540Z,49.27
2018-03-26T19:48:32.753Z,51.10
2018-03-26T19:54:01.901Z,46.40
2018-03-26T19:56:30.876Z,51.43
2018-03-26T19:58:59.062Z,48.00
2018-03-26T20:01:28.064Z,46.40
2018-03-26T20:07:24.496Z,56.90
2018-03-26T20:09:52.877Z,43.30
2018-03-26T20:12:21.068Z,47.27
2018-03-26T20:23:52.669Z,48.70
2018-03-26T20:26:21.614Z,49.77
2018-03-26T20:28:49.863Z,46.53
2018-03-26T20:31:18.140Z,53.33
2018-03-26T20:33:46.326Z,51.87
2018-03-26T20:36:14.536Z,51.80
2018-03-26T20:38:42.756Z,57.73
2018-03-26T20:41:10.959Z,50.03
2018-03-26T20:43:39.203Z,52.93
2018-03-26T20:46:07.401Z,57.13
2018-03-26T20:48:35.664Z,49.40
2018-03-26T20:54:04.439Z,57.97
2018-03-26T20:56:33.386Z,58.23
2018-03-26T20:59:01.575Z,44.37
2018-03-26T21:01:29.795Z,54.43
2018-03-26T21:03:58.002Z,48.20
2018-03-26T21:06:26.248Z,62.43
2018-03-26T21:08:54.451Z,59.27
2018-03-26T21:11:22.654Z,56.70
2018-03-26T21:13:50.881Z,59.43
2018-03-26T21:19:26.228Z,68.10
2018-03-26T21:21:54.448Z,72.83
2018-03-26T21:24:25.901Z,69.50
2018-03-26T21:26:54.083Z,71.30
2018-03-26T21:29:22.329Z,70.63
2018-03-26T21:37:52.954Z,66.17
2018-03-26T21:40:21.935Z,63.10
2018-03-26T21:42:50.926Z,58.23
2018-03-26T21:45:19.916Z,60.17
2018-03-26T21:47:48.110Z,54.83
2018-03-26T21:50:16.309Z,54.77
2018-03-26T21:52:44.560Z,50.27
2018-03-26T21:55:12.749Z,48.23
2018-03-26T22:00:25.471Z,45.47
2018-03-26T22:02:53.655Z,40.13
2018-03-26T22:05:21.945Z,41.93
2018-03-26T22:07:50.142Z,36.67
2018-03-26T22:10:18.344Z,39.30
2018-03-26T22:12:47.348Z,40.80
2018-03-26T22:15:16.330Z,40.93
2018-03-26T22:17:45.353Z,41.07
2018-03-26T22:20:13.543Z,38.63
2018-03-26T22:22:41.737Z,39.87
2018-03-26T22:25:09.971Z,38.03
2018-03-26T22:27:38.229Z,34.17
2018-03-26T22:30:07.193Z,34.30
2018-03-26T22:32:35.389Z,39.90
2018-03-26T22:35:04.408Z,38.53
2018-03-26T22:37:32.596Z,29.50
2018-03-26T22:40:24.679Z,30.90
2018-03-26T22:42:52.878Z,29.00
2018-03-26T22:45:21.058Z,34.07
2018-03-26T22:47:49.277Z,32.63
2018-03-26T22:50:17.460Z,38.73
2018-03-26T22:52:45.705Z,31.40
2018-03-26T22:55:13.915Z,37.40
2018-03-26T22:57:42.130Z,30.77
2018-03-26T23:00:10.343Z,32.80
2018-03-26T23:02:38.532Z,33.57
2018-03-26T23:05:06.778Z,33.67
2018-03-26T23:07:34.968Z,34.87
2018-03-26T23:10:03.196Z,40.93
2018-03-26T23:12:31.371Z,34.63
2018-03-26T23:15:23.123Z,37.37
2018-03-26T23:17:51.315Z,30.50
2018-03-26T23:20:19.524Z,41.50
2018-03-26T23:22:48.502Z,30.77
2018-03-26T23:25:16.733Z,39.83
2018-03-26T23:27:44.935Z,37.63
2018-03-26T23:30:13.125Z,35.07
2018-03-26T23:32:41.336Z,32.60
2018-03-26T23:38:11.112Z,36.97
2018-03-26T23:40:39.313Z,38.60
2018-03-26T23:45:41.702Z,37.87
2018-03-26T23:48:09.905Z,34.60
2018-03-26T23:50:38.130Z,34.80
2018-03-26T23:53:06.324Z,33.70
2018-03-26T23:55:35.345Z,37.60
2018-03-26T23:58:23.775Z,37.70
