createdAt,value
2019-01-02T00:02:06.214Z,1.60
2019-01-02T00:04:47.094Z,1.83
2019-01-02T00:07:28.549Z,2.33
2019-01-02T00:10:09.296Z,4.67
2019-01-02T00:12:49.822Z,1.50
2019-01-02T00:15:30.464Z,1.50
2019-01-02T00:18:11.662Z,1.80
2019-01-02T00:20:52.699Z,1.10
2019-01-02T00:23:34.998Z,1.57
2019-01-02T00:26:15.649Z,1.70
2019-01-02T00:28:56.235Z,1.70
2019-01-02T00:31:36.887Z,1.53
2019-01-02T00:34:17.750Z,2.00
2019-01-02T00:36:58.584Z,1.70
2019-01-02T00:39:39.203Z,1.60
2019-01-02T00:42:19.972Z,1.57
2019-01-02T00:45:00.794Z,2.47
2019-01-02T00:47:43.988Z,2.70
2019-01-02T00:50:24.261Z,2.20
2019-01-02T00:53:04.895Z,2.03
2019-01-02T00:55:45.640Z,2.50
2019-01-02T00:58:27.076Z,3.30
2019-01-02T01:01:07.986Z,2.70
2019-01-02T01:03:50.798Z,4.37
2019-01-02T01:06:31.212Z,3.37
2019-01-02T01:09:12.618Z,3.97
2019-01-02T01:11:54.551Z,3.00
2019-01-02T01:14:35.729Z,3.93
2019-01-02T01:17:16.572Z,3.97
2019-01-02T01:19:57.136Z,3.30
2019-01-02T01:22:37.613Z,2.87
2019-01-02T01:25:18.324Z,2.67
2019-01-02T01:30:43.380Z,2.60
2019-01-02T01:33:23.971Z,3.13
2019-01-02T01:36:04.516Z,2.70
2019-01-02T01:38:45.348Z,2.30
2019-01-02T01:41:26.009Z,1.83
2019-01-02T01:44:06.760Z,2.60
2019-01-02T01:46:47.206Z,2.10
2019-01-02T01:49:27.582Z,1.57
2019-01-02T01:52:08.292Z,2.30
2019-01-02T01:54:49.157Z,2.40
2019-01-02T01:57:33.235Z,2.13
2019-01-02T02:00:14.355Z,2.40
2019-01-02T02:02:54.967Z,2.10
2019-01-02T02:05:35.616Z,2.07
2019-01-02T02:08:16.450Z,2.40
2019-01-02T02:10:56.839Z,2.00
2019-01-02T02:16:21.566Z,1.83
2019-01-02T02:19:02.621Z,1.67
2019-01-02T02:21:43.369Z,2.67
2019-01-02T02:24:23.889Z,2.20
2019-01-02T02:27:04.474Z,2.03
2019-01-02T02:29:45.183Z,2.53
2019-01-02T02:32:25.976Z,1.57
2019-01-02T02:35:08.491Z,1.80
2019-01-02T02:37:49.161Z,2.77
2019-01-02T02:40:29.822Z,2.20
2019-01-02T02:43:10.684Z,2.03
2019-01-02T02:45:51.354Z,2.30
2019-01-02T02:48:32.149Z,1.80
2019-01-02T02:51:13.367Z,2.60
2019-01-02T02:53:54.106Z,2.13
2019-01-02T02:56:34.731Z,2.27
2019-01-02T02:59:15.514Z,2.30
2019-01-02T03:01:56.405Z,2.20
2019-01-02T03:04:37.629Z,2.80
2019-01-02T03:07:18.443Z,2.70
2019-01-02T03:09:59.152Z,2.07
2019-01-02T03:12:39.778Z,1.90
2019-01-02T03:15:20.420Z,2.27
2019-01-02T03:18:01.563Z,2.63
2019-01-02T03:20:42.347Z,2.40
2019-01-02T03:23:23.142Z,2.20
2019-01-02T03:26:03.709Z,2.53
2019-01-02T03:28:44.450Z,2.60
2019-01-02T03:31:25.109Z,2.47
2019-01-02T03:34:05.740Z,2.60
2019-01-02T03:36:46.375Z,2.30
2019-01-02T03:39:27.105Z,2.40
2019-01-02T03:42:07.943Z,2.57
2019-01-02T03:44:48.721Z,3.10
2019-01-02T03:47:29.625Z,3.57
2019-01-02T03:50:10.174Z,2.93
2019-01-02T03:52:51.247Z,2.47
2019-01-02T03:55:31.930Z,2.27
2019-01-02T03:58:12.607Z,2.17
2019-01-02T04:00:53.309Z,3.17
2019-01-02T04:03:34.019Z,2.27
2019-01-02T04:06:14.584Z,2.20
2019-01-02T04:08:55.348Z,2.03
2019-01-02T04:11:35.771Z,3.30
2019-01-02T04:14:16.570Z,2.20
2019-01-02T04:16:57.084Z,3.07
2019-01-02T04:19:37.830Z,2.23
2019-01-02T04:22:18.238Z,2.50
2019-01-02T04:24:58.804Z,2.10
2019-01-02T04:27:39.643Z,3.43
2019-01-02T04:30:20.451Z,2.90
2019-01-02T04:33:01.049Z,3.07
2019-01-02T04:35:41.542Z,2.77
2019-01-02T04:38:22.595Z,2.00
2019-01-02T04:41:03.099Z,2.40
2019-01-02T04:43:43.586Z,2.50
2019-01-02T04:46:23.820Z,2.33
2019-01-02T04:49:04.565Z,2.40
2019-01-02T04:51:45.561Z,3.13
2019-01-02T04:54:26.185Z,2.80
2019-01-02T04:57:06.998Z,2.23
2019-01-02T04:59:47.789Z,2.27
2019-01-02T05:02:28.424Z,2.40
2019-01-02T05:05:09.174Z,2.57
2019-01-02T05:07:50.069Z,2.40
2019-01-02T05:10:30.758Z,2.17
2019-01-02T05:13:14.776Z,2.37
2019-01-02T05:15:55.707Z,2.10
2019-01-02T05:18:36.260Z,2.50
2019-01-02T05:21:17.181Z,2.77
2019-01-02T05:23:57.812Z,2.77
2019-01-02T05:26:38.693Z,2.53
2019-01-02T05:29:19.446Z,2.60
2019-01-02T05:32:00.355Z,2.70
2019-01-02T05:34:40.951Z,2.03
2019-01-02T05:37:21.502Z,2.30
2019-01-02T05:40:02.019Z,2.90
2019-01-02T05:42:42.588Z,2.70
2019-01-02T05:45:23.233Z,3.13
2019-01-02T05:48:04.235Z,2.10
2019-01-02T05:50:44.736Z,2.53
2019-01-02T05:53:25.647Z,1.90
2019-01-02T05:56:06.449Z,2.30
2019-01-02T05:58:47.356Z,2.80
2019-01-02T06:01:28.120Z,2.57
2019-01-02T06:04:09.395Z,3.03
2019-01-02T06:06:50.074Z,2.50
2019-01-02T06:09:31.167Z,2.90
2019-01-02T06:12:11.994Z,3.03
2019-01-02T06:14:52.834Z,2.60
2019-01-02T06:20:17.879Z,2.90
2019-01-02T06:22:58.622Z,3.37
2019-01-02T06:25:39.468Z,2.67
2019-01-02T06:28:20.068Z,2.67
2019-01-02T06:31:00.817Z,2.40
2019-01-02T06:33:41.352Z,3.63
2019-01-02T06:36:22.134Z,2.73
2019-01-02T06:39:02.855Z,3.20
2019-01-02T06:41:43.618Z,2.60
2019-01-02T06:44:24.236Z,2.43
2019-01-02T06:47:04.637Z,3.03
2019-01-02T06:49:45.213Z,2.70
2019-01-02T06:52:26.052Z,2.90
2019-01-02T06:55:06.983Z,3.40
2019-01-02T06:57:48.011Z,2.33
2019-01-02T07:00:28.841Z,3.80
2019-01-02T07:03:09.406Z,3.00
2019-01-02T07:05:50.005Z,2.70
2019-01-02T07:08:30.254Z,2.73
2019-01-02T07:11:11.025Z,2.40
2019-01-02T07:13:51.423Z,2.87
2019-01-02T07:16:31.816Z,3.27
2019-01-02T07:19:12.224Z,2.77
2019-01-02T07:21:52.907Z,2.73
2019-01-02T07:24:33.524Z,3.03
2019-01-02T07:27:14.091Z,3.10
2019-01-02T07:29:54.967Z,3.13
2019-01-02T07:35:47.806Z,2.70
2019-01-02T07:38:28.277Z,3.27
2019-01-02T07:41:08.702Z,3.07
2019-01-02T07:50:05.120Z,3.33
2019-01-02T07:52:45.782Z,3.33
2019-01-02T07:55:26.596Z,2.93
2019-01-02T07:58:07.476Z,3.43
2019-01-02T08:00:48.067Z,3.00
2019-01-02T08:03:28.924Z,3.43
2019-01-02T08:06:09.413Z,2.73
2019-01-02T08:08:49.942Z,3.77
2019-01-02T08:11:30.989Z,4.47
2019-01-02T08:14:11.971Z,3.80
2019-01-02T08:16:52.800Z,3.30
2019-01-02T08:19:33.491Z,3.60
2019-01-02T08:22:14.407Z,3.40
2019-01-02T08:24:54.726Z,3.27
2019-01-02T08:27:35.998Z,3.50
2019-01-02T08:30:20.256Z,3.80
2019-01-02T08:35:44.879Z,3.73
2019-01-02T08:38:25.654Z,3.03
2019-01-02T08:41:09.653Z,3.43
2019-01-02T08:43:50.069Z,2.97
2019-01-02T08:46:30.608Z,3.60
2019-01-02T08:49:11.773Z,3.80
2019-01-02T08:51:52.317Z,3.43
2019-01-02T08:54:32.987Z,4.07
2019-01-02T08:57:15.171Z,3.40
2019-01-02T09:02:38.896Z,3.93
2019-01-02T09:05:19.563Z,5.87
2019-01-02T09:08:00.087Z,6.20
2019-01-02T09:10:43.766Z,4.03
2019-01-02T09:16:13.285Z,3.47
2019-01-02T09:18:54.122Z,4.33
2019-01-02T09:21:34.571Z,4.93
2019-01-02T09:24:15.314Z,4.43
2019-01-02T09:26:55.994Z,4.93
2019-01-02T09:29:36.851Z,3.60
2019-01-02T09:32:17.733Z,4.37
2019-01-02T09:37:42.620Z,4.10
2019-01-02T09:40:23.482Z,4.10
2019-01-02T09:43:04.240Z,4.20
2019-01-02T09:45:45.150Z,5.27
2019-01-02T09:48:25.740Z,4.07
2019-01-02T09:54:14.637Z,3.80
2019-01-02T09:56:56.852Z,4.33
2019-01-02T09:59:37.876Z,4.77
2019-01-02T10:02:18.427Z,4.33
2019-01-02T10:07:44.490Z,4.83
2019-01-02T10:13:12.984Z,5.03
2019-01-02T10:15:53.625Z,4.80
2019-01-02T10:18:34.315Z,4.60
2019-01-02T10:21:14.573Z,4.90
2019-01-02T10:23:55.339Z,5.00
2019-01-02T10:29:20.222Z,4.50
2019-01-02T10:32:00.940Z,5.53
2019-01-02T10:34:41.463Z,5.63
2019-01-02T10:37:22.064Z,4.37
2019-01-02T10:40:03.409Z,5.30
2019-01-02T10:42:43.846Z,3.73
2019-01-02T10:45:24.691Z,5.87
2019-01-02T10:48:05.490Z,4.57
2019-01-02T10:53:30.260Z,4.43
2019-01-02T10:56:10.939Z,4.03
2019-01-02T10:58:51.886Z,4.53
2019-01-02T11:01:32.879Z,3.60
2019-01-02T11:04:13.988Z,3.80
2019-01-02T11:06:54.749Z,5.03
2019-01-02T11:09:36.207Z,4.03
2019-01-02T11:12:16.738Z,3.93
2019-01-02T11:14:57.668Z,4.40
2019-01-02T11:17:40.342Z,3.70
2019-01-02T11:20:20.820Z,3.70
2019-01-02T11:23:02.232Z,4.67
2019-01-02T11:25:43.474Z,6.43
2019-01-02T11:28:24.372Z,3.77
2019-01-02T11:31:05.192Z,2.80
2019-01-02T11:33:45.906Z,3.70
2019-01-02T11:36:26.607Z,4.47
2019-01-02T11:39:07.087Z,4.70
2019-01-02T11:41:47.732Z,4.70
2019-01-02T11:44:28.847Z,6.53
2019-01-02T11:47:09.440Z,10.53
2019-01-02T11:49:50.190Z,9.03
2019-01-02T11:52:31.037Z,4.60
2019-01-02T11:55:11.566Z,4.77
2019-01-02T11:57:52.033Z,5.33
2019-01-02T12:00:33.005Z,4.53
2019-01-02T12:03:13.723Z,4.77
2019-01-02T12:05:54.307Z,4.10
2019-01-02T12:08:34.757Z,4.37
2019-01-02T12:14:19.719Z,4.43
2019-01-02T12:17:00.526Z,3.67
2019-01-02T12:22:45.071Z,3.73
2019-01-02T12:25:26.135Z,3.93
2019-01-02T12:28:08.860Z,4.23
2019-01-02T12:30:51.885Z,3.70
2019-01-02T12:33:32.660Z,3.60
2019-01-02T12:36:13.176Z,3.80
2019-01-02T12:42:06.311Z,4.57
2019-01-02T12:44:47.325Z,4.63
2019-01-02T12:47:27.784Z,5.60
2019-01-02T12:50:08.523Z,4.73
2019-01-02T12:52:49.698Z,5.27
2019-01-02T12:55:33.222Z,4.57
2019-01-02T12:58:13.963Z,4.83
2019-01-02T13:00:55.136Z,4.07
2019-01-02T13:03:35.731Z,5.60
2019-01-02T13:06:18.123Z,4.00
2019-01-02T13:08:58.719Z,4.90
2019-01-02T13:11:39.257Z,4.90
2019-01-02T13:14:22.656Z,5.40
2019-01-02T13:17:04.048Z,5.40
2019-01-02T13:19:44.744Z,5.53
2019-01-02T13:22:25.469Z,5.53
2019-01-02T13:25:06.492Z,5.70
2019-01-02T13:27:47.396Z,3.87
2019-01-02T13:30:28.558Z,6.77
2019-01-02T13:33:09.093Z,6.37
2019-01-02T13:35:52.492Z,3.90
2019-01-02T13:38:33.424Z,4.07
2019-01-02T13:41:13.931Z,3.83
2019-01-02T13:43:54.581Z,4.20
2019-01-02T13:46:35.662Z,3.57
2019-01-02T13:49:16.388Z,5.23
2019-01-02T13:51:57.238Z,5.10
2019-01-02T13:54:39.059Z,7.30
2019-01-02T13:57:19.367Z,4.83
2019-01-02T14:00:00.782Z,4.67
2019-01-02T14:05:45.781Z,4.90
2019-01-02T14:08:26.841Z,4.20
2019-01-02T14:11:08.889Z,4.33
2019-01-02T14:13:53.245Z,3.93
2019-01-02T14:16:34.466Z,3.80
2019-01-02T14:19:15.013Z,3.67
2019-01-02T14:21:55.379Z,4.53
2019-01-02T14:24:36.373Z,3.83
2019-01-02T14:27:17.078Z,3.80
2019-01-02T14:29:58.276Z,4.10
2019-01-02T14:32:39.880Z,3.30
2019-01-02T14:35:22.579Z,3.57
2019-01-02T14:38:04.414Z,3.83
2019-01-02T14:40:46.278Z,4.20
2019-01-02T14:43:27.052Z,4.93
2019-01-02T14:46:08.227Z,5.10
2019-01-02T14:48:48.938Z,3.90
2019-01-02T14:51:29.752Z,4.77
2019-01-02T14:54:10.673Z,5.00
2019-01-02T14:59:37.057Z,5.30
2019-01-02T15:02:18.272Z,4.93
2019-01-02T15:04:59.137Z,5.67
2019-01-02T15:07:40.227Z,4.67
2019-01-02T15:10:22.379Z,4.50
2019-01-02T15:13:04.222Z,6.47
2019-01-02T15:15:45.162Z,5.00
2019-01-02T15:18:25.999Z,5.80
2019-01-02T15:21:06.515Z,7.63
2019-01-02T15:23:47.303Z,8.83
2019-01-02T15:26:29.155Z,6.23
2019-01-02T15:29:10.482Z,7.10
2019-01-02T15:31:51.509Z,6.50
2019-01-02T15:34:32.583Z,4.70
2019-01-02T15:37:13.526Z,5.80
2019-01-02T15:39:53.913Z,5.00
2019-01-02T15:42:34.955Z,5.20
2019-01-02T15:45:15.775Z,6.07
2019-01-02T15:50:48.556Z,5.70
2019-01-02T15:53:30.231Z,6.23
2019-01-02T15:58:56.643Z,4.97
2019-01-02T16:04:21.145Z,4.30
2019-01-02T16:07:04.087Z,4.50
2019-01-02T16:09:44.704Z,3.83
2019-01-02T16:12:25.490Z,4.47
2019-01-02T16:15:06.532Z,6.77
2019-01-02T16:17:47.009Z,4.63
2019-01-02T16:20:28.428Z,5.40
2019-01-02T16:23:09.543Z,5.23
2019-01-02T16:25:50.255Z,7.63
2019-01-02T16:28:31.261Z,7.20
2019-01-02T16:31:13.277Z,4.53
2019-01-02T16:33:55.203Z,5.70
2019-01-02T16:36:36.731Z,4.37
2019-01-02T16:39:18.244Z,4.73
2019-01-02T16:44:43.196Z,6.93
2019-01-02T16:47:24.827Z,6.73
2019-01-02T16:50:06.272Z,7.80
2019-01-02T16:52:47.257Z,6.40
2019-01-02T16:55:28.639Z,7.83
2019-01-02T16:57:57.059Z,6.70
2019-01-02T17:01:04.011Z,5.40
2019-01-02T17:03:51.781Z,6.23
2019-01-02T17:06:40.321Z,6.13
2019-01-02T17:09:28.102Z,4.70
2019-01-02T17:12:15.929Z,6.77
2019-01-02T17:15:03.884Z,6.87
2019-01-02T17:18:10.835Z,6.87
2019-01-02T17:21:11.767Z,8.13
2019-01-02T17:23:48.075Z,6.57
2019-01-02T17:29:57.230Z,6.63
2019-01-02T17:32:44.991Z,6.57
2019-01-02T17:38:28.052Z,6.47
2019-01-02T17:41:15.865Z,6.07
2019-01-02T17:43:57.013Z,6.87
2019-01-02T17:46:37.882Z,9.30
2019-01-02T17:49:18.298Z,10.20
2019-01-02T17:51:59.349Z,9.87
2019-01-02T17:54:39.967Z,10.73
2019-01-02T17:57:21.043Z,8.57
2019-01-02T18:00:02.263Z,8.90
2019-01-02T18:02:43.618Z,10.03
2019-01-02T18:05:25.351Z,10.70
2019-01-02T18:08:06.394Z,8.70
2019-01-02T18:10:47.284Z,24.03
2019-01-02T18:13:27.885Z,21.57
2019-01-02T18:16:09.025Z,8.50
2019-01-02T18:18:50.234Z,7.17
2019-01-02T18:21:30.835Z,10.60
2019-01-02T18:24:12.391Z,10.90
2019-01-02T18:26:53.433Z,11.10
2019-01-02T18:29:34.151Z,8.60
2019-01-02T18:32:15.043Z,8.13
2019-01-02T18:34:56.671Z,7.90
2019-01-02T18:37:38.270Z,10.50
2019-01-02T18:40:19.313Z,7.50
2019-01-02T18:45:47.881Z,17.97
2019-01-02T18:48:28.286Z,8.17
2019-01-02T18:51:09.075Z,9.33
2019-01-02T18:53:50.423Z,8.40
2019-01-02T18:56:31.882Z,8.17
2019-01-02T18:59:12.632Z,7.27
2019-01-02T19:01:53.035Z,8.70
2019-01-02T19:04:33.953Z,8.53
2019-01-02T19:07:14.784Z,7.00
2019-01-02T19:09:56.746Z,11.57
2019-01-02T19:12:37.889Z,8.23
2019-01-02T19:15:18.510Z,7.03
2019-01-02T19:17:59.144Z,7.70
2019-01-02T19:20:40.867Z,10.97
2019-01-02T19:23:21.509Z,6.60
2019-01-02T19:26:02.114Z,6.23
2019-01-02T19:28:45.151Z,6.20
2019-01-02T19:31:25.707Z,6.07
2019-01-02T19:34:06.507Z,6.13
2019-01-02T19:36:47.870Z,5.83
2019-01-02T19:39:29.587Z,6.77
2019-01-02T19:42:10.703Z,12.07
2019-01-02T19:44:51.170Z,10.87
2019-01-02T19:47:32.565Z,9.33
2019-01-02T19:50:13.072Z,9.93
2019-01-02T19:52:53.702Z,9.80
2019-01-02T19:55:34.259Z,10.80
2019-01-02T20:00:59.433Z,11.27
2019-01-02T20:03:40.581Z,19.60
2019-01-02T20:06:21.047Z,11.20
2019-01-02T20:09:01.675Z,9.07
2019-01-02T20:11:42.460Z,8.97
2019-01-02T20:14:23.081Z,10.20
2019-01-02T20:17:03.571Z,8.20
2019-01-02T20:19:44.146Z,8.90
2019-01-02T20:22:24.807Z,9.10
2019-01-02T20:25:05.431Z,8.50
2019-01-02T20:27:46.329Z,8.90
2019-01-02T20:30:26.872Z,7.87
2019-01-02T20:33:08.599Z,9.33
2019-01-02T20:35:49.008Z,8.43
2019-01-02T20:38:29.883Z,8.13
2019-01-02T20:41:10.618Z,8.40
2019-01-02T20:43:51.319Z,8.30
2019-01-02T20:46:32.022Z,8.17
2019-01-02T20:51:57.987Z,9.37
2019-01-02T20:54:38.653Z,9.53
2019-01-02T20:57:19.507Z,9.93
2019-01-02T21:00:00.267Z,10.77
2019-01-02T21:02:40.645Z,10.87
2019-01-02T21:05:22.163Z,15.00
2019-01-02T21:08:05.685Z,22.87
2019-01-02T21:10:46.704Z,14.33
2019-01-02T21:13:27.622Z,10.37
2019-01-02T21:16:08.528Z,10.97
2019-01-02T21:18:49.659Z,10.30
2019-01-02T21:21:31.584Z,10.97
2019-01-02T21:24:12.723Z,9.73
2019-01-02T21:26:53.541Z,11.53
2019-01-02T21:29:34.962Z,11.77
2019-01-02T21:32:15.360Z,12.47
2019-01-02T21:37:39.840Z,10.33
2019-01-02T21:40:20.880Z,11.00
2019-01-02T21:43:01.477Z,10.97
2019-01-02T21:45:42.577Z,10.67
2019-01-02T21:48:23.115Z,10.63
2019-01-02T21:51:04.523Z,10.87
2019-01-02T21:53:45.315Z,10.90
2019-01-02T21:56:26.689Z,12.60
2019-01-02T21:59:07.736Z,12.70
2019-01-02T22:01:48.740Z,13.43
2019-01-02T22:04:30.619Z,12.27
2019-01-02T22:07:11.367Z,12.10
2019-01-02T22:09:52.065Z,12.00
2019-01-02T22:12:32.784Z,11.80
2019-01-02T22:15:13.478Z,11.30
2019-01-02T22:17:53.936Z,12.13
2019-01-02T22:20:34.386Z,11.60
2019-01-02T22:23:18.632Z,12.43
2019-01-02T22:25:58.776Z,12.40
2019-01-02T22:28:39.902Z,11.13
2019-01-02T22:31:20.260Z,11.10
2019-01-02T22:34:01.243Z,12.70
2019-01-02T22:36:42.005Z,11.17
2019-01-02T22:39:22.576Z,10.73
2019-01-02T22:42:03.152Z,10.90
2019-01-02T22:44:43.625Z,9.70
2019-01-02T22:47:24.734Z,9.63
2019-01-02T22:50:05.607Z,9.70
2019-01-02T22:52:47.209Z,8.73
2019-01-02T22:55:28.648Z,10.03
2019-01-02T22:58:09.662Z,8.70
2019-01-02T23:03:56.030Z,9.83
2019-01-02T23:06:41.620Z,8.83
2019-01-02T23:09:44.255Z,10.70
2019-01-02T23:12:26.684Z,9.90
2019-01-02T23:18:02.589Z,9.97
2019-01-02T23:20:45.119Z,10.87
2019-01-02T23:26:51.922Z,11.53
2019-01-02T23:29:52.585Z,12.23
2019-01-02T23:35:42.652Z,12.33
2019-01-02T23:38:28.376Z,12.90
2019-01-02T23:41:13.780Z,13.20
2019-01-02T23:43:58.490Z,12.60
2019-01-02T23:50:06.338Z,11.73
2019-01-02T23:56:11.745Z,12.63
2019-01-02T23:59:12.883Z,12.70
