createdAt,value
2022-08-12T00:01:01.050Z,0
2022-08-12T00:02:14.728Z,0
2022-08-12T00:03:02.162Z,0
2022-08-12T00:04:02.787Z,0
2022-08-12T00:05:02.983Z,0
2022-08-12T00:06:15.585Z,0
2022-08-12T00:07:04.081Z,0
2022-08-12T00:08:04.425Z,0
2022-08-12T00:09:05.917Z,0
2022-08-12T00:10:06.416Z,0
2022-08-12T00:11:18.356Z,0
2022-08-12T00:12:06.249Z,0
2022-08-12T00:13:07.369Z,0
2022-08-12T00:14:07.566Z,0
2022-08-12T00:15:08.183Z,0
2022-08-12T00:16:09.398Z,0
2022-08-12T00:17:09.615Z,0
2022-08-12T00:18:09.832Z,0
2022-08-12T00:19:09.825Z,0
2022-08-12T00:20:11.326Z,0
2022-08-12T00:21:12.041Z,0
2022-08-12T00:22:13.375Z,0
2022-08-12T00:23:13.273Z,0
2022-08-12T00:24:18.229Z,0
2022-08-12T00:25:14.720Z,0
2022-08-12T00:26:35.165Z,0
2022-08-12T00:27:16.658Z,0
2022-08-12T00:28:16.318Z,0
2022-08-12T00:29:17.924Z,0
2022-08-12T00:30:17.863Z,0
2022-08-12T00:31:18.456Z,0
2022-08-12T00:33:04.065Z,0
2022-08-12T00:33:22.757Z,0
2022-08-12T00:34:26.253Z,0
2022-08-12T00:35:29.216Z,0
2022-08-12T00:36:50.531Z,0
2022-08-12T00:37:26.044Z,0
2022-08-12T00:38:24.942Z,0
2022-08-12T00:39:25.360Z,0
2022-08-12T00:40:25.359Z,0
2022-08-12T00:41:26.144Z,0
2022-08-12T00:42:25.744Z,0
2022-08-12T00:43:26.734Z,0
2022-08-12T00:44:33.650Z,0
2022-08-12T00:45:28.276Z,0
2022-08-12T00:46:28.765Z,0
2022-08-12T00:50:31.272Z,0
2022-08-12T00:51:34.197Z,0
2022-08-12T00:52:32.561Z,0
2022-08-12T00:53:32.467Z,0
2022-08-12T00:54:38.091Z,0
2022-08-12T00:55:33.714Z,0
2022-08-12T00:56:34.938Z,0
2022-08-12T00:57:34.861Z,0
2022-08-12T00:58:35.049Z,0
2022-08-12T00:59:35.668Z,0
2022-08-12T01:00:36.865Z,0
2022-08-12T01:02:18.243Z,0
2022-08-12T01:02:37.764Z,0
2022-08-12T01:03:37.981Z,0
2022-08-12T01:04:40.256Z,0
2022-08-12T01:05:38.449Z,0
2022-08-12T01:06:38.359Z,0
2022-08-12T01:07:39.000Z,0
2022-08-12T01:08:39.916Z,0
2022-08-12T01:09:40.133Z,0
2022-08-12T01:10:43.806Z,0
2022-08-12T01:11:40.509Z,0
2022-08-12T01:12:41.556Z,0
2022-08-12T01:13:41.852Z,0
2022-08-12T01:14:43.117Z,0
2022-08-12T01:15:44.649Z,0
2022-08-12T01:16:44.143Z,0
2022-08-12T01:17:44.753Z,0
2022-08-12T01:18:44.794Z,0
2022-08-12T01:19:45.989Z,0
2022-08-12T01:20:46.930Z,0
2022-08-12T01:21:47.503Z,0
2022-08-12T01:22:47.783Z,0
2022-08-12T01:23:48.276Z,0
2022-08-12T01:24:48.476Z,0
2022-08-12T01:26:07.682Z,0
2022-08-12T01:26:50.954Z,0
2022-08-12T01:27:50.153Z,0
2022-08-12T01:28:50.475Z,0
2022-08-12T01:29:49.888Z,0
2022-08-12T01:30:51.107Z,0
2022-08-12T01:31:51.107Z,0
2022-08-12T01:32:52.481Z,0
2022-08-12T01:33:52.694Z,0
2022-08-12T01:34:53.892Z,0
2022-08-12T01:36:14.449Z,0
2022-08-12T01:36:54.635Z,0
2022-08-12T01:37:54.990Z,0
2022-08-12T01:38:56.199Z,0
2022-08-12T01:40:52.803Z,0
2022-08-12T01:41:10.578Z,0
2022-08-12T01:43:11.813Z,0
2022-08-12T01:44:12.308Z,0
2022-08-12T01:45:12.808Z,0
2022-08-12T01:46:13.015Z,0
2022-08-12T01:47:13.206Z,0
2022-08-12T01:48:16.188Z,0
2022-08-12T01:49:14.110Z,0
2022-08-12T01:50:14.748Z,0
2022-08-12T01:52:27.542Z,0
2022-08-12T01:53:15.323Z,0
2022-08-12T01:54:16.243Z,0
2022-08-12T01:55:15.564Z,0
2022-08-12T01:56:16.465Z,0
2022-08-12T01:57:17.091Z,0
2022-08-12T01:58:17.242Z,0
2022-08-12T01:59:23.553Z,0
2022-08-12T02:00:18.074Z,0
2022-08-12T02:01:18.870Z,0
2022-08-12T02:02:18.588Z,0
2022-08-12T02:03:20.174Z,0
2022-08-12T02:04:20.367Z,0
2022-08-12T02:05:19.991Z,0
2022-08-12T02:06:21.204Z,0
2022-08-12T02:07:21.395Z,0
2022-08-12T02:08:21.894Z,0
2022-08-12T02:09:22.241Z,0
2022-08-12T02:11:01.338Z,0
2022-08-12T02:11:24.561Z,0
2022-08-12T02:12:36.774Z,0
2022-08-12T02:14:01.106Z,0
2022-08-12T02:15:01.597Z,0
2022-08-12T02:16:00.936Z,0
2022-08-12T02:17:02.052Z,0
2022-08-12T02:18:07.616Z,0
2022-08-12T02:19:04.124Z,0
2022-08-12T02:20:04.166Z,0
2022-08-12T02:21:04.362Z,0
2022-08-12T02:22:04.713Z,0
2022-08-12T02:23:05.546Z,0
2022-08-12T02:24:05.841Z,0
2022-08-12T02:25:06.046Z,0
2022-08-12T02:26:06.957Z,0
2022-08-12T02:27:07.172Z,0
2022-08-12T02:28:13.586Z,0
2022-08-12T02:29:07.785Z,0
2022-08-12T02:30:08.430Z,0
2022-08-12T02:31:09.629Z,0
2022-08-12T02:32:10.124Z,0
2022-08-12T02:33:10.621Z,0
2022-08-12T02:34:11.206Z,0
2022-08-12T02:35:11.449Z,0
2022-08-12T02:36:11.642Z,0
2022-08-12T02:37:14.852Z,0
2022-08-12T02:38:13.066Z,0
2022-08-12T02:39:13.301Z,0
2022-08-12T02:40:17.995Z,0
2022-08-12T02:41:13.930Z,0
2022-08-12T02:42:14.827Z,0
2022-08-12T02:43:15.036Z,0
2022-08-12T02:44:15.325Z,0
2022-08-12T02:45:15.820Z,0
2022-08-12T02:46:20.807Z,0
2022-08-12T02:48:06.887Z,0
2022-08-12T02:48:24.081Z,0
2022-08-12T02:49:24.275Z,0
2022-08-12T02:50:25.193Z,0
2022-08-12T02:51:26.284Z,0
2022-08-12T02:52:26.197Z,0
2022-08-12T02:53:27.394Z,0
2022-08-12T02:54:27.858Z,0
2022-08-12T02:55:45.148Z,0
2022-08-12T02:56:28.336Z,0
2022-08-12T02:57:28.531Z,0
2022-08-12T02:58:41.201Z,0
2022-08-12T02:59:30.391Z,0
2022-08-12T03:00:31.566Z,0
2022-08-12T03:01:31.917Z,0
2022-08-12T03:02:31.891Z,0
2022-08-12T03:03:32.381Z,0
2022-08-12T03:04:33.213Z,0
2022-08-12T03:05:50.018Z,0
2022-08-12T03:06:34.040Z,0
2022-08-12T03:08:05.597Z,0
2022-08-12T03:08:49.206Z,0
2022-08-12T03:10:37.473Z,0
2022-08-12T03:11:02.190Z,0
2022-08-12T03:12:00.165Z,0
2022-08-12T03:13:02.110Z,0
2022-08-12T03:14:00.064Z,0
2022-08-12T03:15:00.833Z,0
2022-08-12T03:16:00.452Z,0
2022-08-12T03:17:01.395Z,0
2022-08-12T03:18:43.332Z,0
2022-08-12T03:19:01.630Z,0
2022-08-12T03:20:24.455Z,0
2022-08-12T03:21:03.209Z,0
2022-08-12T03:22:20.159Z,0
2022-08-12T03:23:04.352Z,0
2022-08-12T03:24:04.858Z,0
2022-08-12T03:25:05.432Z,0
2022-08-12T03:26:05.333Z,0
2022-08-12T03:27:11.244Z,0
2022-08-12T03:28:06.452Z,0
2022-08-12T03:29:07.473Z,0
2022-08-12T03:30:07.392Z,0
2022-08-12T03:31:08.623Z,0
2022-08-12T03:32:08.521Z,0
2022-08-12T03:33:09.642Z,0
2022-08-12T03:34:13.534Z,0
2022-08-12T03:35:39.918Z,0
2022-08-12T03:36:11.786Z,0
2022-08-12T03:37:11.705Z,0
2022-08-12T03:38:17.344Z,0
2022-08-12T03:39:12.563Z,0
2022-08-12T03:40:13.752Z,0
2022-08-12T03:41:13.993Z,0
2022-08-12T03:42:14.490Z,0
2022-08-12T03:43:17.977Z,0
2022-08-12T03:44:16.184Z,0
2022-08-12T03:45:16.697Z,0
2022-08-12T03:46:17.318Z,4
2022-08-12T03:47:18.810Z,4
2022-08-12T03:48:25.037Z,0
2022-08-12T03:49:19.356Z,0
2022-08-12T03:50:20.847Z,4
2022-08-12T03:51:21.338Z,4
2022-08-12T03:52:21.949Z,0
2022-08-12T03:53:22.591Z,4
2022-08-12T03:54:23.508Z,4
2022-08-12T03:55:27.985Z,4
2022-08-12T03:56:24.882Z,4
2022-08-12T03:57:25.537Z,8
2022-08-12T03:58:27.024Z,4
2022-08-12T03:59:27.525Z,8
2022-08-12T04:00:35.852Z,8
2022-08-12T04:01:28.494Z,12
2022-08-12T04:02:28.196Z,8
2022-08-12T04:03:29.392Z,8
2022-08-12T04:04:29.605Z,12
2022-08-12T04:06:02.376Z,12
2022-08-12T04:06:47.012Z,12
2022-08-12T04:07:31.237Z,16
2022-08-12T04:08:31.983Z,20
2022-08-12T04:09:31.626Z,20
2022-08-12T04:10:32.844Z,20
2022-08-12T04:11:46.791Z,24
2022-08-12T04:12:38.734Z,28
2022-08-12T04:13:34.631Z,28
2022-08-12T04:14:35.544Z,28
2022-08-12T04:15:36.830Z,32
2022-08-12T04:16:40.239Z,36
2022-08-12T04:17:37.153Z,36
2022-08-12T04:18:38.341Z,40
2022-08-12T04:19:38.828Z,40
2022-08-12T04:20:40.439Z,44
2022-08-12T04:21:42.231Z,48
2022-08-12T04:22:39.894Z,48
2022-08-12T04:23:39.836Z,52
2022-08-12T04:24:40.722Z,56
2022-08-12T04:25:41.497Z,60
2022-08-12T04:26:40.694Z,60
2022-08-12T04:27:41.104Z,64
2022-08-12T04:28:42.301Z,64
2022-08-12T04:30:43.779Z,72
2022-08-12T04:31:00.691Z,76
2022-08-12T04:32:01.679Z,76
2022-08-12T04:33:03.435Z,80
2022-08-12T04:34:03.332Z,80
2022-08-12T04:35:03.839Z,84
2022-08-12T04:36:03.554Z,84
2022-08-12T04:37:05.052Z,92
2022-08-12T04:38:10.987Z,92
2022-08-12T04:39:11.007Z,92
2022-08-12T04:40:06.723Z,96
2022-08-12T04:41:07.618Z,100
2022-08-12T04:42:09.928Z,104
2022-08-12T04:43:54.195Z,108
2022-08-12T04:44:18.000Z,108
2022-08-12T04:45:28.215Z,116
2022-08-12T04:46:22.916Z,116
2022-08-12T04:47:20.399Z,120
2022-08-12T04:48:21.445Z,120
2022-08-12T04:49:21.087Z,124
2022-08-12T04:50:46.666Z,128
2022-08-12T04:51:21.563Z,128
2022-08-12T04:52:22.497Z,132
2022-08-12T04:53:23.507Z,136
2022-08-12T04:54:29.027Z,140
2022-08-12T04:55:24.226Z,144
2022-08-12T04:56:24.927Z,148
2022-08-12T04:57:25.325Z,148
2022-08-12T04:58:35.399Z,152
2022-08-12T04:59:26.896Z,156
2022-08-12T05:00:27.164Z,156
2022-08-12T05:01:28.081Z,160
2022-08-12T05:02:33.320Z,168
2022-08-12T05:03:29.830Z,172
2022-08-12T05:04:30.856Z,180
2022-08-12T05:05:35.800Z,184
2022-08-12T05:06:38.980Z,192
2022-08-12T05:07:45.671Z,196
2022-08-12T05:08:39.560Z,204
2022-08-12T05:10:12.151Z,212
2022-08-12T05:10:46.354Z,216
2022-08-12T05:11:52.162Z,220
2022-08-12T05:12:41.943Z,224
2022-08-12T05:13:42.276Z,228
2022-08-12T05:14:48.093Z,236
2022-08-12T05:16:14.878Z,240
2022-08-12T05:17:20.430Z,244
2022-08-12T05:18:35.186Z,252
2022-08-12T05:19:29.513Z,256
2022-08-12T05:20:20.277Z,260
2022-08-12T05:21:19.918Z,264
2022-08-12T05:22:21.413Z,272
2022-08-12T05:23:24.587Z,276
2022-08-12T05:24:21.784Z,280
2022-08-12T05:25:27.380Z,284
2022-08-12T05:26:22.600Z,288
2022-08-12T05:27:22.970Z,292
2022-08-12T05:28:23.796Z,296
2022-08-12T05:30:19.886Z,308
2022-08-12T05:30:36.807Z,308
2022-08-12T05:31:58.647Z,312
2022-08-12T05:32:38.864Z,316
2022-08-12T05:33:39.841Z,320
2022-08-12T05:34:40.335Z,320
2022-08-12T05:35:40.245Z,324
2022-08-12T05:36:40.743Z,328
2022-08-12T05:37:40.772Z,332
2022-08-12T05:38:41.690Z,336
2022-08-12T05:39:42.552Z,344
2022-08-12T05:40:42.564Z,344
2022-08-12T05:41:43.500Z,348
2022-08-12T05:42:46.583Z,352
2022-08-12T05:43:43.969Z,356
2022-08-12T05:44:44.752Z,360
2022-08-12T05:45:50.375Z,364
2022-08-12T05:46:46.276Z,368
2022-08-12T05:48:05.707Z,376
2022-08-12T05:49:06.447Z,380
2022-08-12T05:50:06.949Z,380
2022-08-12T05:51:07.551Z,388
2022-08-12T05:52:08.051Z,392
2022-08-12T05:53:08.663Z,396
2022-08-12T05:54:10.592Z,400
2022-08-12T05:55:08.939Z,408
2022-08-12T05:56:10.566Z,408
2022-08-12T05:57:11.489Z,416
2022-08-12T05:58:11.914Z,420
2022-08-12T05:59:12.576Z,424
2022-08-12T06:00:12.924Z,432
2022-08-12T06:02:23.587Z,444
2022-08-12T06:02:40.862Z,444
2022-08-12T06:03:40.771Z,448
2022-08-12T06:04:41.695Z,456
2022-08-12T06:06:01.117Z,460
2022-08-12T06:06:45.760Z,460
2022-08-12T06:08:13.065Z,472
2022-08-12T06:09:00.757Z,476
2022-08-12T06:10:01.679Z,480
2022-08-12T06:11:02.707Z,488
2022-08-12T06:12:17.035Z,496
2022-08-12T06:13:03.979Z,500
2022-08-12T06:14:11.819Z,504
2022-08-12T06:15:05.159Z,512
2022-08-12T06:16:06.384Z,516
2022-08-12T06:17:06.594Z,524
2022-08-12T06:18:11.643Z,528
2022-08-12T06:19:07.761Z,532
2022-08-12T06:20:40.284Z,540
2022-08-12T06:21:08.053Z,544
2022-08-12T06:22:08.574Z,548
2022-08-12T06:23:08.773Z,556
2022-08-12T06:24:10.251Z,564
2022-08-12T06:25:09.757Z,568
2022-08-12T06:26:09.982Z,580
2022-08-12T06:27:09.901Z,552
2022-08-12T06:28:18.418Z,588
2022-08-12T06:29:10.873Z,592
2022-08-12T06:30:49.671Z,604
2022-08-12T06:31:38.263Z,612
2022-08-12T06:32:47.457Z,616
2022-08-12T06:35:57.473Z,644
2022-08-12T06:36:20.908Z,648
2022-08-12T06:37:17.450Z,652
2022-08-12T06:38:17.586Z,660
2022-08-12T06:39:26.518Z,668
2022-08-12T06:40:19.270Z,680
2022-08-12T06:41:19.851Z,684
2022-08-12T06:42:44.750Z,652
2022-08-12T06:43:21.418Z,668
2022-08-12T06:44:21.034Z,688
2022-08-12T06:45:23.724Z,696
2022-08-12T06:46:22.840Z,700
2022-08-12T06:47:23.053Z,708
2022-08-12T06:48:22.683Z,716
2022-08-12T06:49:24.770Z,720
2022-08-12T06:50:24.265Z,728
2022-08-12T06:51:24.388Z,736
2022-08-12T06:52:25.099Z,740
2022-08-12T06:53:25.350Z,744
2022-08-12T06:54:42.321Z,752
2022-08-12T06:55:26.238Z,760
2022-08-12T06:56:40.146Z,768
2022-08-12T06:58:21.783Z,820
2022-08-12T06:59:19.685Z,1016
2022-08-12T07:00:19.588Z,1620
2022-08-12T07:01:20.932Z,2340
2022-08-12T07:02:21.114Z,2716
2022-08-12T07:03:33.964Z,2524
2022-08-12T07:04:47.160Z,2476
2022-08-12T07:05:22.119Z,2568
2022-08-12T07:06:22.620Z,2724
2022-08-12T07:07:23.132Z,3104
2022-08-12T07:08:23.340Z,3828
2022-08-12T07:10:14.274Z,4796
2022-08-12T07:10:31.646Z,4848
2022-08-12T07:11:31.548Z,4736
2022-08-12T07:12:34.383Z,3748
2022-08-12T07:13:34.174Z,3480
2022-08-12T07:14:35.399Z,3224
2022-08-12T07:15:33.536Z,2720
2022-08-12T07:16:33.813Z,2232
2022-08-12T07:17:33.961Z,1888
2022-08-12T07:18:33.589Z,1640
2022-08-12T07:19:51.137Z,1572
2022-08-12T07:21:01.902Z,1596
2022-08-12T07:22:13.247Z,1716
2022-08-12T07:23:01.278Z,1760
2022-08-12T07:24:02.105Z,1748
2022-08-12T07:25:02.734Z,1696
2022-08-12T07:26:09.586Z,1664
2022-08-12T07:27:05.120Z,1668
2022-08-12T07:28:16.505Z,1568
2022-08-12T07:29:06.135Z,1496
2022-08-12T07:30:15.836Z,1448
2022-08-12T07:31:07.497Z,1448
2022-08-12T07:32:08.505Z,1452
2022-08-12T07:33:12.890Z,1512
2022-08-12T07:34:10.259Z,1532
2022-08-12T07:35:11.192Z,1456
2022-08-12T07:36:11.113Z,1432
2022-08-12T07:37:14.967Z,1452
2022-08-12T07:38:12.545Z,1468
2022-08-12T07:39:16.497Z,1476
2022-08-12T07:40:13.230Z,1480
2022-08-12T07:41:21.714Z,1500
2022-08-12T07:42:14.625Z,1452
2022-08-12T07:43:15.365Z,1292
2022-08-12T07:44:16.111Z,1264
2022-08-12T07:45:16.017Z,1236
2022-08-12T07:46:16.223Z,1216
2022-08-12T07:47:20.582Z,1236
2022-08-12T07:48:16.789Z,1288
2022-08-12T07:49:17.716Z,1388
2022-08-12T07:50:23.071Z,1484
2022-08-12T07:51:31.385Z,1516
2022-08-12T07:52:19.313Z,1552
2022-08-12T07:53:20.357Z,1532
2022-08-12T07:54:20.563Z,1544
2022-08-12T07:55:21.782Z,1488
2022-08-12T07:56:21.711Z,1384
2022-08-12T07:57:21.636Z,1272
2022-08-12T07:58:22.838Z,1196
2022-08-12T07:59:23.055Z,1128
2022-08-12T08:00:24.306Z,1136
2022-08-12T08:01:24.239Z,1124
2022-08-12T08:02:32.798Z,1176
2022-08-12T08:03:25.592Z,1232
2022-08-12T08:04:29.798Z,1340
2022-08-12T08:05:25.854Z,1412
2022-08-12T08:06:31.093Z,1288
2022-08-12T08:07:27.308Z,1236
2022-08-12T08:08:27.648Z,1104
2022-08-12T08:09:28.858Z,1068
2022-08-12T08:10:28.784Z,1060
2022-08-12T08:11:29.329Z,1068
2022-08-12T08:12:31.509Z,1076
2022-08-12T08:13:29.954Z,1060
2022-08-12T08:14:30.884Z,1056
2022-08-12T08:16:08.785Z,1088
2022-08-12T08:16:32.010Z,1084
2022-08-12T08:17:33.207Z,1128
2022-08-12T08:18:38.240Z,1188
2022-08-12T08:19:48.644Z,1292
2022-08-12T08:20:35.141Z,1376
2022-08-12T08:21:35.766Z,1352
2022-08-12T08:22:52.652Z,1336
2022-08-12T08:24:04.760Z,1232
2022-08-12T08:24:49.785Z,1424
2022-08-12T08:25:51.013Z,1580
2022-08-12T08:26:52.163Z,1900
2022-08-12T08:27:51.800Z,2204
2022-08-12T08:28:53.303Z,2472
2022-08-12T08:29:53.284Z,2392
2022-08-12T08:30:56.395Z,2256
2022-08-12T08:31:56.810Z,2472
2022-08-12T08:32:54.035Z,2180
2022-08-12T08:35:08.361Z,1448
2022-08-12T08:36:00.867Z,2608
2022-08-12T08:37:03.970Z,4916
2022-08-12T08:38:03.755Z,7036
2022-08-12T08:39:08.901Z,8820
2022-08-12T08:40:01.891Z,9660
2022-08-12T08:41:02.334Z,10460
2022-08-12T08:42:30.800Z,10236
2022-08-12T08:43:03.328Z,10504
2022-08-12T08:44:04.185Z,9492
2022-08-12T08:45:09.372Z,8588
2022-08-12T08:46:05.875Z,7520
2022-08-12T08:47:06.376Z,6596
2022-08-12T08:48:11.109Z,6892
2022-08-12T08:49:10.853Z,6608
2022-08-12T08:50:07.467Z,6900
2022-08-12T08:51:15.893Z,7848
2022-08-12T08:52:07.542Z,7764
2022-08-12T08:53:07.876Z,7800
2022-08-12T08:54:09.086Z,8384
2022-08-12T08:55:09.719Z,7824
2022-08-12T08:56:20.344Z,7668
2022-08-12T08:57:10.844Z,6976
2022-08-12T08:58:10.762Z,6928
2022-08-12T08:59:10.691Z,6196
2022-08-12T09:00:11.901Z,6308
2022-08-12T09:01:18.174Z,6692
2022-08-12T09:02:15.622Z,7036
2022-08-12T09:05:24.976Z,6972
2022-08-12T09:06:37.221Z,6652
2022-08-12T09:08:32.265Z,7636
2022-08-12T09:08:53.780Z,8120
2022-08-12T09:25:38.616Z,13244
2022-08-12T09:28:52.750Z,11316
2022-08-12T09:30:09.563Z,12604
2022-08-12T09:30:53.202Z,10948
2022-08-12T09:33:14.588Z,11300
2022-08-12T09:34:56.705Z,11600
2022-08-12T09:36:11.295Z,11136
2022-08-12T09:37:55.065Z,12876
2022-08-12T09:38:36.844Z,12512
2022-08-12T09:43:24.835Z,13480
2022-08-12T09:45:03.697Z,13392
2022-08-12T09:46:40.572Z,13396
2022-08-12T09:47:40.795Z,13440
2022-08-12T09:48:44.732Z,13436
2022-08-12T09:49:41.449Z,12224
2022-08-12T09:50:36.615Z,12360
2022-08-12T09:51:50.470Z,13320
2022-08-12T09:52:47.947Z,13252
2022-08-12T09:54:05.881Z,13328
2022-08-12T09:55:02.555Z,9768
2022-08-12T09:59:10.583Z,13168
2022-08-12T10:01:28.445Z,13060
2022-08-12T10:04:11.769Z,12956
2022-08-12T10:04:57.669Z,12940
2022-08-12T10:07:03.389Z,12872
2022-08-12T10:07:46.461Z,12872
2022-08-12T10:08:38.644Z,12836
2022-08-12T10:10:23.182Z,12732
2022-08-12T10:10:48.155Z,12928
2022-08-12T10:12:38.979Z,12624
2022-08-12T10:13:46.901Z,12632
2022-08-12T10:14:50.163Z,12604
2022-08-12T10:16:28.728Z,12572
2022-08-12T10:17:19.905Z,12588
2022-08-12T10:18:19.160Z,12672
2022-08-12T10:19:45.570Z,12288
2022-08-12T10:20:24.101Z,11920
2022-08-12T10:21:35.930Z,11280
2022-08-12T10:22:49.372Z,12028
2022-08-12T10:23:39.226Z,11792
2022-08-12T10:24:26.074Z,12012
2022-08-12T10:26:43.235Z,12088
2022-08-12T10:28:30.647Z,8640
2022-08-12T10:30:39.275Z,10356
2022-08-12T10:31:22.473Z,8608
2022-08-12T10:33:02.931Z,6512
2022-08-12T10:34:29.111Z,6588
2022-08-12T10:35:02.723Z,7712
2022-08-12T10:35:49.352Z,11896
2022-08-12T10:36:57.549Z,9568
2022-08-12T10:38:49.606Z,9216
2022-08-12T10:40:32.880Z,12148
2022-08-12T10:42:05.593Z,4768
2022-08-12T10:42:46.189Z,3776
2022-08-12T10:43:59.997Z,5508
2022-08-12T10:44:36.968Z,3348
2022-08-12T10:45:38.270Z,3076
2022-08-12T10:46:37.580Z,3080
2022-08-12T10:48:38.973Z,4080
2022-08-12T10:51:52.243Z,4976
2022-08-12T10:52:46.723Z,4748
2022-08-12T10:54:00.216Z,10124
2022-08-12T10:55:02.547Z,5692
2022-08-12T10:56:07.897Z,2924
2022-08-12T10:57:01.415Z,3964
2022-08-12T10:58:38.972Z,7536
2022-08-12T10:59:01.368Z,6960
2022-08-12T11:04:55.594Z,2288
2022-08-12T11:09:12.664Z,2612
2022-08-12T11:10:37.487Z,4132
2022-08-12T11:13:09.415Z,7696
2022-08-12T11:13:54.139Z,4928
2022-08-12T11:15:14.659Z,8616
2022-08-12T11:16:35.343Z,7924
2022-08-12T11:18:11.757Z,4552
2022-08-12T11:18:37.281Z,4024
2022-08-12T11:19:42.435Z,2380
2022-08-12T11:20:42.559Z,2792
2022-08-12T11:22:11.935Z,5580
2022-08-12T11:23:42.515Z,2328
2022-08-12T11:24:07.829Z,2512
2022-08-12T11:25:10.166Z,4988
2022-08-12T11:26:12.996Z,3944
2022-08-12T11:27:12.853Z,5964
2022-08-12T11:28:13.381Z,3840
2022-08-12T11:30:00.722Z,4452
2022-08-12T11:30:44.325Z,4900
2022-08-12T11:32:08.644Z,3920
2022-08-12T11:32:52.550Z,5516
2022-08-12T11:35:04.504Z,7316
2022-08-12T11:35:29.510Z,6664
2022-08-12T11:36:27.751Z,2696
2022-08-12T11:38:05.161Z,3308
2022-08-12T11:38:31.493Z,3600
2022-08-12T11:40:25.901Z,4316
2022-08-12T11:41:38.371Z,3184
2022-08-12T11:42:39.830Z,3328
2022-08-12T11:43:50.052Z,5372
2022-08-12T11:45:22.880Z,9224
2022-08-12T11:46:24.169Z,9048
2022-08-12T11:47:21.416Z,8116
2022-08-12T11:48:56.004Z,9076
2022-08-12T11:49:38.260Z,9212
2022-08-12T11:50:26.794Z,9744
2022-08-12T11:51:21.162Z,8932
2022-08-12T11:53:58.640Z,8636
2022-08-12T11:54:21.470Z,8040
2022-08-12T11:55:23.199Z,7648
2022-08-12T11:56:17.879Z,5188
2022-08-12T12:02:11.557Z,7052
2022-08-12T12:03:02.787Z,4116
2022-08-12T12:04:07.687Z,5564
2022-08-12T12:05:04.440Z,7352
2022-08-12T12:06:06.523Z,4712
2022-08-12T12:07:16.837Z,4548
2022-08-12T12:09:00.587Z,4548
2022-08-12T12:09:22.380Z,5868
2022-08-12T12:10:21.965Z,5668
2022-08-12T12:11:24.141Z,6144
2022-08-12T12:12:26.781Z,7648
2022-08-12T12:14:37.944Z,8108
2022-08-12T12:15:14.836Z,7968
2022-08-12T12:16:11.521Z,7864
2022-08-12T12:17:15.346Z,7792
2022-08-12T12:18:08.515Z,7716
2022-08-12T12:19:08.156Z,7704
2022-08-12T12:20:08.849Z,7640
2022-08-12T12:21:13.349Z,7580
2022-08-12T12:22:10.189Z,7512
2022-08-12T12:23:36.244Z,7484
2022-08-12T12:24:33.794Z,7464
2022-08-12T12:26:43.927Z,7292
2022-08-12T12:27:12.493Z,7276
2022-08-12T12:28:54.326Z,7280
2022-08-12T12:30:36.053Z,7184
2022-08-12T12:31:14.695Z,7156
2022-08-12T12:32:36.462Z,7104
2022-08-12T12:33:46.342Z,7084
2022-08-12T12:35:13.421Z,7020
2022-08-12T12:36:42.093Z,6980
2022-08-12T12:38:25.085Z,6920
2022-08-12T12:39:27.232Z,6868
2022-08-12T12:40:29.977Z,6828
2022-08-12T12:42:55.720Z,6812
2022-08-12T12:43:28.541Z,6764
2022-08-12T12:44:56.254Z,6712
2022-08-12T12:45:44.205Z,6728
2022-08-12T12:46:33.260Z,6712
2022-08-12T12:47:42.823Z,4292
2022-08-12T12:48:32.819Z,1284
2022-08-12T12:49:37.114Z,1396
2022-08-12T12:50:57.142Z,6804
2022-08-12T12:52:42.856Z,6720
2022-08-12T12:52:59.264Z,6716
2022-08-12T12:54:29.051Z,6716
2022-08-12T12:55:01.270Z,6744
2022-08-12T12:56:04.501Z,6836
2022-08-12T12:57:02.580Z,6752
2022-08-12T12:58:11.902Z,6716
2022-08-12T12:59:04.060Z,6784
2022-08-12T13:00:37.314Z,6636
2022-08-12T13:01:47.752Z,6640
2022-08-12T13:02:42.582Z,6708
2022-08-12T13:03:55.447Z,6692
2022-08-12T13:04:46.204Z,6692
2022-08-12T13:05:53.672Z,6776
2022-08-12T13:06:41.281Z,6768
2022-08-12T13:08:07.337Z,6752
2022-08-12T13:08:51.919Z,6760
2022-08-12T13:09:52.339Z,6744
2022-08-12T13:11:02.705Z,6772
2022-08-12T13:12:08.074Z,6900
2022-08-12T13:14:08.329Z,6764
2022-08-12T13:14:45.911Z,6804
2022-08-12T13:15:59.198Z,6888
2022-08-12T13:16:50.059Z,6892
2022-08-12T13:18:13.865Z,6948
2022-08-12T13:18:43.082Z,6868
2022-08-12T13:19:55.619Z,6692
2022-08-12T13:20:48.665Z,6680
2022-08-12T13:21:55.636Z,5556
2022-08-12T13:22:58.880Z,1176
2022-08-12T13:23:56.029Z,1096
2022-08-12T13:25:02.949Z,1024
2022-08-12T13:25:59.314Z,956
2022-08-12T13:26:57.644Z,912
2022-08-12T13:27:59.343Z,956
2022-08-12T13:29:06.492Z,5388
2022-08-12T13:30:10.579Z,5824
2022-08-12T13:31:03.878Z,5800
2022-08-12T13:32:42.789Z,5844
2022-08-12T13:34:44.798Z,2328
2022-08-12T13:36:23.361Z,1352
2022-08-12T13:36:40.541Z,1252
2022-08-12T13:38:09.158Z,1156
2022-08-12T13:38:46.225Z,1164
2022-08-12T13:39:44.234Z,1192
2022-08-12T13:40:43.050Z,1216
2022-08-12T13:41:43.961Z,3744
2022-08-12T13:42:45.099Z,4928
2022-08-12T13:43:53.767Z,4800
2022-08-12T13:45:02.563Z,4768
2022-08-12T13:45:55.561Z,4692
2022-08-12T13:47:26.468Z,4616
2022-08-12T13:48:00.297Z,4576
2022-08-12T13:49:00.469Z,4536
2022-08-12T13:50:14.476Z,4484
2022-08-12T13:50:58.380Z,4492
2022-08-12T13:52:00.054Z,4460
2022-08-12T13:52:59.406Z,4552
2022-08-12T13:54:22.368Z,4492
2022-08-12T13:55:20.472Z,1200
2022-08-12T13:56:20.041Z,4528
2022-08-12T13:57:22.838Z,4316
2022-08-12T13:58:24.979Z,4312
2022-08-12T13:59:24.447Z,4376
2022-08-12T14:00:22.025Z,4272
2022-08-12T14:01:22.232Z,4208
2022-08-12T14:02:23.481Z,4128
2022-08-12T14:03:21.996Z,4128
2022-08-12T14:04:38.436Z,4168
2022-08-12T14:05:51.998Z,4224
2022-08-12T14:06:44.901Z,2368
2022-08-12T14:07:55.001Z,2764
2022-08-12T14:08:49.696Z,4260
2022-08-12T14:09:41.462Z,3780
2022-08-12T14:10:50.440Z,4104
2022-08-12T14:11:51.375Z,3932
2022-08-12T14:12:53.897Z,3892
2022-08-12T14:14:19.192Z,3748
2022-08-12T14:15:10.204Z,3660
2022-08-12T14:16:14.973Z,3596
2022-08-12T14:17:13.883Z,3544
2022-08-12T14:18:10.843Z,3496
2022-08-12T14:19:37.046Z,3372
2022-08-12T14:20:15.345Z,3232
2022-08-12T14:21:18.126Z,3248
2022-08-12T14:22:16.163Z,3260
2022-08-12T14:24:14.897Z,3164
2022-08-12T14:24:46.532Z,3168
2022-08-12T14:25:46.757Z,3168
2022-08-12T14:26:44.903Z,3140
2022-08-12T14:28:15.783Z,3124
2022-08-12T14:28:45.106Z,3128
2022-08-12T14:30:34.680Z,3044
2022-08-12T14:31:29.725Z,3060
2022-08-12T14:32:23.580Z,3032
2022-08-12T14:33:16.968Z,2964
2022-08-12T14:34:18.101Z,2968
2022-08-12T14:35:15.639Z,2908
2022-08-12T14:36:14.149Z,2828
2022-08-12T14:38:04.901Z,2680
2022-08-12T14:38:31.625Z,2656
2022-08-12T14:39:25.602Z,2628
2022-08-12T14:40:34.614Z,2596
2022-08-12T14:41:48.293Z,2604
2022-08-12T14:42:32.042Z,2552
2022-08-12T14:43:44.171Z,2532
2022-08-12T14:45:17.703Z,2284
2022-08-12T14:46:14.639Z,2176
2022-08-12T14:47:21.580Z,2024
2022-08-12T14:48:13.154Z,1864
2022-08-12T14:57:05.557Z,1168
2022-08-12T14:58:19.270Z,1160
2022-08-12T15:00:05.465Z,600
2022-08-12T15:00:40.834Z,616
2022-08-12T15:01:37.170Z,628
2022-08-12T15:02:36.469Z,668
2022-08-12T15:04:03.886Z,1296
2022-08-12T15:04:38.662Z,1304
2022-08-12T15:06:58.626Z,796
2022-08-12T15:08:07.189Z,840
2022-08-12T15:08:39.198Z,1096
2022-08-12T15:09:43.442Z,1316
2022-08-12T15:10:59.253Z,1024
2022-08-12T15:12:24.551Z,712
2022-08-12T15:12:53.175Z,688
2022-08-12T15:13:51.064Z,692
2022-08-12T15:14:51.726Z,836
2022-08-12T15:15:54.461Z,1140
2022-08-12T15:16:50.904Z,1136
2022-08-12T15:17:59.201Z,1092
2022-08-12T15:20:37.965Z,996
2022-08-12T15:20:56.340Z,988
2022-08-12T15:23:00.160Z,964
2022-08-12T15:24:00.433Z,940
2022-08-12T15:24:32.284Z,924
2022-08-12T15:25:40.086Z,884
2022-08-12T15:26:46.561Z,852
2022-08-12T15:28:25.977Z,808
2022-08-12T15:28:51.567Z,800
2022-08-12T15:29:52.202Z,784
2022-08-12T15:30:48.469Z,760
2022-08-12T15:32:37.295Z,708
2022-08-12T15:33:51.554Z,692
2022-08-12T15:34:36.486Z,688
2022-08-12T15:35:38.416Z,680
2022-08-12T15:37:09.098Z,668
2022-08-12T15:38:25.883Z,652
2022-08-12T15:38:44.019Z,656
2022-08-12T15:40:06.836Z,652