createdAt,value
2022-09-17T00:01:23.931Z,8.30
2022-09-17T00:03:57.647Z,8.45
2022-09-17T00:06:25.594Z,8.48
2022-09-17T00:08:54.057Z,7.03
2022-09-17T00:11:24.118Z,7.07
2022-09-17T00:13:52.888Z,7.38
2022-09-17T00:16:26.189Z,6.15
2022-09-17T00:18:54.021Z,7.05
2022-09-17T00:21:22.540Z,6.88
2022-09-17T00:23:49.614Z,6.05
2022-09-17T00:26:16.570Z,6.38
2022-09-17T00:28:48.391Z,6.78
2022-09-17T00:31:15.444Z,7.05
2022-09-17T00:33:42.344Z,7.28
2022-09-17T00:36:09.462Z,6.75
2022-09-17T00:38:36.343Z,6.43
2022-09-17T00:41:04.844Z,6.65
2022-09-17T00:43:42.259Z,6.63
2022-09-17T00:46:36.187Z,7.00
2022-09-17T00:49:10.489Z,6.53
2022-09-17T00:51:41.701Z,6.60
2022-09-17T00:54:11.220Z,7.07
2022-09-17T00:56:41.511Z,8.20
2022-09-17T00:59:08.840Z,7.68
2022-09-17T01:01:36.669Z,7.15
2022-09-17T01:04:03.981Z,7.65
2022-09-17T01:07:09.895Z,6.65
2022-09-17T01:09:58.690Z,6.60
2022-09-17T01:12:43.065Z,7.10
2022-09-17T01:15:42.078Z,7.53
2022-09-17T01:18:11.696Z,6.95
2022-09-17T01:21:08.644Z,7.30
2022-09-17T01:24:12.946Z,7.78
2022-09-17T01:27:02.391Z,9.10
2022-09-17T01:29:31.855Z,10.23
2022-09-17T01:32:26.900Z,9.25
2022-09-17T01:35:29.816Z,12.43
2022-09-17T01:38:21.609Z,11.40
2022-09-17T01:40:56.504Z,9.82
2022-09-17T01:43:39.096Z,10.55
2022-09-17T01:46:11.972Z,11.45
2022-09-17T01:48:44.590Z,12.07
2022-09-17T01:51:17.691Z,12.50
2022-09-17T01:53:53.630Z,12.10
2022-09-17T01:56:26.867Z,12.20
2022-09-17T01:59:13.105Z,11.18
2022-09-17T02:01:43.419Z,11.63
2022-09-17T02:04:33.447Z,10.02
2022-09-17T02:07:07.714Z,12.68
2022-09-17T02:09:44.615Z,15.20
2022-09-17T02:14:49.408Z,11.55
2022-09-17T02:17:30.503Z,9.85
2022-09-17T02:19:58.451Z,9.70
2022-09-17T02:22:35.567Z,8.45
2022-09-17T02:25:24.507Z,9.45
2022-09-17T02:28:13.744Z,9.98
2022-09-17T02:30:40.883Z,9.00
2022-09-17T02:33:12.576Z,9.25
2022-09-17T02:35:39.741Z,8.43
2022-09-17T02:38:06.697Z,8.15
2022-09-17T02:40:41.845Z,8.55
2022-09-17T02:44:04.287Z,8.30
2022-09-17T02:46:55.979Z,8.55
2022-09-17T02:50:02.875Z,8.65
2022-09-17T02:52:57.545Z,9.93
2022-09-17T02:55:38.129Z,10.23
2022-09-17T02:58:05.011Z,10.10
2022-09-17T03:00:32.386Z,10.18
2022-09-17T03:03:17.514Z,10.77
2022-09-17T03:05:45.620Z,11.25
2022-09-17T03:08:14.627Z,9.57
2022-09-17T03:10:41.654Z,10.80
2022-09-17T03:13:08.568Z,10.27
2022-09-17T03:15:35.497Z,9.75
2022-09-17T03:18:02.474Z,10.27
2022-09-17T03:20:29.511Z,9.85
2022-09-17T03:22:56.545Z,10.05
2022-09-17T03:25:23.537Z,11.25
2022-09-17T03:27:50.903Z,10.48
2022-09-17T03:30:18.120Z,10.25
2022-09-17T03:32:45.347Z,11.18
2022-09-17T03:35:12.307Z,12.13
2022-09-17T03:37:39.229Z,12.15
2022-09-17T03:40:06.953Z,11.25
2022-09-17T03:42:33.933Z,11.38
2022-09-17T03:45:00.909Z,11.98
2022-09-17T03:47:27.746Z,11.38
2022-09-17T03:49:54.655Z,11.90
2022-09-17T03:52:21.626Z,11.05
2022-09-17T03:54:49.271Z,11.18
2022-09-17T03:57:17.033Z,11.43
2022-09-17T03:59:43.979Z,11.30
2022-09-17T04:02:11.017Z,10.80
2022-09-17T04:04:38.073Z,10.38
2022-09-17T04:07:05.377Z,10.93
2022-09-17T04:09:33.455Z,12.35
2022-09-17T04:12:02.658Z,11.65
2022-09-17T04:14:29.620Z,12.38
2022-09-17T04:16:58.680Z,12.45
2022-09-17T04:19:25.594Z,11.77
2022-09-17T04:21:53.149Z,12.98
2022-09-17T04:24:20.349Z,12.40
2022-09-17T04:26:47.284Z,12.70
2022-09-17T04:29:14.568Z,13.35
2022-09-17T04:31:42.139Z,11.45
2022-09-17T04:34:09.044Z,13.48
2022-09-17T04:36:36.404Z,13.63
2022-09-17T04:39:03.482Z,13.05
2022-09-17T04:41:30.626Z,11.95
2022-09-17T04:43:57.733Z,13.02
2022-09-17T04:46:24.916Z,12.80
2022-09-17T04:48:51.794Z,12.98
2022-09-17T04:51:19.514Z,12.15
2022-09-17T04:53:46.405Z,12.13
2022-09-17T04:56:13.359Z,12.35
2022-09-17T04:58:40.633Z,13.68
2022-09-17T05:01:08.578Z,13.65
2022-09-17T05:03:35.661Z,13.95
2022-09-17T05:06:02.600Z,12.68
2022-09-17T05:08:29.513Z,12.65
2022-09-17T05:10:56.658Z,12.60
2022-09-17T05:13:23.524Z,11.65
2022-09-17T05:15:50.769Z,13.82
2022-09-17T05:18:17.942Z,12.90
2022-09-17T05:20:44.903Z,12.68
2022-09-17T05:23:11.818Z,12.82
2022-09-17T05:25:38.692Z,13.48
2022-09-17T05:28:05.892Z,13.00
2022-09-17T05:30:33.171Z,13.23
2022-09-17T05:33:05.839Z,13.75
2022-09-17T05:35:34.037Z,13.05
2022-09-17T05:38:03.209Z,12.00
2022-09-17T05:40:30.713Z,13.65
2022-09-17T05:43:02.117Z,12.57
2022-09-17T05:45:30.329Z,13.45
2022-09-17T05:47:58.660Z,13.20
2022-09-17T05:50:26.963Z,11.40
2022-09-17T05:52:55.925Z,11.00
2022-09-17T05:55:24.358Z,11.20
2022-09-17T05:57:52.011Z,10.70
2022-09-17T06:00:19.509Z,11.52
2022-09-17T06:02:46.662Z,11.65
2022-09-17T06:05:13.551Z,12.13
2022-09-17T06:07:41.131Z,11.05
2022-09-17T06:10:09.452Z,10.73
2022-09-17T06:12:36.759Z,10.50
2022-09-17T06:15:05.291Z,10.50
2022-09-17T06:17:36.595Z,12.05
2022-09-17T06:20:06.488Z,12.77
2022-09-17T06:22:33.657Z,18.15
2022-09-17T06:25:02.721Z,14.93
2022-09-17T06:27:33.914Z,22.52
2022-09-17T06:30:01.408Z,22.15
2022-09-17T06:32:29.739Z,22.30
2022-09-17T06:34:57.690Z,15.50
2022-09-17T06:37:29.321Z,24.08
2022-09-17T06:39:58.471Z,24.25
2022-09-17T06:42:26.718Z,23.67
2022-09-17T06:44:53.612Z,24.10
2022-09-17T06:47:21.107Z,23.50
2022-09-17T06:49:47.973Z,22.17
2022-09-17T06:52:14.945Z,21.35
2022-09-17T06:54:41.926Z,17.65
2022-09-17T06:57:08.891Z,20.25
2022-09-17T06:59:35.924Z,23.38
2022-09-17T07:02:02.984Z,20.50
2022-09-17T07:04:29.932Z,18.17
2022-09-17T07:06:56.878Z,18.02
2022-09-17T07:09:23.867Z,17.10
2022-09-17T07:11:51.246Z,15.35
2022-09-17T07:14:19.310Z,15.45
2022-09-17T07:16:46.307Z,17.98
2022-09-17T07:19:14.957Z,17.20
2022-09-17T07:21:42.286Z,16.55
2022-09-17T07:24:09.297Z,16.40
2022-09-17T07:26:36.323Z,17.17
2022-09-17T07:29:03.670Z,15.40
2022-09-17T07:31:31.196Z,16.02
2022-09-17T07:33:58.211Z,16.15
2022-09-17T07:36:25.110Z,17.60
2022-09-17T07:38:52.107Z,18.58
2022-09-17T07:41:19.063Z,19.10
2022-09-17T07:43:46.202Z,18.80
2022-09-17T07:46:20.636Z,18.35
2022-09-17T07:48:49.119Z,17.20
2022-09-17T07:51:24.652Z,17.50
2022-09-17T07:53:56.326Z,16.92
2022-09-17T07:56:23.846Z,20.08
2022-09-17T07:58:50.944Z,23.42
2022-09-17T08:01:20.998Z,19.20
2022-09-17T08:03:54.048Z,20.90
2022-09-17T08:06:26.247Z,17.58
2022-09-17T08:08:53.467Z,18.50
2022-09-17T08:11:44.769Z,19.75
2022-09-17T08:14:11.890Z,19.58
2022-09-17T08:16:38.995Z,19.63
2022-09-17T08:19:06.003Z,18.00
2022-09-17T08:21:33.217Z,18.63
2022-09-17T08:24:00.103Z,20.92
2022-09-17T08:26:30.040Z,18.33
2022-09-17T08:28:57.190Z,18.00
2022-09-17T08:31:27.122Z,17.15
2022-09-17T08:33:54.708Z,17.95
2022-09-17T08:36:23.006Z,21.33
2022-09-17T08:38:53.994Z,23.35
2022-09-17T08:41:51.499Z,21.65
2022-09-17T08:44:18.460Z,22.02
2022-09-17T08:46:59.130Z,21.60
2022-09-17T08:49:57.934Z,21.63
2022-09-17T08:52:44.028Z,19.98
2022-09-17T08:55:21.730Z,19.88
2022-09-17T08:58:27.509Z,17.10
2022-09-17T09:01:32.199Z,15.38
2022-09-17T09:04:05.648Z,16.88
2022-09-17T09:06:46.156Z,15.82
2022-09-17T09:09:16.446Z,16.52
2022-09-17T09:11:46.358Z,14.82
2022-09-17T09:14:22.226Z,13.50
2022-09-17T09:16:52.675Z,14.87
2022-09-17T09:19:27.186Z,16.38
2022-09-17T09:22:04.899Z,16.95
2022-09-17T09:24:41.075Z,15.88
2022-09-17T09:27:36.064Z,16.75
2022-09-17T09:30:11.464Z,18.02
2022-09-17T09:32:44.562Z,17.30
2022-09-17T09:35:27.899Z,16.45
2022-09-17T09:38:02.092Z,17.38
2022-09-17T09:40:35.712Z,17.55
2022-09-17T09:43:15.791Z,17.42
2022-09-17T09:45:50.286Z,17.98
2022-09-17T09:48:43.334Z,14.30
2022-09-17T09:51:15.246Z,14.27
2022-09-17T09:54:08.395Z,14.30
2022-09-17T09:56:53.864Z,12.77
2022-09-17T09:59:21.056Z,13.43
2022-09-17T10:01:48.215Z,13.38
2022-09-17T10:04:16.454Z,12.52
2022-09-17T10:06:43.508Z,12.18
2022-09-17T10:09:12.567Z,10.52
2022-09-17T10:11:39.806Z,11.00
2022-09-17T10:14:27.713Z,11.85
2022-09-17T10:17:20.850Z,11.77
2022-09-17T10:20:16.494Z,12.15
2022-09-17T10:22:47.624Z,10.70
2022-09-17T10:25:34.139Z,11.00
2022-09-17T10:28:21.542Z,10.70
2022-09-17T10:33:32.254Z,11.17
2022-09-17T10:36:08.858Z,8.98
2022-09-17T10:38:44.576Z,8.00
2022-09-17T10:41:22.870Z,7.60
2022-09-17T10:43:50.966Z,6.75
2022-09-17T10:46:33.842Z,6.78
2022-09-17T10:49:42.137Z,7.03
2022-09-17T10:52:14.674Z,5.45
2022-09-17T10:55:10.724Z,5.53
2022-09-17T10:57:54.964Z,5.57
2022-09-17T11:00:23.828Z,4.95
2022-09-17T11:02:56.480Z,5.03
2022-09-17T11:05:41.781Z,4.30
2022-09-17T11:08:32.581Z,4.18
2022-09-17T11:11:16.090Z,3.83
2022-09-17T11:13:52.435Z,4.30
2022-09-17T11:17:08.766Z,4.43
2022-09-17T11:19:55.563Z,4.38
2022-09-17T11:22:28.117Z,5.20
2022-09-17T11:25:06.751Z,4.72
2022-09-17T11:28:04.407Z,4.47
2022-09-17T11:30:54.518Z,5.38
2022-09-17T11:33:46.149Z,6.18
2022-09-17T11:36:25.420Z,5.32
2022-09-17T11:38:57.955Z,5.68
2022-09-17T11:41:31.962Z,5.50
2022-09-17T11:44:17.379Z,4.63
2022-09-17T11:46:54.252Z,4.05
2022-09-17T11:50:05.578Z,5.75
2022-09-17T11:52:48.111Z,5.97
2022-09-17T11:55:27.305Z,4.85
2022-09-17T11:58:01.476Z,5.47
2022-09-17T12:00:31.990Z,5.13
2022-09-17T12:03:21.464Z,5.97
2022-09-17T12:05:53.014Z,6.05
2022-09-17T12:08:22.780Z,6.32
2022-09-17T12:11:07.216Z,5.95
2022-09-17T12:13:48.801Z,6.22
2022-09-17T12:16:27.104Z,5.45
2022-09-17T12:19:15.458Z,5.47
2022-09-17T12:21:45.039Z,4.93
2022-09-17T12:24:23.895Z,3.75
2022-09-17T12:27:33.291Z,3.90
2022-09-17T12:30:22.564Z,4.63
2022-09-17T12:33:03.546Z,5.20
2022-09-17T12:36:22.411Z,5.20
2022-09-17T12:41:59.107Z,4.57
2022-09-17T12:44:59.741Z,4.78
2022-09-17T12:47:48.031Z,5.63
2022-09-17T12:50:38.903Z,5.60
2022-09-17T12:53:23.789Z,5.30
2022-09-17T12:56:06.960Z,4.65
2022-09-17T12:58:39.213Z,4.90
2022-09-17T13:01:25.783Z,5.85
2022-09-17T13:04:43.533Z,5.20
2022-09-17T13:07:38.052Z,4.23
2022-09-17T13:10:19.833Z,4.25
2022-09-17T13:13:24.304Z,3.70
2022-09-17T13:16:18.356Z,4.18
2022-09-17T13:19:14.969Z,4.20
2022-09-17T13:21:50.063Z,3.35
2022-09-17T13:26:49.328Z,4.82
2022-09-17T13:29:47.408Z,3.42
2022-09-17T13:32:34.885Z,3.97
2022-09-17T13:37:40.546Z,4.05
2022-09-17T13:40:35.162Z,3.20
2022-09-17T13:43:07.938Z,2.75
2022-09-17T13:46:00.818Z,4.72
2022-09-17T13:48:31.434Z,2.63
2022-09-17T13:51:30.345Z,2.63
2022-09-17T13:54:00.395Z,4.05
2022-09-17T13:56:35.874Z,4.47
2022-09-17T13:59:13.186Z,2.80
2022-09-17T14:01:57.004Z,2.20
2022-09-17T14:04:35.774Z,3.78
2022-09-17T14:07:26.535Z,4.20
2022-09-17T14:09:56.433Z,3.35
2022-09-17T14:12:43.168Z,4.60
2022-09-17T14:15:41.500Z,3.85
2022-09-17T14:18:26.876Z,1.60
2022-09-17T14:21:14.867Z,3.25
2022-09-17T14:23:56.547Z,3.00
2022-09-17T14:26:42.458Z,2.97
2022-09-17T14:29:24.335Z,3.30
2022-09-17T14:31:51.417Z,2.70
2022-09-17T14:34:28.470Z,2.50
2022-09-17T14:36:57.108Z,2.92
2022-09-17T14:39:29.795Z,2.40
2022-09-17T14:41:56.800Z,2.00
2022-09-17T14:44:27.609Z,1.65
2022-09-17T14:47:02.802Z,3.33
2022-09-17T14:49:34.011Z,3.65
2022-09-17T14:52:02.391Z,2.65
2022-09-17T14:54:36.598Z,3.10
2022-09-17T14:57:24.142Z,3.50
2022-09-17T14:59:53.529Z,3.67
2022-09-17T15:02:33.020Z,4.03
2022-09-17T15:05:02.715Z,2.58
2022-09-17T15:07:29.936Z,2.40
2022-09-17T15:10:13.566Z,2.33
2022-09-17T15:12:40.783Z,3.30
2022-09-17T15:15:21.939Z,2.90
2022-09-17T15:17:50.592Z,2.70
2022-09-17T15:20:24.306Z,2.97
2022-09-17T15:23:23.771Z,2.63
2022-09-17T15:25:55.294Z,4.20
2022-09-17T15:28:25.265Z,2.92
2022-09-17T15:30:52.315Z,4.78
2022-09-17T15:33:19.713Z,3.60
2022-09-17T15:36:15.664Z,4.38
2022-09-17T15:38:42.963Z,3.42
2022-09-17T15:41:34.269Z,10.32
2022-09-17T15:44:29.266Z,4.40
2022-09-17T15:47:36.946Z,5.18
2022-09-17T15:50:13.739Z,4.60
2022-09-17T15:55:32.105Z,3.95
2022-09-17T15:58:00.189Z,3.58
2022-09-17T16:00:27.038Z,3.00
2022-09-17T16:02:54.735Z,3.42
2022-09-17T16:05:24.474Z,5.40
2022-09-17T16:07:52.013Z,3.28
2022-09-17T16:10:19.594Z,3.08
2022-09-17T16:12:49.572Z,3.42
2022-09-17T16:15:17.632Z,3.85
2022-09-17T16:17:47.857Z,3.42
2022-09-17T16:20:26.083Z,6.47
2022-09-17T16:22:53.788Z,5.60
2022-09-17T16:25:25.105Z,4.63
2022-09-17T16:27:57.794Z,5.40
2022-09-17T16:30:25.343Z,5.20
2022-09-17T16:32:53.836Z,4.10
2022-09-17T16:35:26.428Z,3.47
2022-09-17T16:37:55.676Z,4.15
2022-09-17T16:40:24.967Z,4.22
2022-09-17T16:42:52.145Z,4.68
2022-09-17T16:45:20.347Z,4.53
2022-09-17T16:47:47.327Z,5.68
2022-09-17T16:50:17.125Z,7.68
2022-09-17T16:52:45.037Z,5.47
2022-09-17T16:55:14.672Z,5.30
2022-09-17T16:57:42.071Z,6.47
2022-09-17T17:00:16.473Z,4.53
2022-09-17T17:02:54.131Z,6.00
2022-09-17T17:05:22.143Z,5.95
2022-09-17T17:07:49.536Z,6.72
2022-09-17T17:10:16.986Z,9.07
2022-09-17T17:12:44.322Z,9.15
2022-09-17T17:15:11.310Z,7.93
2022-09-17T17:17:38.504Z,7.78
2022-09-17T17:20:10.648Z,8.95
2022-09-17T17:22:37.956Z,8.68
2022-09-17T17:25:05.984Z,8.32
2022-09-17T17:27:33.697Z,8.05
2022-09-17T17:30:02.432Z,7.57
2022-09-17T17:32:29.333Z,8.48
2022-09-17T17:34:56.333Z,7.35
2022-09-17T17:37:23.467Z,8.68
2022-09-17T17:39:50.681Z,8.73
2022-09-17T17:42:17.700Z,8.95
2022-09-17T17:44:44.592Z,9.95
2022-09-17T17:47:11.667Z,10.18
2022-09-17T17:49:38.927Z,8.68
2022-09-17T17:52:06.388Z,8.73
2022-09-17T17:54:34.078Z,7.60
2022-09-17T17:57:02.750Z,6.05
2022-09-17T17:59:30.027Z,6.60
2022-09-17T18:01:57.358Z,5.50
2022-09-17T18:04:25.480Z,5.90
2022-09-17T18:06:52.482Z,6.18
2022-09-17T18:09:19.675Z,8.30
2022-09-17T18:11:47.060Z,5.40
2022-09-17T18:14:14.303Z,5.53
2022-09-17T18:16:41.223Z,9.38
2022-09-17T18:19:11.598Z,7.72
2022-09-17T18:21:38.813Z,11.18
2022-09-17T18:24:06.152Z,14.18
2022-09-17T18:26:34.655Z,12.88
2022-09-17T18:29:07.026Z,11.68
2022-09-17T18:31:36.391Z,12.88
2022-09-17T18:34:11.542Z,11.35
2022-09-17T18:36:39.944Z,14.15
2022-09-17T18:39:52.801Z,13.70
2022-09-17T18:41:58.816Z,13.95
2022-09-17T18:44:25.760Z,15.30
2022-09-17T18:46:52.741Z,14.88
2022-09-17T18:49:19.765Z,13.48
2022-09-17T18:51:46.876Z,15.25
2022-09-17T18:54:13.945Z,11.77
2022-09-17T18:56:44.533Z,11.60
2022-09-17T18:59:11.591Z,12.07
2022-09-17T19:01:38.575Z,12.35
2022-09-17T19:04:07.799Z,13.35
2022-09-17T19:06:35.201Z,11.30
2022-09-17T19:09:05.927Z,12.65
2022-09-17T19:11:35.681Z,13.75
2022-09-17T19:14:02.682Z,11.18
2022-09-17T19:16:29.749Z,9.77
2022-09-17T19:18:56.709Z,9.88
2022-09-17T19:21:23.662Z,9.13
2022-09-17T19:23:52.272Z,12.65
2022-09-17T19:26:22.209Z,11.60
2022-09-17T19:28:55.682Z,12.57
2022-09-17T19:31:22.798Z,11.02
2022-09-17T19:33:51.500Z,11.50
2022-09-17T19:36:19.764Z,11.73
2022-09-17T19:38:48.179Z,10.07
2022-09-17T19:41:18.391Z,12.57
2022-09-17T19:43:46.642Z,9.63
2022-09-17T19:46:20.035Z,8.65
2022-09-17T19:48:50.564Z,8.57
2022-09-17T19:51:18.459Z,8.50
2022-09-17T19:53:46.411Z,7.65
2022-09-17T19:56:16.634Z,7.88
2022-09-17T19:58:44.544Z,7.68
2022-09-17T20:01:12.732Z,10.23
2022-09-17T20:03:41.506Z,13.38
2022-09-17T20:06:11.655Z,13.02
2022-09-17T20:08:48.665Z,15.32
2022-09-17T20:11:17.874Z,11.05
2022-09-17T20:13:44.997Z,9.02
2022-09-17T20:16:16.795Z,8.20
2022-09-17T20:18:44.483Z,8.93
2022-09-17T20:21:14.180Z,9.52
2022-09-17T20:23:41.288Z,9.85
2022-09-17T20:26:09.231Z,8.38
2022-09-17T20:28:38.037Z,9.80
2022-09-17T20:31:11.916Z,14.23
2022-09-17T20:33:39.274Z,30.02
2022-09-17T20:36:11.231Z,22.38
2022-09-17T20:41:27.490Z,24.95
2022-09-17T20:43:54.837Z,26.65
2022-09-17T20:46:28.292Z,17.08
2022-09-17T20:48:58.155Z,17.02
2022-09-17T20:51:28.054Z,12.45
2022-09-17T20:53:57.434Z,8.50
2022-09-17T20:56:27.239Z,11.00
2022-09-17T20:59:09.487Z,10.48
2022-09-17T21:01:37.950Z,10.40
2022-09-17T21:04:08.331Z,9.18
2022-09-17T21:06:38.296Z,8.13
2022-09-17T21:09:06.494Z,7.20
2022-09-17T21:11:34.433Z,8.45
2022-09-17T21:14:01.830Z,8.88
2022-09-17T21:16:29.918Z,7.93
2022-09-17T21:18:58.723Z,8.07
2022-09-17T21:21:26.495Z,9.02
2022-09-17T21:23:54.212Z,9.45
2022-09-17T21:26:23.343Z,8.18
2022-09-17T21:28:52.471Z,9.57
2022-09-17T21:31:22.339Z,8.45
2022-09-17T21:33:53.376Z,10.13
2022-09-17T21:36:22.095Z,10.98
2022-09-17T21:38:57.277Z,10.60
2022-09-17T21:41:25.793Z,9.27
2022-09-17T21:43:53.175Z,8.65
2022-09-17T21:46:23.047Z,8.25
2022-09-17T21:48:52.933Z,8.85
2022-09-17T21:51:26.121Z,8.90
2022-09-17T21:53:55.814Z,10.88
2022-09-17T21:56:25.643Z,10.02
2022-09-17T21:59:05.413Z,8.95
2022-09-17T22:01:40.862Z,8.90
2022-09-17T22:04:11.065Z,8.52
2022-09-17T22:06:39.559Z,8.90
2022-09-17T22:09:11.909Z,8.63
2022-09-17T22:11:39.731Z,8.90
2022-09-17T22:14:13.180Z,8.48
2022-09-17T22:16:43.630Z,9.35
2022-09-17T22:19:13.903Z,7.97
2022-09-17T22:21:44.753Z,9.57
2022-09-17T22:24:12.200Z,8.48
2022-09-17T22:26:46.028Z,8.75
2022-09-17T22:29:15.710Z,7.80
2022-09-17T22:31:44.208Z,9.10
2022-09-17T22:34:13.946Z,7.47
2022-09-17T22:36:41.325Z,7.63
2022-09-17T22:39:09.061Z,6.93
2022-09-17T22:41:38.529Z,6.78
2022-09-17T22:44:07.712Z,7.45
2022-09-17T22:46:39.538Z,5.22
2022-09-17T22:49:08.342Z,3.95
2022-09-17T22:51:35.214Z,4.80
2022-09-17T22:54:02.742Z,5.80
2022-09-17T22:56:30.243Z,8.02
2022-09-17T22:58:58.856Z,7.50
2022-09-17T23:01:29.976Z,6.80
2022-09-17T23:03:58.862Z,7.25
2022-09-17T23:06:28.542Z,6.40
2022-09-17T23:08:56.837Z,5.03
2022-09-17T23:11:35.481Z,4.25
2022-09-17T23:14:06.368Z,4.25
2022-09-17T23:16:39.825Z,4.38
2022-09-17T23:19:07.478Z,5.55
2022-09-17T23:21:34.420Z,4.05
2022-09-17T23:24:02.169Z,4.78
2022-09-17T23:26:29.457Z,3.30
2022-09-17T23:28:59.975Z,5.47
2022-09-17T23:31:30.352Z,3.90
2022-09-17T23:33:59.121Z,4.95
2022-09-17T23:36:32.487Z,6.40
2022-09-17T23:39:00.149Z,7.32
2022-09-17T23:41:30.062Z,10.00
2022-09-17T23:44:00.217Z,11.23
2022-09-17T23:46:31.245Z,11.07
2022-09-17T23:48:59.202Z,10.77
2022-09-17T23:51:28.324Z,10.20
2022-09-17T23:53:55.750Z,10.32
2022-09-17T23:56:25.615Z,8.63
2022-09-17T23:58:56.061Z,8.07
