createdAt,value
2023-04-09T00:00:19.268Z,71.2
2023-04-09T00:02:23.753Z,80.2
2023-04-09T00:04:24.961Z,83.4
2023-04-09T00:14:31.046Z,71.7
2023-04-09T00:16:35.558Z,83.3
2023-04-09T00:18:36.720Z,69.5
2023-04-09T00:20:37.923Z,57.9
2023-04-09T00:22:39.123Z,76.3
2023-04-09T00:24:40.344Z,68
2023-04-09T00:26:41.584Z,71.4
2023-04-09T00:28:42.792Z,77.9
2023-04-09T00:30:47.261Z,76.9
2023-04-09T00:32:48.506Z,77.5
2023-04-09T00:34:49.677Z,81.6
2023-04-09T00:49:01.436Z,65.9
2023-04-09T00:50:03.676Z,66
2023-04-09T00:52:04.890Z,65.9
2023-04-09T00:54:06.104Z,66.8
2023-04-09T00:56:08.882Z,75.1
2023-04-09T01:26:36.853Z,74.7
2023-04-09T01:36:42.945Z,74.5
2023-04-09T01:40:48.631Z,74.2
2023-04-09T01:42:49.870Z,70.5
2023-04-09T01:44:51.061Z,65.5
2023-04-09T01:47:19.419Z,69.6
2023-04-09T01:49:20.639Z,73.3
2023-04-09T01:51:21.851Z,65.2
2023-04-09T01:53:26.312Z,57.8
2023-04-09T01:55:27.522Z,74.5
2023-04-09T01:57:28.734Z,66.2
2023-04-09T01:59:29.959Z,65.1
2023-04-09T02:01:31.209Z,66.5
2023-04-09T02:03:32.508Z,67.1
2023-04-09T02:05:33.604Z,66.3
2023-04-09T02:07:38.081Z,67
2023-04-09T02:09:39.326Z,80.8
2023-04-09T02:11:40.487Z,63.1
2023-04-09T02:13:41.774Z,65
2023-04-09T02:17:44.181Z,62.9
2023-04-09T02:19:45.407Z,60.9
2023-04-09T02:21:49.872Z,64.4
2023-04-09T02:23:51.088Z,83.9
2023-04-09T02:25:52.344Z,62.6
2023-04-09T02:31:56.001Z,66.6
2023-04-09T02:33:57.189Z,70
2023-04-09T02:36:01.726Z,77.2
2023-04-09T02:38:02.918Z,72.1
2023-04-09T02:40:04.139Z,71.6
2023-04-09T02:41:06.390Z,61
2023-04-09T02:45:08.813Z,79.3
2023-04-09T02:49:14.508Z,68.6
2023-04-09T02:51:15.727Z,60.6
2023-04-09T02:53:16.926Z,56.2
2023-04-09T02:55:18.145Z,61.2
2023-04-09T02:57:19.367Z,59.2
2023-04-09T02:59:20.566Z,64.5
2023-04-09T03:01:22.409Z,58.8
2023-04-09T03:03:26.367Z,67
2023-04-09T03:07:28.695Z,58
2023-04-09T03:11:31.862Z,55.7
2023-04-09T03:21:40.471Z,56.4
2023-04-09T03:23:41.685Z,64.5
2023-04-09T03:27:44.093Z,55.7
2023-04-09T03:29:45.309Z,55.5
2023-04-09T03:33:51.020Z,66.4
2023-04-09T03:36:54.514Z,56.9
2023-04-09T03:38:55.741Z,62.6
2023-04-09T03:40:56.937Z,53.9
2023-04-09T03:42:58.150Z,65
2023-04-09T03:45:02.620Z,64.2
2023-04-09T03:47:03.838Z,59.6
2023-04-09T03:49:05.061Z,56.4
2023-04-09T03:51:06.261Z,66.2
2023-04-09T03:53:07.502Z,55.9
2023-04-09T03:55:08.702Z,54.2
2023-04-09T03:57:09.902Z,61.9
2023-04-09T03:59:14.408Z,49.7
2023-04-09T04:01:15.602Z,51.9
2023-04-09T04:03:16.898Z,57.9
2023-04-09T04:05:18.004Z,47.9
2023-04-09T04:07:19.216Z,50.8
2023-04-09T04:09:20.418Z,51
2023-04-09T04:11:21.647Z,49.7
2023-04-09T04:13:26.118Z,61
2023-04-09T04:15:27.318Z,45.7
2023-04-09T04:17:28.570Z,44.2
2023-04-09T04:19:29.759Z,50.7
2023-04-09T04:21:30.964Z,51.4
2023-04-09T04:23:32.668Z,53.9
2023-04-09T04:25:33.355Z,45.8
2023-04-09T04:27:37.825Z,50.3
2023-04-09T04:29:39.045Z,52.9
2023-04-09T04:31:40.279Z,47.2
2023-04-09T04:40:50.588Z,51.6
2023-04-09T04:42:51.787Z,53.3
2023-04-09T04:46:54.208Z,56.3
2023-04-09T04:55:02.345Z,51.9
2023-04-09T04:57:03.517Z,50.7
2023-04-09T04:59:04.757Z,51.6
2023-04-09T05:03:07.252Z,51.8
2023-04-09T05:05:08.401Z,42.5
2023-04-09T05:09:14.059Z,54.8
2023-04-09T05:13:16.545Z,50.8
2023-04-09T05:15:17.690Z,45.6
2023-04-09T05:17:18.941Z,48.2
2023-04-09T05:19:20.131Z,54.3
2023-04-09T05:21:21.314Z,49.3
2023-04-09T05:23:25.803Z,57.9
2023-04-09T05:25:27.009Z,45.9
2023-04-09T05:27:28.213Z,62.2
2023-04-09T05:29:57.329Z,61
2023-04-09T05:31:57.779Z,55.4
2023-04-09T05:33:58.954Z,54
2023-04-09T05:36:03.489Z,51.2
2023-04-09T05:38:04.661Z,56.6
2023-04-09T05:40:05.870Z,56.5
2023-04-09T05:42:07.092Z,56.1
2023-04-09T05:44:08.280Z,58.6
2023-04-09T05:46:09.563Z,49.2
2023-04-09T05:48:10.706Z,62.2
2023-04-09T05:50:15.165Z,55.3
2023-04-09T05:52:16.390Z,55.3
2023-04-09T05:54:17.583Z,49.5
2023-04-09T05:56:18.783Z,58.5
2023-04-09T05:58:20.030Z,49.3
2023-04-09T06:00:21.257Z,46.2
2023-04-09T06:02:22.587Z,75.6
2023-04-09T06:04:26.959Z,54
2023-04-09T06:06:28.109Z,65.6
2023-04-09T06:10:30.531Z,52.8
2023-04-09T06:12:31.742Z,66.1
2023-04-09T06:18:38.625Z,61.9
2023-04-09T06:23:43.283Z,47.3
2023-04-09T06:27:45.724Z,52
2023-04-09T06:29:46.909Z,49.4
2023-04-09T06:31:51.362Z,55.3
2023-04-09T06:35:53.780Z,46.9
2023-04-09T06:37:54.997Z,51.9
2023-04-09T06:40:00.868Z,51.8
2023-04-09T06:41:57.394Z,48.3
2023-04-09T06:43:58.606Z,49.6
2023-04-09T06:46:04.609Z,52.1
2023-04-09T06:50:07.020Z,53.1
2023-04-09T06:52:10.079Z,58.8
2023-04-09T06:54:09.432Z,55.7
2023-04-09T06:56:10.618Z,48.1
2023-04-09T06:58:11.812Z,48.2
2023-04-09T07:00:16.284Z,48.5
2023-04-09T07:02:17.591Z,52.9
2023-04-09T07:04:18.825Z,53.1
2023-04-09T07:06:19.907Z,46.5
2023-04-09T07:08:21.110Z,47
2023-04-09T07:10:22.336Z,42.3
2023-04-09T07:12:23.512Z,53.8
2023-04-09T07:14:27.996Z,44.2
2023-04-09T07:16:29.228Z,55.2
2023-04-09T07:18:30.406Z,50.1
2023-04-09T07:25:36.288Z,57.5
2023-04-09T07:27:40.726Z,45.3
2023-04-09T07:29:41.940Z,49.5
2023-04-09T07:31:43.178Z,56.1
2023-04-09T07:37:46.789Z,54.4
2023-04-09T07:39:48.002Z,52.3
2023-04-09T07:41:52.439Z,52.2
2023-04-09T07:43:53.676Z,51.6
2023-04-09T07:45:54.884Z,53.3
2023-04-09T07:47:56.103Z,55.3
2023-04-09T07:49:57.321Z,48
2023-04-09T07:56:04.207Z,51
2023-04-09T07:58:05.404Z,62.1
2023-04-09T08:04:09.227Z,59.3
2023-04-09T08:06:10.229Z,52.7
2023-04-09T08:15:20.560Z,58.4
2023-04-09T08:17:21.777Z,43.9
2023-04-09T08:19:23.032Z,47.5
2023-04-09T08:21:24.256Z,55.6
2023-04-09T08:23:28.720Z,47.7
2023-04-09T08:25:30.002Z,53.3
2023-04-09T08:27:31.117Z,49.8
2023-04-09T08:29:32.260Z,52.1
2023-04-09T08:33:34.451Z,45.5
2023-04-09T08:35:35.604Z,50.6
2023-04-09T08:37:39.872Z,40
2023-04-09T08:39:41.132Z,40.4
2023-04-09T08:41:42.146Z,37.3
2023-04-09T08:43:57.134Z,46.3
2023-04-09T08:45:44.348Z,37.6
2023-04-09T08:47:45.501Z,37.3
2023-04-09T08:49:47.628Z,45.4
2023-04-09T08:53:51.971Z,41.1
2023-04-09T09:10:04.024Z,40.1
2023-04-09T09:12:32.019Z,40.6
2023-04-09T09:16:34.205Z,33.7
2023-04-09T09:18:38.470Z,38.5
2023-04-09T09:26:42.850Z,31.9
2023-04-09T09:32:49.379Z,33
2023-04-09T09:34:50.436Z,36
2023-04-09T09:38:52.820Z,35.1
2023-04-09T09:44:55.925Z,27.5
2023-04-09T09:49:01.279Z,23
2023-04-09T09:51:02.411Z,34
2023-04-09T09:55:04.590Z,31.5
2023-04-09T09:57:05.673Z,28.8
2023-04-09T09:59:06.749Z,30.6
2023-04-09T10:01:11.128Z,28.8
2023-04-09T10:05:13.212Z,27.3
2023-04-09T10:06:15.360Z,36.2
2023-04-09T10:14:22.924Z,32.6
2023-04-09T10:16:24.049Z,24.6
2023-04-09T10:20:26.172Z,28.1
2023-04-09T10:22:27.248Z,30.4
2023-04-09T10:24:28.383Z,23.2
2023-04-09T10:26:29.436Z,27.1
2023-04-09T10:28:33.709Z,24.9
2023-04-09T10:30:34.825Z,26.3
2023-04-09T10:48:47.728Z,18.8
2023-04-09T10:52:49.890Z,26.3
2023-04-09T10:56:55.225Z,28.7
2023-04-09T11:01:59.601Z,21.9
2023-04-09T11:04:00.612Z,20.7
2023-04-09T11:06:03.221Z,19.2
2023-04-09T11:08:02.750Z,26.3
2023-04-09T11:10:07.032Z,24.5
2023-04-09T11:14:09.173Z,27.3
2023-04-09T11:16:12.467Z,25.3
2023-04-09T11:20:12.434Z,29
2023-04-09T11:22:13.485Z,28
2023-04-09T11:24:17.752Z,25.9
2023-04-09T11:26:19.827Z,22.5
2023-04-09T11:28:19.895Z,22.7
2023-04-09T11:30:20.983Z,20.2
2023-04-09T11:32:22.079Z,15.9
2023-04-09T11:34:23.161Z,19.6
2023-04-09T11:36:24.244Z,18.6
2023-04-09T11:40:29.590Z,17.5
2023-04-09T11:42:30.673Z,25.1
2023-04-09T11:44:31.754Z,19.8
2023-04-09T11:46:32.866Z,21.4
2023-04-09T11:50:35.008Z,16
2023-04-09T11:52:39.247Z,17.8
2023-04-09T11:54:40.355Z,15.5
2023-04-09T12:01:45.811Z,13.8
2023-04-09T12:05:51.432Z,25.8
2023-04-09T12:09:53.297Z,15.2
2023-04-09T12:11:54.422Z,21.1
2023-04-09T12:13:55.510Z,23.1
2023-04-09T12:15:58.687Z,17
2023-04-09T12:17:57.783Z,18.2
2023-04-09T12:20:01.986Z,16.1
2023-04-09T12:24:04.197Z,19.7
2023-04-09T12:26:05.299Z,15.5
2023-04-09T12:28:06.380Z,16.1
2023-04-09T12:30:07.498Z,17.1
2023-04-09T12:32:08.659Z,17.5
2023-04-09T12:34:14.437Z,21.3
2023-04-09T12:36:15.486Z,23.7
2023-04-09T12:54:55.458Z,18.8
2023-04-09T12:56:56.569Z,20.5
2023-04-09T12:58:57.713Z,22.6
2023-04-09T13:01:02.013Z,17
2023-04-09T13:03:03.246Z,16.6
2023-04-09T13:05:04.197Z,18.2
2023-04-09T13:07:07.436Z,23.4
2023-04-09T13:09:06.413Z,17.3
2023-04-09T13:11:07.507Z,20.4
2023-04-09T13:13:08.625Z,16.2
2023-04-09T13:19:15.100Z,12.3
2023-04-09T13:21:16.233Z,24.1
2023-04-09T13:23:17.324Z,16.1
2023-04-09T13:25:18.435Z,23.1
2023-04-09T13:27:19.548Z,14.3
2023-04-09T13:31:25.002Z,17.3
2023-04-09T13:33:26.024Z,17.6
2023-04-09T13:35:27.125Z,17.9
2023-04-09T13:37:28.223Z,15.9
2023-04-09T13:41:31.880Z,16.1
2023-04-09T13:43:34.709Z,18.5
2023-04-09T13:45:35.792Z,26.8
2023-04-09T13:47:36.993Z,17.5
2023-04-09T13:48:39.048Z,21.4
2023-04-09T13:52:41.297Z,17.9
2023-04-09T13:54:42.384Z,17.2
2023-04-09T13:56:46.663Z,19.8
2023-04-09T13:58:47.737Z,18.8
2023-04-09T14:10:57.547Z,21.7
2023-04-09T14:25:08.605Z,17.4
2023-04-09T14:27:09.533Z,22.3
2023-04-09T14:29:10.626Z,18.3
2023-04-09T14:31:11.755Z,25.3
2023-04-09T14:44:23.648Z,19
2023-04-09T14:46:24.792Z,17.7
2023-04-09T14:50:26.958Z,20.2
2023-04-09T15:02:36.930Z,15.1
2023-04-09T15:04:38.045Z,16.6
2023-04-09T15:06:42.141Z,16.6
2023-04-09T15:10:44.361Z,13.4
2023-04-09T15:12:45.457Z,12.6
2023-04-09T15:14:46.549Z,14.9
2023-04-09T15:16:47.805Z,16.1
2023-04-09T15:18:48.752Z,15.3
2023-04-09T15:20:53.064Z,20.6
2023-04-09T15:22:54.176Z,14.1
2023-04-09T15:24:55.253Z,17.1
2023-04-09T15:26:56.374Z,15.2
2023-04-09T15:30:58.561Z,16.2
2023-04-09T15:32:59.708Z,17
2023-04-09T15:35:03.933Z,15.6
2023-04-09T15:37:05.057Z,15.8
2023-04-09T15:42:11.173Z,19.6
2023-04-09T15:46:11.697Z,13.6
2023-04-09T15:48:15.913Z,15.8
2023-04-09T15:52:18.162Z,15
2023-04-09T15:54:19.239Z,16.6
2023-04-09T15:58:21.484Z,17.1
2023-04-09T16:00:22.572Z,18.5
2023-04-09T16:02:26.998Z,17.7
2023-04-09T16:04:28.091Z,20.8
2023-04-09T16:06:29.076Z,15.8
2023-04-09T16:08:30.205Z,15.5
2023-04-09T16:10:31.302Z,14.1
2023-04-09T16:12:32.414Z,14.2
2023-04-09T16:18:38.935Z,20.6
2023-04-09T16:20:40.031Z,21.5
2023-04-09T16:22:41.161Z,16.5
2023-04-09T16:24:42.272Z,20.3
2023-04-09T16:26:43.359Z,13.8
2023-04-09T16:37:19.006Z,24.1
2023-04-09T16:39:20.148Z,16.6
2023-04-09T16:41:21.235Z,21.1
2023-04-09T16:43:25.569Z,17.9
2023-04-09T16:45:26.660Z,16.2
2023-04-09T16:47:27.803Z,17
2023-04-09T16:49:28.876Z,16.2
2023-04-09T16:55:32.240Z,14
2023-04-09T16:57:36.526Z,15.1
2023-04-09T16:59:37.673Z,18.3
2023-04-09T17:01:38.807Z,17.5
2023-04-09T17:03:39.910Z,18.2
2023-04-09T17:05:40.990Z,17.4
2023-04-09T17:07:42.113Z,17.4
2023-04-09T17:09:43.358Z,19.6
2023-04-09T17:11:47.521Z,16.8
2023-04-09T17:13:48.630Z,17.6
2023-04-09T17:15:49.790Z,14.5
2023-04-09T17:17:50.952Z,11.7
2023-04-09T17:19:52.011Z,17.6
2023-04-09T17:21:53.125Z,14.7
2023-04-09T17:23:54.244Z,19.2
2023-04-09T17:25:58.514Z,16.3
2023-04-09T17:27:59.643Z,15.8
2023-04-09T17:30:00.774Z,13.5
2023-04-09T17:31:02.983Z,13.4
2023-04-09T17:33:04.081Z,15.4
2023-04-09T17:37:06.270Z,9.3
2023-04-09T17:41:11.690Z,12.1
2023-04-09T17:49:16.170Z,21.1
2023-04-09T17:53:21.591Z,15.8
2023-04-09T17:57:23.832Z,15.1
2023-04-09T17:59:24.934Z,16
2023-04-09T18:01:26.133Z,15.8
2023-04-09T18:03:27.825Z,23.4
2023-04-09T18:05:28.460Z,27.6
2023-04-09T18:07:32.620Z,14.6
2023-04-09T18:11:34.850Z,35.8
2023-04-09T18:19:39.405Z,17.6
2023-04-09T18:21:43.646Z,31.1
2023-04-09T18:25:47.415Z,15.7
2023-04-09T18:26:49.567Z,27
2023-04-09T18:28:50.763Z,33.5
2023-04-09T18:30:51.822Z,42.3
2023-04-09T18:32:52.982Z,29.1
2023-04-09T18:34:57.276Z,37.3
2023-04-09T18:36:58.401Z,45.7
2023-04-09T18:38:59.637Z,23.3
2023-04-09T18:43:01.910Z,36.8
2023-04-09T18:45:03.046Z,32.9
2023-04-09T18:47:04.310Z,34.7
2023-04-09T18:49:08.490Z,45.1
2023-04-09T18:51:09.624Z,29.7
2023-04-09T18:57:13.009Z,17.6
2023-04-09T18:59:14.175Z,20.6
2023-04-09T19:05:20.814Z,23
2023-04-09T19:07:21.971Z,36.4
2023-04-09T19:09:23.099Z,30.3
2023-04-09T19:11:24.224Z,36
2023-04-09T19:13:25.343Z,42.9
2023-04-09T19:15:26.481Z,37.5
2023-04-09T19:17:30.948Z,22.1
2023-04-09T19:19:32.144Z,43.6
2023-04-09T19:21:33.267Z,25.1
2023-04-09T19:32:44.600Z,24.3
2023-04-09T19:34:45.762Z,26.9
2023-04-09T19:36:47.012Z,36.9
2023-04-09T19:38:48.115Z,48.6
2023-04-09T19:40:49.560Z,50.8
2023-04-09T19:42:50.491Z,40.5
2023-04-09T19:44:55.027Z,38.2
2023-04-09T19:48:57.389Z,31.2
2023-04-09T19:50:59.364Z,33.5
2023-04-09T19:52:59.855Z,33.3
2023-04-09T19:55:01.082Z,39.4
2023-04-09T19:57:02.356Z,40.7
2023-04-09T20:03:09.532Z,37.9
2023-04-09T20:05:10.469Z,32.9
2023-04-09T20:19:49.454Z,29.5
2023-04-09T20:21:50.672Z,35.9
2023-04-09T20:23:51.924Z,50.6
2023-04-09T20:25:56.486Z,47.4
2023-04-09T20:27:57.683Z,51
2023-04-09T20:29:58.937Z,59.6
2023-04-09T20:32:00.241Z,48.6
2023-04-09T20:34:01.378Z,51.6
2023-04-09T20:40:08.312Z,58
2023-04-09T20:42:09.575Z,53.6
2023-04-09T20:52:15.710Z,45.3
2023-04-09T20:54:20.201Z,52.3
2023-04-09T20:56:21.408Z,43
2023-04-09T21:04:26.456Z,60.9
2023-04-09T21:13:53.111Z,46.1
2023-04-09T21:15:37.962Z,43.1
2023-04-09T21:17:39.191Z,35.5
2023-04-09T21:21:44.907Z,46.4
2023-04-09T21:23:46.157Z,51
2023-04-09T21:25:47.372Z,44.4
2023-04-09T21:27:48.585Z,40.6
2023-04-09T21:29:49.813Z,48.9
2023-04-09T21:31:51.041Z,47.7
2023-04-09T21:33:52.264Z,44.9
2023-04-09T21:35:56.796Z,52.3
2023-04-09T21:37:57.962Z,49.8
2023-04-09T21:39:59.221Z,42.8
2023-04-09T21:42:00.429Z,42.5
2023-04-09T21:44:01.665Z,38.6
2023-04-09T21:46:03.089Z,45.7
2023-04-09T21:48:04.115Z,42
2023-04-09T21:50:08.618Z,42.4
2023-04-09T21:52:09.838Z,42.6
2023-04-09T21:54:11.053Z,42.2
2023-04-09T22:02:15.972Z,54
2023-04-09T22:08:22.991Z,40
2023-04-09T22:09:25.174Z,49
2023-04-09T22:19:34.560Z,38.1
2023-04-09T22:21:35.773Z,41.1
2023-04-09T22:23:36.993Z,49.3
2023-04-09T22:31:45.146Z,45.2
2023-04-09T22:33:46.330Z,45.2
2023-04-09T22:41:51.185Z,47.5
2023-04-09T22:45:56.875Z,46.7
2023-04-09T22:47:58.129Z,50.4
2023-04-09T22:52:00.519Z,57.5
2023-04-09T22:54:01.759Z,50.2
2023-04-09T22:56:02.992Z,49.7
2023-04-09T23:00:08.646Z,47.1
2023-04-09T23:02:09.920Z,52.5
2023-04-09T23:04:11.124Z,46.7
2023-04-09T23:09:15.755Z,49.8
2023-04-09T23:29:34.448Z,53.6
2023-04-09T23:35:38.142Z,58.5
2023-04-09T23:37:39.298Z,57.5
2023-04-09T23:39:40.546Z,49.9
2023-04-09T23:45:47.449Z,50.5
2023-04-09T23:51:51.067Z,55
2023-04-09T23:53:52.484Z,62.1
2023-04-09T23:55:56.788Z,49.4
2023-04-09T23:57:58.010Z,62.7
2023-04-09T23:59:59.216Z,53.5
