createdAt,value
2023-03-15T00:02:24.927Z,5.50
2023-03-15T00:04:54.784Z,5.50
2023-03-15T00:07:25.676Z,5.50
2023-03-15T00:09:55.317Z,5.50
2023-03-15T00:12:23.859Z,5.50
2023-03-15T00:14:52.525Z,5.40
2023-03-15T00:17:22.674Z,5.40
2023-03-15T00:19:50.549Z,5.40
2023-03-15T00:22:18.342Z,5.30
2023-03-15T00:24:46.255Z,5.30
2023-03-15T00:27:15.344Z,5.20
2023-03-15T00:29:43.094Z,5.20
2023-03-15T00:32:11.089Z,5.10
2023-03-15T00:34:38.832Z,5.00
2023-03-15T00:37:06.864Z,5.00
2023-03-15T00:39:39.561Z,5.00
2023-03-15T00:42:07.647Z,4.90
2023-03-15T00:44:36.783Z,4.90
2023-03-15T00:47:04.530Z,4.80
2023-03-15T00:49:33.507Z,4.80
2023-03-15T00:52:01.265Z,4.80
2023-03-15T00:54:29.122Z,4.70
2023-03-15T00:56:56.946Z,4.70
2023-03-15T00:59:24.768Z,4.70
2023-03-15T05:01:14.598Z,3.70
2023-03-15T05:03:42.386Z,3.50
2023-03-15T05:06:10.140Z,3.50
2023-03-15T05:08:38.414Z,3.50
2023-03-15T05:11:06.953Z,3.50
2023-03-15T05:13:34.865Z,3.60
2023-03-15T05:16:03.753Z,3.60
2023-03-15T05:18:33.707Z,3.50
2023-03-15T05:21:02.283Z,3.50
2023-03-15T05:23:30.066Z,3.40
2023-03-15T05:25:57.972Z,3.30
2023-03-15T05:28:27.001Z,3.30
2023-03-15T05:30:54.953Z,3.30
2023-03-15T05:33:24.632Z,3.20
2023-03-15T05:35:56.325Z,3.30
2023-03-15T05:38:26.544Z,3.30
2023-03-15T05:40:54.940Z,3.40
2023-03-15T05:43:23.008Z,3.40
2023-03-15T05:45:51.029Z,3.40
2023-03-15T05:48:18.816Z,3.50
2023-03-15T05:50:46.721Z,3.50
2023-03-15T05:53:15.861Z,3.50
2023-03-15T05:55:43.615Z,3.60
2023-03-15T05:58:11.451Z,3.60
2023-03-15T06:00:39.238Z,3.50
2023-03-15T06:03:06.974Z,3.50
2023-03-15T06:05:34.869Z,3.40
2023-03-15T06:08:02.672Z,3.40
2023-03-15T06:10:31.806Z,3.30
2023-03-15T06:12:59.558Z,3.30
2023-03-15T06:15:27.556Z,3.30
2023-03-15T06:17:55.412Z,3.30
2023-03-15T06:20:23.295Z,3.30
2023-03-15T06:22:51.158Z,3.20
2023-03-15T06:25:19.224Z,2.90
2023-03-15T06:27:48.339Z,2.90
2023-03-15T06:30:17.182Z,2.70
2023-03-15T06:32:45.298Z,2.70
2023-03-15T06:35:13.117Z,2.70
2023-03-15T06:37:41.820Z,2.70
2023-03-15T06:40:11.952Z,2.60
2023-03-15T06:42:41.801Z,2.60
2023-03-15T06:45:11.969Z,2.60
2023-03-15T06:47:40.021Z,2.60
2023-03-15T06:50:09.016Z,2.70
2023-03-15T06:52:36.842Z,2.70
2023-03-15T06:55:04.955Z,2.70
2023-03-15T06:57:33.119Z,2.70
2023-03-15T07:00:00.932Z,2.70
2023-03-15T07:02:36.931Z,2.80
2023-03-15T07:05:05.640Z,2.60
2023-03-15T07:07:33.488Z,2.60
2023-03-15T07:10:01.306Z,2.60
2023-03-15T07:12:29.122Z,2.70
2023-03-15T07:14:56.922Z,2.70
2023-03-15T07:17:24.903Z,2.70
2023-03-15T07:19:56.839Z,2.80
2023-03-15T07:22:24.864Z,2.80
2023-03-15T07:24:52.635Z,2.80
2023-03-15T07:27:20.615Z,5.20
2023-03-15T07:29:48.527Z,2.80
2023-03-15T07:32:16.384Z,2.80
2023-03-15T07:34:44.284Z,2.90
2023-03-15T07:37:13.634Z,2.90
2023-03-15T07:39:41.402Z,2.70
2023-03-15T07:42:09.701Z,2.70
2023-03-15T07:47:05.844Z,2.70
2023-03-15T07:49:34.521Z,2.80
2023-03-15T07:52:03.508Z,2.90
2023-03-15T07:54:34.283Z,3.10
2023-03-15T07:57:02.733Z,2.90
2023-03-15T07:59:30.720Z,3.10
2023-03-15T08:02:00.835Z,3.20
2023-03-15T08:04:30.225Z,3.40
2023-03-15T08:06:58.057Z,3.40
2023-03-15T08:09:25.989Z,3.50
2023-03-15T08:11:55.134Z,3.60
2023-03-15T08:14:22.902Z,3.80
2023-03-15T08:16:51.549Z,3.80
2023-03-15T08:19:19.558Z,3.80
2023-03-15T08:21:47.878Z,1.90
2023-03-15T08:24:16.480Z,3.90
2023-03-15T08:26:45.136Z,3.90
2023-03-15T08:29:14.353Z,4.00
2023-03-15T08:31:42.476Z,4.00
2023-03-15T08:34:11.985Z,3.70
2023-03-15T08:36:39.865Z,3.70
2023-03-15T08:39:08.328Z,3.60
2023-03-15T08:41:36.568Z,3.70
2023-03-15T08:44:04.466Z,3.70
2023-03-15T08:46:34.011Z,3.80
2023-03-15T08:49:02.864Z,3.80
2023-03-15T08:51:31.071Z,3.80
2023-03-15T08:53:59.161Z,3.80
2023-03-15T08:56:27.477Z,3.90
2023-03-15T08:58:55.339Z,3.90
2023-03-15T09:01:23.939Z,4.10
2023-03-15T09:06:24.074Z,4.20
2023-03-15T09:08:54.430Z,4.20
2023-03-15T09:11:22.832Z,4.20
2023-03-15T09:13:50.666Z,4.20
2023-03-15T09:16:18.745Z,4.30
2023-03-15T09:18:47.151Z,4.50
2023-03-15T09:21:16.254Z,4.70
2023-03-15T09:23:44.045Z,4.70
2023-03-15T09:26:11.944Z,4.80
2023-03-15T09:28:39.718Z,4.90
2023-03-15T09:33:36.176Z,5.10
2023-03-15T09:36:04.232Z,5.10
2023-03-15T09:38:34.625Z,5.10
2023-03-15T09:41:03.724Z,5.00
2023-03-15T09:44:03.510Z,5.10
2023-03-15T09:46:33.518Z,5.20
2023-03-15T09:49:09.939Z,5.20
2023-03-15T09:51:42.725Z,5.20
2023-03-15T09:54:18.093Z,5.30
2023-03-15T09:56:54.007Z,5.30
2023-03-15T09:59:22.950Z,5.30
2023-03-15T10:01:54.708Z,5.30
2023-03-15T10:04:29.050Z,5.10
2023-03-15T10:06:58.618Z,5.10
2023-03-15T10:09:32.920Z,5.20
2023-03-15T10:12:24.942Z,5.30
2023-03-15T10:15:25.883Z,5.40
2023-03-15T10:18:10.916Z,5.40
2023-03-15T10:20:43.608Z,5.40
2023-03-15T10:23:16.664Z,5.50
2023-03-15T10:25:47.267Z,5.70
2023-03-15T10:28:22.800Z,5.80
2023-03-15T10:30:51.989Z,5.80
2023-03-15T10:33:28.164Z,5.90
2023-03-15T10:36:07.820Z,5.90
2023-03-15T10:38:39.358Z,5.90
2023-03-15T10:41:09.921Z,5.80
2023-03-15T10:43:39.715Z,5.80
2023-03-15T10:46:09.862Z,5.80
2023-03-15T10:48:38.872Z,6.10
2023-03-15T10:51:08.872Z,6.10
2023-03-15T10:53:37.888Z,6.30
2023-03-15T10:56:13.725Z,6.50
2023-03-15T10:58:47.989Z,6.60
2023-03-15T11:01:25.872Z,6.70
2023-03-15T11:04:13.436Z,6.80
2023-03-15T11:06:44.253Z,7.10
2023-03-15T11:09:16.116Z,7.20
2023-03-15T11:11:58.038Z,7.10
2023-03-15T11:14:26.351Z,7.20
2023-03-15T11:16:57.002Z,7.20
2023-03-15T11:19:28.450Z,7.20
2023-03-15T11:21:58.702Z,7.20
2023-03-15T11:24:28.967Z,7.30
2023-03-15T11:27:01.626Z,7.30
2023-03-15T11:29:32.514Z,7.40
2023-03-15T11:32:02.354Z,7.40
2023-03-15T11:34:44.037Z,7.50
2023-03-15T11:37:16.731Z,7.50
2023-03-15T11:39:50.316Z,7.50
2023-03-15T11:42:26.323Z,7.60
2023-03-15T11:44:59.225Z,7.80
2023-03-15T11:47:38.643Z,7.80
2023-03-15T11:50:07.261Z,7.90
2023-03-15T11:52:35.222Z,7.90
2023-03-15T11:55:04.985Z,7.80
2023-03-15T11:57:46.268Z,7.80
2023-03-15T12:00:42.703Z,7.90
2023-03-15T12:03:30.303Z,7.90
2023-03-15T12:06:02.478Z,7.90
2023-03-15T12:08:50.677Z,7.90
2023-03-15T12:11:38.695Z,7.80
2023-03-15T12:14:29.685Z,7.80
2023-03-15T12:17:44.108Z,7.80
2023-03-15T12:20:22.487Z,7.80
2023-03-15T12:22:52.805Z,7.80
2023-03-15T12:25:30.252Z,7.90
2023-03-15T12:27:59.774Z,7.90
2023-03-15T12:30:34.571Z,7.70
2023-03-15T12:33:03.759Z,7.70
2023-03-15T12:35:39.330Z,7.80
2023-03-15T12:38:13.532Z,7.80
2023-03-15T12:40:52.691Z,7.80
2023-03-15T12:43:40.305Z,8.00
2023-03-15T12:46:48.221Z,8.00
2023-03-15T12:49:32.095Z,8.10
2023-03-15T12:52:02.600Z,8.20
2023-03-15T12:54:38.055Z,8.30
2023-03-15T12:57:06.802Z,8.30
2023-03-15T12:59:42.000Z,8.40
2023-03-15T13:02:35.855Z,8.40
2023-03-15T13:05:23.685Z,8.30
2023-03-15T13:08:04.870Z,8.30
2023-03-15T13:10:40.716Z,8.00
2023-03-15T13:13:26.263Z,7.90
2023-03-15T13:16:08.985Z,7.80
2023-03-15T13:18:49.540Z,7.80
2023-03-15T13:21:21.212Z,7.90
2023-03-15T13:23:52.999Z,7.90
2023-03-15T13:26:45.598Z,8.00
2023-03-15T13:29:17.599Z,8.10
2023-03-15T13:31:46.874Z,8.10
2023-03-15T13:34:20.668Z,8.00
2023-03-15T13:36:54.673Z,7.90
2023-03-15T13:39:24.880Z,7.90
2023-03-15T13:41:58.322Z,7.90
2023-03-15T13:44:26.837Z,10.20
2023-03-15T13:46:55.602Z,8.00
2023-03-15T13:49:25.428Z,8.10
2023-03-15T13:51:54.730Z,8.10
2023-03-15T13:54:27.553Z,8.20
2023-03-15T13:56:59.574Z,8.30
2023-03-15T13:59:32.528Z,8.50
2023-03-15T14:02:02.878Z,8.70
2023-03-15T14:04:37.642Z,8.70
2023-03-15T14:07:20.800Z,8.70
2023-03-15T14:09:48.559Z,8.80
2023-03-15T14:12:22.707Z,8.70
2023-03-15T14:14:52.888Z,8.50
2023-03-15T14:17:26.902Z,8.50
2023-03-15T14:19:57.708Z,8.60
2023-03-15T14:22:32.342Z,8.60
2023-03-15T14:25:00.548Z,8.60
2023-03-15T14:27:30.595Z,8.50
2023-03-15T14:30:00.326Z,8.50
2023-03-15T14:32:31.010Z,8.60
2023-03-15T14:35:04.838Z,8.80
2023-03-15T14:37:38.106Z,8.80
2023-03-15T14:40:15.202Z,9.00
2023-03-15T14:42:43.266Z,9.00
2023-03-15T14:45:11.548Z,9.00
2023-03-15T14:47:55.339Z,9.00
2023-03-15T14:50:28.747Z,9.00
2023-03-15T14:52:57.686Z,9.10
2023-03-15T14:55:30.459Z,9.20
2023-03-15T14:57:58.344Z,9.20
2023-03-15T15:00:26.967Z,9.50
2023-03-15T15:02:56.690Z,9.50
2023-03-15T15:05:27.960Z,9.50
2023-03-15T15:08:03.077Z,9.50
2023-03-15T15:10:31.797Z,9.60
2023-03-15T15:13:06.106Z,9.60
2023-03-15T15:15:47.398Z,9.60
2023-03-15T15:18:20.386Z,9.60
2023-03-15T15:20:51.398Z,9.60
2023-03-15T15:23:21.098Z,9.60
2023-03-15T15:25:51.202Z,9.50
2023-03-15T15:28:33.376Z,9.70
2023-03-15T15:31:02.273Z,9.70
2023-03-15T15:38:33.027Z,9.70
2023-03-15T15:41:00.897Z,9.80
2023-03-15T15:43:28.779Z,9.80
2023-03-15T15:45:56.673Z,9.80
2023-03-15T15:48:24.551Z,9.80
2023-03-15T15:50:52.367Z,9.80
2023-03-15T15:53:21.504Z,9.90
2023-03-15T15:55:49.334Z,10.00
2023-03-15T15:58:17.477Z,10.10
2023-03-15T16:03:15.850Z,10.60
2023-03-15T16:05:44.100Z,10.60
2023-03-15T16:08:21.123Z,10.70
2023-03-15T16:10:50.377Z,10.90
2023-03-15T16:15:47.796Z,10.60
2023-03-15T16:18:15.823Z,10.50
2023-03-15T16:23:20.291Z,10.90
2023-03-15T16:25:51.907Z,11.20
2023-03-15T16:30:48.285Z,11.10
2023-03-15T16:33:18.713Z,11.30
2023-03-15T16:35:48.648Z,11.50
2023-03-15T16:38:23.937Z,11.60
2023-03-15T16:40:53.864Z,11.60
2023-03-15T16:43:22.116Z,11.60
2023-03-15T16:48:18.392Z,11.20
2023-03-15T16:58:18.059Z,10.50
2023-03-15T17:00:47.933Z,10.20
2023-03-15T17:03:17.058Z,10.20
2023-03-15T17:05:47.600Z,9.80
2023-03-15T17:08:19.821Z,9.80
2023-03-15T17:13:25.880Z,8.90
2023-03-15T17:18:23.953Z,8.20
2023-03-15T17:20:52.659Z,8.60
2023-03-15T17:25:49.781Z,8.30
2023-03-15T17:28:19.312Z,8.30
2023-03-15T17:30:48.476Z,8.10
2023-03-15T17:33:17.633Z,8.00
2023-03-15T17:35:47.829Z,7.90
2023-03-15T17:38:19.784Z,7.90
2023-03-15T17:40:47.712Z,7.80
2023-03-15T17:43:17.978Z,7.70
2023-03-15T17:45:46.074Z,7.60
2023-03-15T17:48:14.035Z,7.60
2023-03-15T17:50:44.315Z,7.50
2023-03-15T17:53:16.335Z,7.50
2023-03-15T17:55:44.986Z,7.40
2023-03-15T17:58:15.509Z,7.40
2023-03-15T18:00:44.735Z,7.30
2023-03-15T18:03:14.238Z,7.70
2023-03-15T18:05:42.208Z,7.20
2023-03-15T18:08:12.327Z,7.10
2023-03-15T18:10:42.054Z,7.10
2023-03-15T18:13:13.449Z,7.00
2023-03-15T18:15:41.644Z,7.00
2023-03-15T18:18:11.463Z,7.00
2023-03-15T18:20:39.434Z,6.90
2023-03-15T18:23:07.962Z,6.90
2023-03-15T18:25:36.372Z,6.90
2023-03-15T18:28:04.650Z,6.90
2023-03-15T18:30:33.661Z,6.80
2023-03-15T18:33:01.624Z,6.80
2023-03-15T18:35:32.117Z,6.70
2023-03-15T18:38:00.489Z,6.70
2023-03-15T18:40:30.443Z,6.70
2023-03-15T18:42:58.689Z,6.60
2023-03-15T18:45:29.064Z,6.60
2023-03-15T18:47:57.104Z,6.60
2023-03-15T18:50:24.924Z,6.50
2023-03-15T18:52:54.687Z,6.50
2023-03-15T18:55:23.192Z,6.50
2023-03-15T18:57:52.006Z,6.50
2023-03-15T19:00:25.861Z,6.40
2023-03-15T19:02:55.299Z,6.40
2023-03-15T19:05:23.498Z,6.40
2023-03-15T19:07:51.500Z,6.30
2023-03-15T19:10:22.030Z,6.30
2023-03-15T19:12:52.175Z,6.30
2023-03-15T19:15:22.142Z,6.30
2023-03-15T19:17:51.983Z,6.30
2023-03-15T19:20:22.205Z,6.20
2023-03-15T19:22:50.663Z,6.20
2023-03-15T19:25:20.715Z,6.20
2023-03-15T19:27:49.612Z,6.20
2023-03-15T19:30:21.069Z,6.20
2023-03-15T19:32:50.220Z,6.10
2023-03-15T19:35:19.185Z,6.10
2023-03-15T19:37:47.622Z,6.10
2023-03-15T19:40:16.477Z,6.10
2023-03-15T19:42:46.378Z,6.10
2023-03-15T19:45:14.569Z,6.10
2023-03-15T19:47:42.444Z,6.10
2023-03-15T19:50:13.614Z,6.00
2023-03-15T19:52:46.090Z,6.00
2023-03-15T19:55:15.544Z,5.90
2023-03-15T19:57:45.172Z,6.00
2023-03-15T20:00:15.833Z,5.90
2023-03-15T20:02:44.363Z,5.80
2023-03-15T20:05:15.310Z,5.90
2023-03-15T20:07:43.797Z,5.90
2023-03-15T20:10:13.433Z,5.90
2023-03-15T20:12:43.023Z,5.90
2023-03-15T20:15:13.770Z,5.80
2023-03-15T20:17:41.991Z,5.80
2023-03-15T20:20:11.829Z,5.80
2023-03-15T20:22:41.610Z,5.70
2023-03-15T20:25:10.412Z,5.60
2023-03-15T20:27:38.818Z,5.60
2023-03-15T20:32:37.436Z,5.50
2023-03-15T20:35:09.021Z,5.50
2023-03-15T20:37:40.127Z,5.50
2023-03-15T20:40:10.746Z,5.50
2023-03-15T20:42:38.681Z,5.50
2023-03-15T20:45:08.057Z,5.60
2023-03-15T20:47:38.644Z,5.50
2023-03-15T20:50:07.048Z,5.40
2023-03-15T20:52:35.243Z,5.40
2023-03-15T20:55:03.634Z,5.30
2023-03-15T21:00:00.051Z,5.20
2023-03-15T21:02:27.827Z,5.20
2023-03-15T21:04:56.918Z,5.10
2023-03-15T21:07:24.686Z,5.10
2023-03-15T21:12:20.739Z,5.10
2023-03-15T21:14:48.484Z,5.10
2023-03-15T21:17:16.260Z,5.10
2023-03-15T21:19:44.156Z,5.00
2023-03-15T21:22:13.303Z,5.00
2023-03-15T21:24:54.766Z,5.00
2023-03-15T21:27:26.012Z,5.00
2023-03-15T21:29:53.952Z,5.00
2023-03-15T21:32:22.046Z,4.90
2023-03-15T21:34:49.864Z,4.90
2023-03-15T21:37:19.034Z,4.80
2023-03-15T21:39:46.783Z,4.80
2023-03-15T21:42:14.589Z,4.80
2023-03-15T21:44:42.543Z,4.80
2023-03-15T21:47:11.231Z,4.70
2023-03-15T21:49:39.114Z,4.70
2023-03-15T21:52:07.194Z,4.70
2023-03-15T21:54:36.317Z,4.80
2023-03-15T21:57:04.385Z,4.80
2023-03-15T21:59:32.310Z,4.90
2023-03-15T22:02:01.536Z,4.80
2023-03-15T22:04:29.389Z,4.80
2023-03-15T22:09:25.381Z,4.80
2023-03-15T22:14:23.016Z,4.70
2023-03-15T22:16:51.557Z,4.70
2023-03-15T22:19:19.416Z,4.70
2023-03-15T22:21:47.178Z,4.60
2023-03-15T22:24:15.093Z,4.60
2023-03-15T22:26:44.693Z,4.60
2023-03-15T22:29:13.833Z,4.60
2023-03-15T22:31:41.614Z,4.60
2023-03-15T22:34:09.400Z,4.60
2023-03-15T22:36:37.177Z,4.50
2023-03-15T22:39:05.882Z,4.40
2023-03-15T22:41:33.771Z,4.30
2023-03-15T22:44:02.416Z,4.30
2023-03-15T22:46:34.903Z,4.30
2023-03-15T22:49:03.122Z,4.20
2023-03-15T22:51:31.053Z,4.20
2023-03-15T22:53:58.869Z,4.20
2023-03-15T22:56:26.695Z,4.10
2023-03-15T22:58:55.510Z,4.10
2023-03-15T23:01:23.378Z,4.00
2023-03-15T23:03:52.584Z,3.90
2023-03-15T23:06:20.908Z,3.80
2023-03-15T23:08:49.065Z,3.80
2023-03-15T23:11:16.820Z,3.80
2023-03-15T23:13:48.209Z,3.80
2023-03-15T23:16:18.992Z,3.70
2023-03-15T23:18:48.577Z,3.70
2023-03-15T23:23:45.945Z,3.60
2023-03-15T23:28:44.457Z,3.60
2023-03-15T23:31:12.235Z,3.60
2023-03-15T23:33:40.039Z,3.60
2023-03-15T23:36:08.625Z,3.60
2023-03-15T23:38:37.713Z,3.50
2023-03-15T23:41:06.070Z,3.50
2023-03-15T23:43:34.391Z,3.50
2023-03-15T23:46:04.738Z,3.40
2023-03-15T23:48:35.556Z,3.40
2023-03-15T23:51:03.893Z,3.40
2023-03-15T23:53:32.552Z,3.40
2023-03-15T23:56:02.253Z,3.40
2023-03-15T23:58:31.067Z,3.40
