createdAt,value
2023-02-23T00:08:05.417Z,6.2
2023-02-23T00:13:05.429Z,6.1
2023-02-23T00:23:05.437Z,6.1
2023-02-23T00:33:05.421Z,6.1
2023-02-23T00:38:05.437Z,6.1
2023-02-23T00:48:05.443Z,6.1
2023-02-23T00:58:05.417Z,6.1
2023-02-23T01:18:05.431Z,6.1
2023-02-23T01:23:05.436Z,6.1
2023-02-23T01:28:05.439Z,6.1
2023-02-23T01:38:05.431Z,6
2023-02-23T01:43:05.414Z,6
2023-02-23T01:48:05.458Z,6
2023-02-23T01:58:05.515Z,5.9
2023-02-23T02:08:05.411Z,6
2023-02-23T02:13:05.429Z,5.9
2023-02-23T02:33:05.443Z,5.9
2023-02-23T02:38:05.429Z,5.9
2023-02-23T02:48:05.432Z,5.9
2023-02-23T02:53:05.470Z,5.9
2023-02-23T02:58:05.442Z,5.9
2023-02-23T03:08:05.444Z,5.9
2023-02-23T03:13:05.487Z,5.9
2023-02-23T03:23:05.444Z,5.9
2023-02-23T03:33:05.473Z,5.9
2023-02-23T03:53:05.476Z,5.8
2023-02-23T04:03:05.434Z,5.8
2023-02-23T04:08:05.429Z,5.8
2023-02-23T04:13:05.477Z,5.8
2023-02-23T04:23:05.430Z,5.8
2023-02-23T04:28:05.434Z,5.8
2023-02-23T04:33:05.491Z,5.8
2023-02-23T04:43:05.436Z,5.8
2023-02-23T04:53:05.456Z,5.8
2023-02-23T05:13:05.477Z,5.7
2023-02-23T05:18:05.489Z,5.7
2023-02-23T05:28:05.441Z,5.8
2023-02-23T05:33:05.465Z,5.8
2023-02-23T05:38:05.436Z,5.8
2023-02-23T05:48:05.448Z,5.8
2023-02-23T05:53:05.508Z,5.8
2023-02-23T05:58:05.463Z,5.8
2023-02-23T06:08:05.456Z,5.8
2023-02-23T06:13:05.519Z,5.8
2023-02-23T06:28:05.459Z,5.8
2023-02-23T06:38:05.477Z,5.8
2023-02-23T06:48:05.457Z,5.8
2023-02-23T06:53:05.429Z,5.7
2023-02-23T07:03:05.454Z,5.7
2023-02-23T07:13:05.429Z,5.8
2023-02-23T07:18:05.436Z,5.7
2023-02-23T07:28:05.518Z,5.7
2023-02-23T07:48:05.503Z,5.8
2023-02-23T07:53:05.457Z,5.8
2023-02-23T08:03:05.450Z,5.8
2023-02-23T08:08:05.488Z,5.7
2023-02-23T08:18:05.480Z,5.8
2023-02-23T08:28:05.498Z,5.8
2023-02-23T08:38:05.451Z,5.7
2023-02-23T08:48:05.535Z,5.8
2023-02-23T09:08:05.500Z,5.8
2023-02-23T09:13:05.502Z,5.8
2023-02-23T09:23:05.458Z,5.7
2023-02-23T09:28:05.593Z,5.8
2023-02-23T09:38:05.460Z,5.8
2023-02-23T09:43:05.459Z,5.8
2023-02-23T09:53:05.495Z,5.8
2023-02-23T10:03:05.469Z,5.8
2023-02-23T10:28:05.508Z,5.8
2023-02-23T10:38:05.477Z,5.8
2023-02-23T10:43:05.481Z,5.8
2023-02-23T10:53:05.616Z,5.8
2023-02-23T11:03:05.493Z,5.8
2023-02-23T11:08:05.482Z,5.8
2023-02-23T11:13:05.538Z,5.8
2023-02-23T11:23:13.952Z,5.7
2023-02-23T11:48:05.795Z,5.7
2023-02-23T11:53:05.485Z,5.6
2023-02-23T12:03:05.602Z,5.6
2023-02-23T12:08:05.594Z,5.7
2023-02-23T12:18:05.494Z,5.7
2023-02-23T12:28:18.240Z,5.8
2023-02-23T12:38:05.483Z,5.8
2023-02-23T12:43:05.485Z,5.8
2023-02-23T13:03:05.512Z,5.8
2023-02-23T13:08:13.195Z,5.8
2023-02-23T13:18:05.496Z,5.8
2023-02-23T13:23:05.544Z,5.8
2023-02-23T13:33:05.494Z,5.6
2023-02-23T13:43:05.512Z,5.7
2023-02-23T13:48:05.484Z,5.9
2023-02-23T13:53:05.488Z,5.7
2023-02-23T14:03:05.559Z,5.8
2023-02-23T14:23:05.688Z,5.9
2023-02-23T14:33:16.683Z,5.8
2023-02-23T14:38:05.542Z,5.8
2023-02-23T14:48:05.564Z,5.9
2023-02-23T14:53:05.538Z,5.9
2023-02-23T14:58:05.538Z,5.8
2023-02-23T15:08:05.562Z,5.8
2023-02-23T15:18:05.539Z,5.9
2023-02-23T15:43:05.570Z,6
2023-02-23T15:48:05.545Z,6
2023-02-23T15:58:05.547Z,6
2023-02-23T16:03:05.595Z,6
2023-02-23T16:08:05.601Z,6
2023-02-23T16:18:05.552Z,6
2023-02-23T16:28:05.624Z,5.9
2023-02-23T16:33:05.719Z,6
2023-02-23T16:43:05.547Z,6
2023-02-23T17:03:05.632Z,6
2023-02-23T17:08:05.553Z,6
2023-02-23T17:18:05.589Z,6
2023-02-23T17:28:05.594Z,6
2023-02-23T17:38:05.584Z,6
2023-02-23T17:43:05.553Z,6.1
2023-02-23T17:53:05.589Z,6.1
2023-02-23T17:58:05.555Z,6.1
2023-02-23T18:18:05.575Z,6
2023-02-23T18:28:05.557Z,6
2023-02-23T18:38:05.696Z,6.2
2023-02-23T18:48:05.548Z,6.2
2023-02-23T18:53:05.582Z,6.2
2023-02-23T19:03:05.581Z,6.1
2023-02-23T19:08:05.556Z,6.2
2023-02-23T19:18:05.549Z,6.2
2023-02-23T19:38:05.571Z,6.2
2023-02-23T19:48:05.560Z,6.3
2023-02-23T19:58:05.582Z,6.3
2023-02-23T20:08:05.555Z,6.2
2023-02-23T20:18:05.576Z,6.3
2023-02-23T20:23:05.556Z,6.3
2023-02-23T20:28:05.557Z,6.3
2023-02-23T20:38:05.572Z,6.3
2023-02-23T20:53:05.566Z,6.3
2023-02-23T21:03:05.583Z,6.3
2023-02-23T21:08:05.566Z,6.1
2023-02-23T21:18:05.584Z,6.4
2023-02-23T21:28:05.587Z,6.5
2023-02-23T21:38:05.556Z,6.3
2023-02-23T21:43:05.562Z,6.3
2023-02-23T21:53:05.583Z,6.3
2023-02-23T21:58:05.557Z,6.4
2023-02-23T22:13:05.597Z,6.3
2023-02-23T22:18:05.683Z,6.3
2023-02-23T22:28:05.568Z,6.4
2023-02-23T22:33:05.756Z,6.4
2023-02-23T22:43:05.577Z,6.4
2023-02-23T22:48:05.586Z,6.4
2023-02-23T22:53:05.609Z,6.4
2023-02-23T23:03:05.617Z,6.5
2023-02-23T23:08:05.587Z,6.4
2023-02-23T23:18:05.600Z,6.4
2023-02-23T23:33:05.764Z,6.5
2023-02-23T23:43:05.604Z,6.5
2023-02-23T23:53:05.581Z,6.5
2023-02-23T23:58:05.579Z,6.6
