createdAt,value
2022-09-13T00:02:05.909Z,1.20
2022-09-13T00:05:11.039Z,0.90
2022-09-13T00:08:14.315Z,1.30
2022-09-13T00:11:19.651Z,1.13
2022-09-13T00:14:22.671Z,1.00
2022-09-13T00:17:25.557Z,1.00
2022-09-13T00:20:30.255Z,0.90
2022-09-13T00:23:33.296Z,1.20
2022-09-13T00:26:36.175Z,1.13
2022-09-13T00:29:39.082Z,1.00
2022-09-13T00:32:42.053Z,0.73
2022-09-13T00:35:46.364Z,0.80
2022-09-13T00:38:49.340Z,0.98
2022-09-13T00:41:52.210Z,1.10
2022-09-13T00:44:58.784Z,1.05
2022-09-13T00:48:04.537Z,1.15
2022-09-13T00:51:11.106Z,1.00
2022-09-13T00:54:17.114Z,0.90
2022-09-13T00:57:22.957Z,1.27
2022-09-13T01:00:25.886Z,0.93
2022-09-13T01:03:31.299Z,1.00
2022-09-13T01:06:39.497Z,1.02
2022-09-13T01:09:46.995Z,0.90
2022-09-13T01:12:55.474Z,1.08
2022-09-13T01:15:58.944Z,0.82
2022-09-13T01:19:02.007Z,1.35
2022-09-13T01:22:41.631Z,1.00
2022-09-13T01:26:14.230Z,0.90
2022-09-13T01:29:43.971Z,0.90
2022-09-13T01:33:12.150Z,0.90
2022-09-13T01:36:43.353Z,1.00
2022-09-13T01:40:01.655Z,0.80
2022-09-13T01:43:27.655Z,1.00
2022-09-13T01:46:35.898Z,1.00
2022-09-13T01:49:47.806Z,0.80
2022-09-13T01:52:56.355Z,1.00
2022-09-13T01:56:03.466Z,1.15
2022-09-13T01:59:14.674Z,0.90
2022-09-13T02:02:24.304Z,0.80
2022-09-13T02:05:33.524Z,0.90
2022-09-13T02:08:41.749Z,0.80
2022-09-13T02:11:48.038Z,0.88
2022-09-13T02:14:56.609Z,1.10
2022-09-13T02:18:07.023Z,0.90
2022-09-13T02:21:15.754Z,0.90
2022-09-13T02:24:22.667Z,0.82
2022-09-13T02:27:28.669Z,0.95
2022-09-13T02:30:34.505Z,0.90
2022-09-13T02:33:42.079Z,1.10
2022-09-13T02:36:49.715Z,0.98
2022-09-13T02:40:00.825Z,0.80
2022-09-13T02:43:09.926Z,0.88
2022-09-13T02:46:22.715Z,1.25
2022-09-13T02:49:32.254Z,0.80
2022-09-13T02:52:49.020Z,0.90
2022-09-13T02:56:00.371Z,1.00
2022-09-13T02:59:07.185Z,0.75
2022-09-13T03:02:14.011Z,0.95
2022-09-13T03:05:17.759Z,1.08
2022-09-13T03:08:23.711Z,0.80
2022-09-13T03:11:33.974Z,1.00
2022-09-13T03:14:45.832Z,0.80
2022-09-13T03:17:59.394Z,0.80
2022-09-13T03:21:09.084Z,0.73
2022-09-13T03:24:22.677Z,0.80
2022-09-13T03:27:35.827Z,1.20
2022-09-13T03:30:43.212Z,1.00
2022-09-13T03:33:54.230Z,0.85
2022-09-13T03:37:04.313Z,0.80
2022-09-13T03:40:13.835Z,1.05
2022-09-13T03:43:23.862Z,0.80
2022-09-13T03:46:31.178Z,1.05
2022-09-13T03:49:35.306Z,0.93
2022-09-13T03:52:41.237Z,0.90
2022-09-13T03:55:47.894Z,0.80
2022-09-13T03:58:52.459Z,1.10
2022-09-13T04:01:55.590Z,1.10
2022-09-13T04:04:58.502Z,1.00
2022-09-13T04:08:01.833Z,1.00
2022-09-13T04:11:06.406Z,0.75
2022-09-13T04:14:09.813Z,1.00
2022-09-13T04:17:13.466Z,1.20
2022-09-13T04:20:16.974Z,1.30
2022-09-13T04:23:20.014Z,1.30
2022-09-13T04:26:24.298Z,2.08
2022-09-13T04:29:27.990Z,1.20
2022-09-13T04:32:30.950Z,1.60
2022-09-13T04:35:33.838Z,1.33
2022-09-13T04:38:37.620Z,1.20
2022-09-13T04:41:42.082Z,1.90
2022-09-13T04:44:45.001Z,1.30
2022-09-13T04:47:53.817Z,1.20
2022-09-13T04:51:02.534Z,1.13
2022-09-13T04:54:05.895Z,1.30
2022-09-13T04:57:10.743Z,1.10
2022-09-13T05:00:14.179Z,1.20
2022-09-13T05:03:17.215Z,1.25
2022-09-13T05:06:21.190Z,1.27
2022-09-13T05:09:24.090Z,1.20
2022-09-13T05:12:28.363Z,1.10
2022-09-13T05:15:31.305Z,1.25
2022-09-13T05:18:35.925Z,1.20
2022-09-13T05:21:39.445Z,1.40
2022-09-13T05:24:43.101Z,1.30
2022-09-13T05:27:47.982Z,1.35
2022-09-13T05:30:58.455Z,2.00
2022-09-13T05:34:03.887Z,1.58
2022-09-13T05:37:06.960Z,1.48
2022-09-13T05:40:12.313Z,1.23
2022-09-13T05:43:17.127Z,1.27
2022-09-13T05:46:21.771Z,1.50
2022-09-13T05:49:24.844Z,1.40
2022-09-13T05:52:27.770Z,1.30
2022-09-13T05:55:31.024Z,1.13
2022-09-13T05:58:36.088Z,1.40
2022-09-13T06:01:39.104Z,1.30
2022-09-13T06:04:45.371Z,1.50
2022-09-13T06:07:48.307Z,1.35
2022-09-13T06:10:58.707Z,2.60
2022-09-13T06:14:03.148Z,1.50
2022-09-13T06:17:06.983Z,1.30
2022-09-13T06:20:11.498Z,1.42
2022-09-13T06:23:15.299Z,2.13
2022-09-13T06:26:20.294Z,1.55
2022-09-13T06:29:24.685Z,1.50
2022-09-13T06:32:27.686Z,1.50
2022-09-13T06:35:30.640Z,1.30
2022-09-13T06:38:33.725Z,1.23
2022-09-13T06:41:37.428Z,1.48
2022-09-13T06:44:42.014Z,1.40
2022-09-13T06:47:45.054Z,1.25
2022-09-13T06:50:48.067Z,1.25
2022-09-13T06:53:51.875Z,1.40
2022-09-13T06:56:54.887Z,1.40
2022-09-13T06:59:59.174Z,1.50
2022-09-13T07:03:02.239Z,1.40
2022-09-13T07:06:10.310Z,1.77
2022-09-13T07:09:17.246Z,1.58
2022-09-13T07:12:20.768Z,1.60
2022-09-13T07:15:25.407Z,1.52
2022-09-13T07:18:28.787Z,1.60
2022-09-13T07:21:31.799Z,1.60
2022-09-13T07:24:34.782Z,1.63
2022-09-13T07:27:37.670Z,2.22
2022-09-13T07:30:42.039Z,11.75
2022-09-13T07:33:45.957Z,3.83
2022-09-13T07:36:50.103Z,2.45
2022-09-13T07:39:53.118Z,2.00
2022-09-13T07:42:56.527Z,1.92
2022-09-13T07:46:02.391Z,2.10
2022-09-13T07:49:05.446Z,2.05
2022-09-13T07:52:08.496Z,2.40
2022-09-13T07:55:11.419Z,2.20
2022-09-13T07:58:14.447Z,1.88
2022-09-13T08:01:21.436Z,1.83
2022-09-13T08:04:26.686Z,2.38
2022-09-13T08:07:29.662Z,1.80
2022-09-13T08:10:32.650Z,2.13
2022-09-13T08:13:35.878Z,1.77
2022-09-13T08:16:40.569Z,1.65
2022-09-13T08:19:43.585Z,2.05
2022-09-13T08:22:46.598Z,1.95
2022-09-13T08:25:49.523Z,1.98
2022-09-13T08:28:57.412Z,1.80
2022-09-13T08:32:01.767Z,1.98
2022-09-13T08:35:05.077Z,2.15
2022-09-13T08:38:08.391Z,2.08
2022-09-13T08:41:36.449Z,1.98
2022-09-13T08:44:45.924Z,1.73
2022-09-13T08:47:55.694Z,1.70
2022-09-13T08:51:04.982Z,1.80
2022-09-13T08:54:12.910Z,2.05
2022-09-13T08:57:21.426Z,2.40
2022-09-13T09:00:32.755Z,1.98
2022-09-13T09:03:44.437Z,1.90
2022-09-13T09:06:48.305Z,1.95
2022-09-13T09:09:56.549Z,2.67
2022-09-13T09:13:04.076Z,1.85
2022-09-13T09:16:12.932Z,1.77
2022-09-13T09:19:23.397Z,2.00
2022-09-13T09:22:34.340Z,1.95
2022-09-13T09:25:37.261Z,1.70
2022-09-13T09:28:40.571Z,1.88
2022-09-13T09:31:49.581Z,1.90
2022-09-13T09:35:15.209Z,2.00
2022-09-13T09:38:39.734Z,2.13
2022-09-13T09:41:44.128Z,1.90
2022-09-13T09:44:50.547Z,2.00
2022-09-13T09:47:55.937Z,2.30
2022-09-13T09:51:01.300Z,2.10
2022-09-13T09:54:06.513Z,1.90
2022-09-13T09:57:09.518Z,1.85
2022-09-13T10:00:14.493Z,1.73
2022-09-13T10:03:19.989Z,1.67
2022-09-13T10:06:27.729Z,2.00
2022-09-13T10:09:30.858Z,2.08
2022-09-13T10:12:36.922Z,1.98
2022-09-13T10:15:54.283Z,2.10
2022-09-13T10:19:24.225Z,1.95
2022-09-13T10:22:29.962Z,1.52
2022-09-13T10:25:32.993Z,1.67
2022-09-13T10:28:42.910Z,1.70
2022-09-13T10:31:48.369Z,2.40
2022-09-13T10:34:52.246Z,1.85
2022-09-13T10:37:56.647Z,1.73
2022-09-13T10:41:03.925Z,1.95
2022-09-13T10:44:22.846Z,2.13
2022-09-13T10:47:29.350Z,1.98
2022-09-13T10:50:33.697Z,1.88
2022-09-13T10:53:43.288Z,2.03
2022-09-13T10:56:46.363Z,2.17
2022-09-13T10:59:54.734Z,2.10
2022-09-13T11:03:26.793Z,1.70
2022-09-13T11:06:35.801Z,2.15
2022-09-13T11:09:47.928Z,1.90
2022-09-13T11:12:56.550Z,1.83
2022-09-13T11:16:05.533Z,1.92
2022-09-13T11:19:37.566Z,1.70
2022-09-13T11:23:08.431Z,1.70
2022-09-13T11:26:28.509Z,1.80
2022-09-13T11:29:46.114Z,2.13
2022-09-13T11:33:14.423Z,1.90
2022-09-13T11:36:59.218Z,2.47
2022-09-13T11:40:19.712Z,1.90
2022-09-13T11:43:48.252Z,1.90
2022-09-13T11:47:01.394Z,1.92
2022-09-13T11:50:35.985Z,2.10
2022-09-13T11:53:53.232Z,2.00
2022-09-13T11:57:00.594Z,1.92
2022-09-13T12:00:08.909Z,1.83
2022-09-13T12:03:18.461Z,2.13
2022-09-13T12:06:27.779Z,3.33
2022-09-13T12:09:36.310Z,4.82
2022-09-13T12:12:39.715Z,6.57
2022-09-13T12:15:47.759Z,6.95
2022-09-13T12:18:53.915Z,7.65
2022-09-13T12:22:00.759Z,7.43
2022-09-13T12:25:08.089Z,6.80
2022-09-13T12:28:19.566Z,6.22
2022-09-13T12:31:27.476Z,6.28
2022-09-13T12:34:40.467Z,5.88
2022-09-13T12:38:31.193Z,5.95
2022-09-13T12:41:48.242Z,6.07
2022-09-13T12:45:08.526Z,5.55
2022-09-13T12:48:24.858Z,5.60
2022-09-13T12:51:43.142Z,5.90
2022-09-13T12:55:42.692Z,5.00
2022-09-13T12:59:01.982Z,4.95
2022-09-13T13:02:25.329Z,4.80
2022-09-13T13:05:34.389Z,4.20
2022-09-13T13:08:37.415Z,5.15
2022-09-13T13:11:46.516Z,4.40
2022-09-13T13:14:53.661Z,4.40
2022-09-13T13:17:56.914Z,4.55
2022-09-13T13:21:36.006Z,4.47
2022-09-13T13:24:49.263Z,4.07
2022-09-13T13:27:55.145Z,4.07
2022-09-13T13:30:59.112Z,5.07
2022-09-13T13:34:04.790Z,4.68
2022-09-13T13:37:41.351Z,3.60
2022-09-13T13:40:44.330Z,4.18
2022-09-13T13:43:47.320Z,3.88
2022-09-13T13:46:51.786Z,3.92
2022-09-13T13:50:14.711Z,3.58
2022-09-13T13:53:25.057Z,3.83
2022-09-13T13:56:45.567Z,3.88
2022-09-13T13:59:49.203Z,2.90
2022-09-13T14:03:10.409Z,4.35
2022-09-13T14:06:18.258Z,3.60
2022-09-13T14:09:33.501Z,3.92
2022-09-13T14:12:50.875Z,3.58
2022-09-13T14:16:02.742Z,3.80
2022-09-13T14:19:21.034Z,3.40
2022-09-13T14:22:26.013Z,3.15
2022-09-13T14:25:30.357Z,3.40
2022-09-13T14:28:33.789Z,3.08
2022-09-13T14:31:38.582Z,3.50
2022-09-13T14:34:52.882Z,3.00
2022-09-13T14:37:57.362Z,3.20
2022-09-13T14:41:04.898Z,3.50
2022-09-13T14:44:25.093Z,2.95
2022-09-13T14:47:36.375Z,3.50
2022-09-13T14:50:43.627Z,2.80
2022-09-13T14:53:50.946Z,3.50
2022-09-13T14:56:58.841Z,2.65
2022-09-13T15:00:05.474Z,3.00
2022-09-13T15:03:14.542Z,3.00
2022-09-13T15:06:24.257Z,2.65
2022-09-13T15:09:29.581Z,2.70
2022-09-13T15:12:33.951Z,2.50
2022-09-13T15:15:39.038Z,2.85
2022-09-13T15:18:42.022Z,2.47
2022-09-13T15:21:45.622Z,2.60
2022-09-13T15:24:51.776Z,2.40
2022-09-13T15:27:57.665Z,2.20
2022-09-13T15:31:02.314Z,2.20
2022-09-13T15:34:23.723Z,2.03
2022-09-13T15:37:35.953Z,2.00
2022-09-13T15:40:44.410Z,2.40
2022-09-13T15:43:50.885Z,2.58
2022-09-13T15:46:56.076Z,2.40
2022-09-13T15:49:59.349Z,2.38
2022-09-13T15:53:02.546Z,2.10
2022-09-13T15:56:07.306Z,2.08
2022-09-13T15:59:14.489Z,2.10
2022-09-13T16:02:21.289Z,2.42
2022-09-13T16:05:24.366Z,2.17
2022-09-13T16:08:27.285Z,2.03
2022-09-13T16:11:30.291Z,1.98
2022-09-13T16:14:35.015Z,2.50
2022-09-13T16:17:38.018Z,2.15
2022-09-13T16:20:41.110Z,2.00
2022-09-13T16:23:44.030Z,2.05
2022-09-13T16:26:47.089Z,2.15
2022-09-13T16:29:51.634Z,1.95
2022-09-13T16:32:55.262Z,2.05
2022-09-13T16:36:02.103Z,1.70
2022-09-13T16:39:06.303Z,1.92
2022-09-13T16:42:09.320Z,2.00
2022-09-13T16:45:15.174Z,1.90
2022-09-13T16:48:18.342Z,1.92
2022-09-13T16:51:21.698Z,2.00
2022-09-13T16:54:24.626Z,2.00
2022-09-13T16:57:27.680Z,1.90
2022-09-13T17:00:31.986Z,1.40
2022-09-13T17:03:36.245Z,1.90
2022-09-13T17:06:39.147Z,1.75
2022-09-13T17:09:42.856Z,1.67
2022-09-13T17:12:45.877Z,1.63
2022-09-13T17:15:53.705Z,1.90
2022-09-13T17:19:05.825Z,1.55
2022-09-13T17:22:10.789Z,2.17
2022-09-13T17:25:14.465Z,2.05
2022-09-13T17:28:18.764Z,1.70
2022-09-13T17:31:23.253Z,2.08
2022-09-13T17:34:26.353Z,1.80
2022-09-13T17:37:29.321Z,1.88
2022-09-13T17:40:32.827Z,1.67
2022-09-13T17:43:36.498Z,1.80
2022-09-13T17:46:41.307Z,1.42
2022-09-13T17:49:45.544Z,1.85
2022-09-13T17:52:48.784Z,1.48
2022-09-13T17:55:52.042Z,1.70
2022-09-13T17:58:55.011Z,1.88
2022-09-13T18:02:01.078Z,1.58
2022-09-13T18:05:06.426Z,1.90
2022-09-13T18:08:11.500Z,2.03
2022-09-13T18:11:22.194Z,2.00
2022-09-13T18:14:27.645Z,1.67
2022-09-13T18:17:31.995Z,2.63
2022-09-13T18:20:39.959Z,1.50
2022-09-13T18:23:43.650Z,2.05
2022-09-13T18:26:46.994Z,2.00
2022-09-13T18:29:49.998Z,1.70
2022-09-13T18:32:54.342Z,1.75
2022-09-13T18:35:59.457Z,1.77
2022-09-13T18:39:04.204Z,1.92
2022-09-13T18:42:07.564Z,2.00
2022-09-13T18:45:11.038Z,1.80
2022-09-13T18:48:15.309Z,1.55
2022-09-13T18:51:20.066Z,1.90
2022-09-13T18:54:23.030Z,2.10
2022-09-13T18:57:26.089Z,1.70
2022-09-13T19:00:29.148Z,1.77
2022-09-13T19:03:34.766Z,2.05
2022-09-13T19:06:39.857Z,1.85
2022-09-13T19:09:43.125Z,2.22
2022-09-13T19:12:46.306Z,1.60
2022-09-13T19:15:49.320Z,1.95
2022-09-13T19:18:54.062Z,1.85
2022-09-13T19:21:57.482Z,1.90
2022-09-13T19:25:00.922Z,1.70
2022-09-13T19:28:04.311Z,1.65
2022-09-13T19:31:09.732Z,1.70
2022-09-13T19:34:14.921Z,1.58
2022-09-13T19:37:18.107Z,1.98
2022-09-13T19:40:21.138Z,2.05
2022-09-13T19:43:24.125Z,2.40
2022-09-13T19:46:31.139Z,2.10
2022-09-13T19:49:35.522Z,1.92
2022-09-13T19:52:38.513Z,1.92
2022-09-13T19:55:45.398Z,1.90
2022-09-13T19:58:49.146Z,2.47
2022-09-13T20:01:52.356Z,2.17
2022-09-13T20:04:56.813Z,2.65
2022-09-13T20:07:59.847Z,2.30
2022-09-13T20:11:06.342Z,2.40
2022-09-13T20:14:09.243Z,2.25
2022-09-13T20:17:12.178Z,2.50
2022-09-13T20:20:16.596Z,1.95
2022-09-13T20:23:19.658Z,2.45
2022-09-13T20:26:24.714Z,3.10
2022-09-13T20:29:27.767Z,2.20
2022-09-13T20:32:31.190Z,2.05
2022-09-13T20:35:39.031Z,2.20
2022-09-13T20:38:43.459Z,1.98
2022-09-13T20:41:49.311Z,2.00
2022-09-13T20:44:52.328Z,1.77
2022-09-13T20:47:55.370Z,2.45
2022-09-13T20:51:01.117Z,2.15
2022-09-13T20:54:04.053Z,2.47
2022-09-13T20:57:07.113Z,2.20
2022-09-13T21:00:12.067Z,2.03
2022-09-13T21:03:15.496Z,2.13
2022-09-13T21:06:21.144Z,2.22
2022-09-13T21:09:23.143Z,2.40
2022-09-13T21:12:26.202Z,2.00
2022-09-13T21:15:29.145Z,2.00
2022-09-13T21:18:32.514Z,2.22
2022-09-13T21:21:39.399Z,2.08
2022-09-13T21:24:42.447Z,2.05
2022-09-13T21:27:46.711Z,1.98
2022-09-13T21:30:57.901Z,1.77
2022-09-13T21:34:02.246Z,1.92
2022-09-13T21:37:06.588Z,1.83
2022-09-13T21:40:10.649Z,2.20
2022-09-13T21:43:14.428Z,1.80
2022-09-13T21:46:19.958Z,2.33
2022-09-13T21:49:23.050Z,2.03
2022-09-13T21:52:27.685Z,1.50
2022-09-13T21:55:31.082Z,1.88
2022-09-13T21:58:34.605Z,1.83
2022-09-13T22:01:39.919Z,1.63
2022-09-13T22:04:43.518Z,1.50
2022-09-13T22:07:47.854Z,1.70
2022-09-13T22:10:50.867Z,1.63
2022-09-13T22:13:54.448Z,1.77
2022-09-13T22:16:57.408Z,1.48
2022-09-13T22:20:00.341Z,1.52
2022-09-13T22:23:04.654Z,1.65
2022-09-13T22:26:09.286Z,1.65
2022-09-13T22:29:12.759Z,1.67
2022-09-13T22:32:15.667Z,1.65
2022-09-13T22:35:18.549Z,1.80
2022-09-13T22:38:22.826Z,1.70
2022-09-13T22:41:27.753Z,1.75
2022-09-13T22:44:31.085Z,1.33
2022-09-13T22:47:34.011Z,1.40
2022-09-13T22:50:36.958Z,1.80
2022-09-13T22:53:43.303Z,1.20
2022-09-13T22:56:46.286Z,1.50
2022-09-13T22:59:49.265Z,1.50
2022-09-13T23:02:52.301Z,1.30
2022-09-13T23:05:55.222Z,1.50
2022-09-13T23:09:01.795Z,1.40
2022-09-13T23:12:04.771Z,1.88
2022-09-13T23:15:08.674Z,1.63
2022-09-13T23:18:11.790Z,1.27
2022-09-13T23:21:15.133Z,1.42
2022-09-13T23:24:19.890Z,1.42
2022-09-13T23:27:22.910Z,1.42
2022-09-13T23:30:26.594Z,1.52
2022-09-13T23:33:32.565Z,1.25
2022-09-13T23:36:36.947Z,1.38
2022-09-13T23:39:41.989Z,1.30
2022-09-13T23:42:44.906Z,1.50
2022-09-13T23:45:47.870Z,1.15
2022-09-13T23:48:50.891Z,1.30
2022-09-13T23:51:53.851Z,1.23
2022-09-13T23:55:00.312Z,1.08
2022-09-13T23:58:03.205Z,1.38
