createdAt,value
2022-09-25T00:02:00.391Z,4.12
2022-09-25T00:07:02.511Z,4.36
2022-09-25T00:12:04.512Z,4.33
2022-09-25T00:17:06.809Z,4.11
2022-09-25T00:22:09.065Z,4.09
2022-09-25T00:27:12.165Z,4.15
2022-09-25T00:32:15.416Z,4.25
2022-09-25T00:37:17.507Z,4.13
2022-09-25T00:42:21.690Z,4.13
2022-09-25T00:47:48.803Z,4.29
2022-09-25T00:52:54.472Z,4.31
2022-09-25T00:57:58.024Z,3.96
2022-09-25T01:03:00.427Z,4.25
2022-09-25T01:08:04.907Z,4.22
2022-09-25T01:13:07.368Z,3.96
2022-09-25T01:18:23.292Z,3.97
2022-09-25T01:23:25.480Z,3.97
2022-09-25T01:28:36.495Z,4.10
2022-09-25T01:33:46.821Z,3.95
2022-09-25T01:38:56.174Z,4.07
2022-09-25T01:44:23.577Z,3.91
2022-09-25T01:49:32.731Z,3.92
2022-09-25T01:54:41.921Z,3.94
2022-09-25T01:59:59.566Z,3.89
2022-09-25T02:05:07.886Z,3.85
2022-09-25T02:10:19.737Z,3.82
2022-09-25T02:15:37.683Z,3.87
2022-09-25T02:20:42.728Z,3.87
2022-09-25T02:26:12.181Z,3.82
2022-09-25T02:31:17.517Z,3.76
2022-09-25T02:36:22.125Z,3.73
2022-09-25T02:41:33.169Z,3.75
2022-09-25T02:46:40.315Z,3.55
2022-09-25T02:51:55.229Z,3.67
2022-09-25T02:57:29.118Z,3.78
2022-09-25T03:02:35.088Z,3.62
2022-09-25T03:07:58.084Z,3.68
2022-09-25T03:13:23.671Z,3.63
2022-09-25T03:18:27.040Z,3.55
2022-09-25T03:23:29.116Z,3.60
2022-09-25T03:28:31.462Z,3.37
2022-09-25T03:33:37.280Z,3.58
2022-09-25T03:38:44.312Z,3.63
2022-09-25T03:43:48.273Z,3.36
2022-09-25T03:48:50.603Z,3.62
2022-09-25T03:53:53.819Z,3.61
2022-09-25T03:58:56.708Z,3.62
2022-09-25T04:04:00.251Z,3.47
2022-09-25T04:09:02.602Z,3.45
2022-09-25T04:14:05.517Z,3.57
2022-09-25T04:19:07.664Z,3.80
2022-09-25T04:24:29.002Z,3.47
2022-09-25T04:29:32.433Z,3.62
2022-09-25T04:34:35.205Z,3.75
2022-09-25T04:39:37.276Z,3.68
2022-09-25T04:44:39.462Z,3.94
2022-09-25T04:49:42.021Z,3.76
2022-09-25T04:54:44.793Z,4.03
2022-09-25T04:59:49.130Z,4.25
2022-09-25T05:04:51.275Z,4.66
2022-09-25T05:09:53.432Z,4.79
2022-09-25T05:14:55.542Z,5.06
2022-09-25T05:19:57.696Z,5.59
2022-09-25T05:24:59.895Z,5.90
2022-09-25T05:30:02.637Z,6.47
2022-09-25T05:35:05.920Z,7.04
2022-09-25T05:40:08.681Z,7.69
2022-09-25T05:45:18.406Z,8.36
2022-09-25T05:50:20.621Z,8.64
2022-09-25T05:55:22.889Z,8.96
2022-09-25T06:00:24.952Z,9.95
2022-09-25T06:05:27.176Z,13.23
2022-09-25T06:10:29.307Z,15.77
2022-09-25T06:15:37.964Z,18.49
2022-09-25T06:20:40.116Z,20.35
2022-09-25T06:25:42.810Z,20.94
2022-09-25T06:30:45.957Z,21.54
2022-09-25T06:35:49.167Z,22.03
2022-09-25T06:40:51.352Z,23.79
2022-09-25T06:45:53.758Z,24.60
2022-09-25T06:50:58.079Z,24.74
2022-09-25T06:56:00.412Z,24.55
2022-09-25T07:01:07.660Z,25.69
2022-09-25T07:06:19.858Z,25.99
2022-09-25T07:11:28.258Z,24.74
2022-09-25T07:16:30.766Z,25.55
2022-09-25T07:21:32.920Z,24.77
2022-09-25T07:26:36.956Z,24.71
2022-09-25T07:31:43.467Z,25.26
2022-09-25T07:36:46.440Z,25.44
2022-09-25T07:41:48.496Z,26.03
2022-09-25T07:46:50.600Z,26.61
2022-09-25T07:51:54.363Z,26.90
2022-09-25T07:56:56.581Z,27.01
2022-09-25T08:01:58.697Z,27.20
2022-09-25T08:07:01.155Z,27.32
2022-09-25T08:12:03.540Z,28.07
2022-09-25T08:17:05.693Z,28.73
2022-09-25T08:22:07.768Z,27.95
2022-09-25T08:27:09.831Z,27.67
2022-09-25T08:32:12.440Z,28.04
2022-09-25T08:37:14.996Z,28.71
2022-09-25T08:42:23.496Z,28.11
2022-09-25T08:47:46.085Z,28.80
2022-09-25T08:52:55.652Z,27.25
2022-09-25T08:57:57.969Z,28.45
2022-09-25T09:03:00.466Z,29.06
2022-09-25T09:08:15.774Z,29.25
2022-09-25T09:13:35.960Z,29.74
2022-09-25T09:18:41.027Z,30.23
2022-09-25T09:24:08.978Z,30.96
2022-09-25T09:29:29.206Z,30.39
2022-09-25T09:35:06.468Z,26.90
2022-09-25T09:40:35.366Z,26.44
2022-09-25T09:45:59.273Z,28.13
2022-09-25T09:51:32.329Z,27.46
2022-09-25T09:56:36.053Z,28.10
2022-09-25T10:01:42.100Z,27.87
2022-09-25T10:06:50.400Z,27.20
2022-09-25T10:12:01.201Z,25.82
2022-09-25T10:17:04.809Z,27.73
2022-09-25T10:22:17.272Z,28.05
2022-09-25T10:27:22.496Z,28.15
2022-09-25T10:32:24.734Z,27.98
2022-09-25T10:37:35.108Z,27.64
2022-09-25T10:42:41.936Z,25.85
2022-09-25T10:48:05.653Z,26.47
2022-09-25T10:53:28.457Z,25.51
2022-09-25T10:59:00.025Z,25.25
2022-09-25T11:04:09.448Z,25.88
2022-09-25T11:09:18.499Z,24.95
2022-09-25T11:14:33.030Z,25.25
2022-09-25T11:19:37.954Z,24.96
2022-09-25T11:24:47.362Z,24.51
2022-09-25T11:29:55.454Z,25.01
2022-09-25T11:35:15.721Z,24.87
2022-09-25T11:41:07.719Z,24.12
2022-09-25T11:46:36.343Z,24.00
2022-09-25T11:52:00.927Z,23.70
2022-09-25T11:57:09.077Z,24.12
2022-09-25T12:02:17.539Z,23.78
2022-09-25T12:07:40.801Z,24.04
2022-09-25T12:12:43.236Z,24.15
2022-09-25T12:17:48.143Z,24.44
2022-09-25T12:23:14.492Z,24.46
2022-09-25T12:28:42.075Z,24.44
2022-09-25T12:33:47.334Z,24.30
2022-09-25T12:38:57.867Z,23.74
2022-09-25T12:44:27.283Z,23.95
2022-09-25T12:49:41.013Z,23.60
2022-09-25T12:54:58.705Z,23.76
2022-09-25T13:00:09.079Z,23.89
2022-09-25T13:05:34.258Z,23.95
2022-09-25T13:11:02.023Z,24.14
2022-09-25T13:16:05.465Z,23.70
2022-09-25T13:21:43.395Z,23.54
2022-09-25T13:26:55.381Z,23.15
2022-09-25T13:32:21.179Z,23.31
2022-09-25T13:37:36.793Z,23.06
2022-09-25T13:42:47.924Z,23.32
2022-09-25T13:48:09.016Z,23.41
2022-09-25T13:53:23.182Z,23.33
2022-09-25T13:58:32.341Z,23.31
2022-09-25T14:03:47.518Z,23.19
2022-09-25T14:08:51.771Z,23.24
2022-09-25T14:13:56.806Z,22.74
2022-09-25T14:19:01.184Z,22.79
2022-09-25T14:24:21.367Z,22.46
2022-09-25T14:29:31.138Z,22.33
2022-09-25T14:35:10.180Z,22.28
2022-09-25T14:40:23.945Z,22.23
2022-09-25T14:45:50.633Z,22.12
2022-09-25T14:51:00.739Z,21.91
2022-09-25T14:56:05.735Z,22.10
2022-09-25T15:01:30.748Z,21.99
2022-09-25T15:06:39.315Z,21.60
2022-09-25T15:11:43.127Z,21.35
2022-09-25T15:17:04.270Z,20.87
2022-09-25T15:22:18.162Z,20.78
2022-09-25T15:27:22.849Z,20.33
2022-09-25T15:32:31.312Z,19.86
2022-09-25T15:37:33.911Z,19.61
2022-09-25T15:42:36.519Z,19.27
2022-09-25T15:47:38.606Z,19.03
2022-09-25T15:52:40.868Z,18.42
2022-09-25T15:57:43.520Z,18.25
2022-09-25T16:03:22.105Z,18.24
2022-09-25T16:08:24.366Z,17.99
2022-09-25T16:13:27.415Z,17.42
2022-09-25T16:18:41.995Z,17.22
2022-09-25T16:23:55.805Z,16.94
2022-09-25T16:29:03.750Z,16.27
2022-09-25T16:34:15.596Z,16.28
2022-09-25T16:39:27.357Z,15.88
2022-09-25T16:44:32.635Z,15.78
2022-09-25T16:49:37.897Z,15.48
2022-09-25T16:54:41.152Z,15.25
2022-09-25T16:59:43.650Z,15.00
2022-09-25T17:04:45.833Z,14.68
2022-09-25T17:09:47.948Z,14.58
2022-09-25T17:14:50.837Z,14.34
2022-09-25T17:19:53.096Z,14.24
2022-09-25T17:24:59.405Z,14.00
2022-09-25T17:30:01.665Z,13.74
2022-09-25T17:35:26.889Z,13.50
2022-09-25T17:40:31.291Z,12.96
2022-09-25T17:45:45.015Z,13.12
2022-09-25T17:50:55.434Z,12.69
2022-09-25T17:55:58.825Z,12.54
2022-09-25T18:01:01.985Z,12.55
2022-09-25T18:06:04.748Z,12.18
2022-09-25T18:11:10.959Z,11.97
2022-09-25T18:16:27.854Z,11.98
2022-09-25T18:21:48.548Z,11.85
2022-09-25T18:26:53.991Z,12.73
2022-09-25T18:31:56.340Z,12.17
2022-09-25T18:36:59.655Z,12.01
2022-09-25T18:42:01.865Z,11.82
2022-09-25T18:47:04.399Z,11.43
2022-09-25T18:52:06.974Z,11.55
2022-09-25T18:57:10.638Z,11.90
2022-09-25T19:02:22.735Z,11.15
2022-09-25T19:07:27.569Z,11.04
2022-09-25T19:12:30.944Z,10.97
2022-09-25T19:17:35.332Z,10.45
2022-09-25T19:22:37.657Z,10.45
2022-09-25T19:27:39.761Z,10.54
2022-09-25T19:32:41.826Z,10.07
2022-09-25T19:37:44.384Z,10.22
2022-09-25T19:42:47.185Z,10.29
2022-09-25T19:47:49.297Z,11.10
2022-09-25T19:52:51.595Z,10.61
2022-09-25T19:57:53.870Z,10.22
2022-09-25T20:02:56.201Z,10.31
2022-09-25T20:07:58.429Z,10.23
2022-09-25T20:13:01.921Z,10.17
2022-09-25T20:18:04.137Z,10.11
2022-09-25T20:23:07.978Z,9.96
2022-09-25T20:28:13.171Z,9.77
2022-09-25T20:33:15.368Z,9.67
2022-09-25T20:38:17.727Z,9.51
2022-09-25T20:43:19.902Z,9.46
2022-09-25T20:48:22.091Z,9.58
2022-09-25T20:53:25.508Z,9.56
2022-09-25T20:58:29.528Z,9.32
2022-09-25T21:03:33.236Z,9.28
2022-09-25T21:08:35.477Z,9.04
2022-09-25T21:13:39.009Z,9.22
2022-09-25T21:18:42.638Z,9.19
2022-09-25T21:23:49.592Z,9.09
2022-09-25T21:28:53.471Z,8.93
2022-09-25T21:33:57.310Z,8.90
2022-09-25T21:39:00.804Z,8.69
2022-09-25T21:44:07.362Z,8.68
2022-09-25T21:49:18.192Z,8.76
2022-09-25T21:54:20.877Z,8.61
2022-09-25T21:59:23.615Z,8.70
2022-09-25T22:04:25.857Z,8.45
2022-09-25T22:09:28.193Z,8.34
2022-09-25T22:14:30.230Z,8.49
2022-09-25T22:19:32.300Z,8.53
2022-09-25T22:24:34.648Z,8.29
2022-09-25T22:29:37.702Z,8.23
2022-09-25T22:34:40.881Z,8.25
2022-09-25T22:39:43.032Z,8.21
2022-09-25T22:44:45.266Z,7.99
2022-09-25T22:49:47.494Z,8.27
2022-09-25T22:54:49.854Z,8.05
2022-09-25T22:59:51.953Z,7.94
2022-09-25T23:04:54.393Z,7.99
2022-09-25T23:09:56.923Z,7.90
2022-09-25T23:14:58.973Z,7.86
2022-09-25T23:20:01.319Z,7.75
2022-09-25T23:25:04.003Z,7.96
2022-09-25T23:30:06.651Z,8.10
2022-09-25T23:35:09.431Z,8.08
2022-09-25T23:40:15.450Z,8.27
2022-09-25T23:45:18.216Z,8.23
2022-09-25T23:50:20.260Z,8.18
2022-09-25T23:55:22.328Z,8.03
