createdAt,value
2018-07-22T00:00:23.910Z,57.40
2018-07-22T00:02:53.015Z,57.10
2018-07-22T00:05:22.058Z,59.00
2018-07-22T00:07:51.020Z,58.60
2018-07-22T00:10:24.029Z,57.20
2018-07-22T00:12:53.238Z,56.40
2018-07-22T00:15:22.456Z,56.80
2018-07-22T00:17:51.566Z,56.90
2018-07-22T00:20:20.904Z,56.90
2018-07-22T00:25:18.552Z,56.00
2018-07-22T00:27:47.817Z,55.40
2018-07-22T00:32:45.544Z,54.20
2018-07-22T00:35:14.500Z,55.10
2018-07-22T00:37:43.510Z,55.70
2018-07-22T00:40:12.986Z,56.20
2018-07-22T00:42:42.068Z,56.30
2018-07-22T00:45:13.022Z,56.30
2018-07-22T00:47:42.716Z,56.50
2018-07-22T00:50:11.826Z,56.60
2018-07-22T00:52:41.079Z,56.70
2018-07-22T00:55:10.134Z,56.70
2018-07-22T00:57:39.123Z,58.20
2018-07-22T01:00:08.720Z,57.20
2018-07-22T01:02:37.769Z,56.90
2018-07-22T01:05:07.002Z,56.60
2018-07-22T01:07:35.989Z,56.50
2018-07-22T01:10:05.365Z,57.10
2018-07-22T01:12:34.413Z,56.50
2018-07-22T01:15:03.463Z,57.20
2018-07-22T01:17:32.489Z,57.30
2018-07-22T01:20:01.466Z,57.70
2018-07-22T01:22:30.489Z,57.80
2018-07-22T01:24:59.627Z,57.90
2018-07-22T01:27:28.685Z,57.20
2018-07-22T01:29:57.761Z,57.20
2018-07-22T01:32:26.785Z,58.20
2018-07-22T01:34:55.787Z,57.20
2018-07-22T01:37:24.817Z,57.10
2018-07-22T01:39:53.939Z,56.60
2018-07-22T01:42:22.949Z,57.20
2018-07-22T01:44:51.977Z,57.00
2018-07-22T01:47:21.009Z,58.10
2018-07-22T01:49:49.997Z,57.30
2018-07-22T01:52:19.005Z,58.30
2018-07-22T01:54:48.002Z,60.00
2018-07-22T01:57:16.977Z,58.60
2018-07-22T01:59:45.953Z,58.70
2018-07-22T02:02:15.013Z,60.50
2018-07-22T02:04:44.019Z,60.60
2018-07-22T02:07:13.045Z,59.70
2018-07-22T02:09:42.021Z,58.70
2018-07-22T02:12:11.057Z,58.60
2018-07-22T02:14:40.041Z,58.40
2018-07-22T02:17:09.039Z,57.50
2018-07-22T02:19:37.984Z,57.50
2018-07-22T02:22:07.038Z,57.10
2018-07-22T02:24:36.106Z,57.80
2018-07-22T02:27:05.095Z,57.50
2018-07-22T02:29:34.035Z,57.90
2018-07-22T02:32:03.013Z,57.20
2018-07-22T02:34:32.097Z,57.10
2018-07-22T02:37:01.191Z,56.90
2018-07-22T02:39:30.210Z,56.70
2018-07-22T02:41:59.229Z,57.40
2018-07-22T02:44:28.265Z,56.70
2018-07-22T02:46:57.253Z,56.90
2018-07-22T02:49:26.288Z,57.20
2018-07-22T02:51:58.567Z,57.30
2018-07-22T02:54:27.618Z,57.30
2018-07-22T02:56:56.720Z,57.30
2018-07-22T02:59:25.702Z,57.10
2018-07-22T03:01:54.714Z,57.00
2018-07-22T03:04:23.720Z,57.10
2018-07-22T03:06:52.740Z,57.30
2018-07-22T03:09:21.724Z,56.90
2018-07-22T03:11:50.722Z,57.40
2018-07-22T03:14:19.719Z,57.40
2018-07-22T03:16:48.680Z,57.30
2018-07-22T03:19:24.100Z,57.30
2018-07-22T03:21:53.139Z,57.20
2018-07-22T03:24:22.168Z,57.00
2018-07-22T03:26:51.142Z,57.20
2018-07-22T03:29:20.206Z,57.70
2018-07-22T03:31:49.416Z,57.30
2018-07-22T03:34:18.476Z,58.80
2018-07-22T03:36:47.529Z,58.10
2018-07-22T03:39:16.527Z,58.00
2018-07-22T03:41:45.650Z,57.60
2018-07-22T03:46:43.233Z,57.70
2018-07-22T03:49:12.218Z,57.40
2018-07-22T03:51:41.204Z,57.20
2018-07-22T03:54:10.176Z,58.20
2018-07-22T03:56:39.314Z,57.60
2018-07-22T03:59:08.511Z,57.60
2018-07-22T04:01:37.610Z,57.40
2018-07-22T04:04:06.645Z,57.60
2018-07-22T04:06:35.670Z,58.20
2018-07-22T04:09:07.042Z,58.30
2018-07-22T04:11:36.057Z,58.10
2018-07-22T04:14:05.204Z,57.60
2018-07-22T04:16:34.438Z,57.80
2018-07-22T04:19:03.539Z,57.40
2018-07-22T04:21:32.650Z,59.60
2018-07-22T04:24:01.702Z,61.20
2018-07-22T04:26:30.810Z,61.40
2018-07-22T04:28:59.770Z,61.00
2018-07-22T04:31:28.754Z,61.10
2018-07-22T04:33:57.708Z,61.10
2018-07-22T04:36:26.769Z,61.30
2018-07-22T04:38:55.725Z,61.40
2018-07-22T04:41:26.638Z,61.40
2018-07-22T04:43:55.637Z,61.40
2018-07-22T04:46:24.674Z,62.00
2018-07-22T04:48:53.664Z,61.40
2018-07-22T04:51:22.650Z,61.60
2018-07-22T04:53:51.678Z,62.40
2018-07-22T04:56:20.690Z,62.10
2018-07-22T04:58:49.867Z,63.30
2018-07-22T05:01:18.853Z,62.90
2018-07-22T05:06:16.515Z,62.60
2018-07-22T05:08:45.481Z,62.90
2018-07-22T05:11:14.549Z,63.50
2018-07-22T05:13:43.633Z,62.80
2018-07-22T05:16:12.637Z,62.60
2018-07-22T05:18:41.619Z,62.50
2018-07-22T05:21:10.625Z,63.30
2018-07-22T05:23:40.241Z,63.20
2018-07-22T05:26:09.228Z,62.70
2018-07-22T05:28:38.513Z,63.50
2018-07-22T05:31:07.575Z,63.40
2018-07-22T05:33:36.641Z,64.30
2018-07-22T05:36:05.827Z,64.40
2018-07-22T05:38:34.797Z,64.00
2018-07-22T05:41:03.869Z,64.10
2018-07-22T05:43:33.085Z,64.20
2018-07-22T05:46:02.238Z,65.30
2018-07-22T05:48:31.381Z,65.40
2018-07-22T05:51:00.363Z,63.60
2018-07-22T05:53:29.336Z,63.40
2018-07-22T05:55:58.363Z,63.10
2018-07-22T05:58:27.412Z,63.90
2018-07-22T06:00:56.385Z,64.20
2018-07-22T06:03:26.073Z,63.10
2018-07-22T06:05:55.079Z,63.10
2018-07-22T06:08:24.101Z,62.60
2018-07-22T06:10:53.240Z,62.50
2018-07-22T06:13:22.289Z,63.20
2018-07-22T06:15:51.552Z,63.80
2018-07-22T06:18:20.795Z,63.60
2018-07-22T06:20:49.809Z,62.90
2018-07-22T06:23:18.907Z,63.30
2018-07-22T06:25:47.949Z,63.00
2018-07-22T06:28:17.072Z,63.40
2018-07-22T06:30:46.036Z,63.40
2018-07-22T06:33:15.017Z,63.50
2018-07-22T06:35:44.001Z,63.30
2018-07-22T06:38:13.019Z,63.30
2018-07-22T06:40:42.005Z,63.50
2018-07-22T06:43:11.016Z,63.30
2018-07-22T06:45:40.025Z,62.80
2018-07-22T06:48:09.081Z,63.00
2018-07-22T06:50:38.200Z,63.10
2018-07-22T06:53:07.213Z,63.70
2018-07-22T06:55:36.204Z,62.70
2018-07-22T06:58:05.315Z,62.90
2018-07-22T07:03:03.116Z,63.00
2018-07-22T07:05:32.131Z,62.70
2018-07-22T07:08:01.136Z,62.80
2018-07-22T07:10:30.108Z,63.30
2018-07-22T07:12:59.056Z,63.30
2018-07-22T07:17:56.957Z,62.80
2018-07-22T07:20:25.933Z,62.90
2018-07-22T07:22:55.000Z,63.00
2018-07-22T07:25:24.012Z,62.60
2018-07-22T07:27:53.014Z,62.50
2018-07-22T07:30:21.951Z,62.10
2018-07-22T07:32:50.964Z,62.70
2018-07-22T07:35:20.003Z,62.10
2018-07-22T07:37:49.062Z,61.90
2018-07-22T07:40:18.064Z,62.00
2018-07-22T07:42:47.064Z,62.00
2018-07-22T07:45:16.085Z,62.00
2018-07-22T07:47:45.080Z,61.90
2018-07-22T07:52:42.722Z,61.80
2018-07-22T07:55:11.750Z,61.60
2018-07-22T07:57:40.930Z,61.40
2018-07-22T08:00:09.904Z,61.40
2018-07-22T08:02:38.904Z,62.10
2018-07-22T08:07:36.715Z,61.00
2018-07-22T08:10:06.919Z,61.10
2018-07-22T08:12:35.897Z,60.10
2018-07-22T08:15:05.477Z,60.00
2018-07-22T08:17:34.497Z,59.30
2018-07-22T08:20:03.645Z,58.40
2018-07-22T08:22:32.696Z,58.10
2018-07-22T08:25:01.722Z,59.40
2018-07-22T08:29:59.478Z,59.50
2018-07-22T08:32:28.507Z,56.50
2018-07-22T08:34:57.598Z,57.40
2018-07-22T08:37:26.805Z,56.80
2018-07-22T08:39:55.841Z,56.00
2018-07-22T08:42:24.805Z,56.40
2018-07-22T08:44:53.805Z,55.40
2018-07-22T08:47:22.818Z,56.60
2018-07-22T08:49:51.974Z,56.20
2018-07-22T08:52:20.969Z,55.40
2018-07-22T08:54:49.986Z,54.50
2018-07-22T08:57:19.262Z,55.80
2018-07-22T08:59:48.281Z,54.60
2018-07-22T09:02:17.267Z,56.10
2018-07-22T09:04:46.473Z,56.70
2018-07-22T09:07:15.636Z,56.00
2018-07-22T09:09:44.704Z,54.20
2018-07-22T09:12:13.746Z,54.10
2018-07-22T09:14:42.725Z,52.40
2018-07-22T09:17:11.763Z,55.10
2018-07-22T09:19:40.814Z,54.20
2018-07-22T09:22:09.879Z,55.40
2018-07-22T09:24:38.973Z,52.70
2018-07-22T09:27:08.476Z,53.00
2018-07-22T09:29:37.489Z,52.90
2018-07-22T09:32:06.755Z,54.00
2018-07-22T09:34:35.729Z,54.40
2018-07-22T09:37:04.854Z,52.70
2018-07-22T09:39:33.927Z,52.60
2018-07-22T09:42:02.931Z,53.60
2018-07-22T09:44:31.936Z,53.30
2018-07-22T09:47:00.933Z,52.60
2018-07-22T09:49:29.945Z,53.60
2018-07-22T09:51:58.909Z,50.50
2018-07-22T09:54:27.873Z,52.90
2018-07-22T09:56:56.881Z,52.50
2018-07-22T09:59:25.937Z,51.50
2018-07-22T10:01:55.013Z,51.20
2018-07-22T10:04:24.008Z,52.30
2018-07-22T10:06:53.457Z,51.20
2018-07-22T10:09:22.457Z,51.20
2018-07-22T10:11:51.451Z,50.90
2018-07-22T10:14:20.449Z,52.40
2018-07-22T10:16:49.456Z,52.20
2018-07-22T10:19:18.494Z,51.70
2018-07-22T10:21:47.497Z,52.20
2018-07-22T10:24:16.565Z,51.20
2018-07-22T10:26:45.642Z,49.40
2018-07-22T10:29:14.654Z,48.00
2018-07-22T10:31:43.613Z,49.80
2018-07-22T10:34:12.653Z,47.10
2018-07-22T10:36:41.666Z,48.90
2018-07-22T10:39:11.660Z,49.00
2018-07-22T10:41:40.742Z,49.50
2018-07-22T10:44:10.025Z,51.30
2018-07-22T10:46:39.016Z,49.30
2018-07-22T10:49:08.012Z,48.30
2018-07-22T10:51:37.006Z,46.40
2018-07-22T10:54:06.634Z,48.30
2018-07-22T10:56:35.607Z,48.40
2018-07-22T10:59:04.752Z,45.60
2018-07-22T11:01:33.700Z,44.30
2018-07-22T11:04:02.671Z,44.10
2018-07-22T11:06:31.766Z,47.80
2018-07-22T11:09:00.806Z,44.50
2018-07-22T11:11:29.755Z,44.60
2018-07-22T11:13:58.724Z,45.10
2018-07-22T11:16:27.710Z,46.50
2018-07-22T11:18:56.712Z,45.90
2018-07-22T11:21:25.799Z,48.00
2018-07-22T11:23:54.792Z,45.30
2018-07-22T11:26:23.814Z,46.50
2018-07-22T11:28:52.822Z,44.60
2018-07-22T11:31:21.837Z,45.30
2018-07-22T11:33:50.795Z,44.20
2018-07-22T11:36:19.829Z,46.20
2018-07-22T11:38:48.808Z,43.60
2018-07-22T11:43:46.635Z,45.20
2018-07-22T11:46:15.592Z,45.60
2018-07-22T11:48:44.583Z,45.00
2018-07-22T11:51:13.581Z,46.10
2018-07-22T11:53:42.909Z,43.70
2018-07-22T11:56:12.003Z,43.40
2018-07-22T11:58:41.019Z,45.00
2018-07-22T12:01:10.014Z,42.50
2018-07-22T12:03:39.080Z,41.80
2018-07-22T12:06:08.084Z,45.20
2018-07-22T12:08:37.161Z,44.80
2018-07-22T12:11:06.248Z,44.30
2018-07-22T12:13:35.313Z,44.00
2018-07-22T12:16:04.317Z,43.70
2018-07-22T12:18:33.362Z,43.50
2018-07-22T12:21:02.361Z,43.00
2018-07-22T12:23:31.330Z,42.20
2018-07-22T12:26:00.303Z,43.10
2018-07-22T12:28:29.280Z,44.50
2018-07-22T12:30:58.288Z,44.00
2018-07-22T12:33:27.304Z,43.80
2018-07-22T12:35:56.277Z,44.50
2018-07-22T12:38:25.252Z,44.90
2018-07-22T12:40:54.288Z,45.90
2018-07-22T12:43:23.264Z,45.00
2018-07-22T12:45:52.248Z,41.80
2018-07-22T12:48:21.298Z,41.80
2018-07-22T12:50:50.306Z,41.70
2018-07-22T12:53:19.308Z,41.20
2018-07-22T12:55:48.352Z,40.90
2018-07-22T12:58:17.361Z,42.50
2018-07-22T13:00:46.367Z,43.80
2018-07-22T13:03:16.184Z,43.30
2018-07-22T13:05:45.244Z,43.70
2018-07-22T13:08:14.266Z,42.80
2018-07-22T13:10:43.367Z,40.80
2018-07-22T13:13:12.457Z,40.80
2018-07-22T13:15:41.348Z,43.60
2018-07-22T13:18:10.409Z,41.30
2018-07-22T13:20:39.448Z,40.90
2018-07-22T13:23:09.018Z,41.40
2018-07-22T13:25:38.132Z,42.00
2018-07-22T13:28:07.408Z,42.80
2018-07-22T13:30:36.493Z,43.40
2018-07-22T13:33:05.682Z,42.00
2018-07-22T13:35:34.868Z,40.50
2018-07-22T13:38:03.969Z,41.00
2018-07-22T13:40:32.970Z,42.00
2018-07-22T13:45:30.653Z,41.20
2018-07-22T13:47:59.604Z,40.90
2018-07-22T13:50:29.170Z,43.40
2018-07-22T13:52:58.264Z,41.40
2018-07-22T13:55:27.278Z,41.40
2018-07-22T13:57:56.270Z,39.60
2018-07-22T14:00:25.310Z,40.10
2018-07-22T14:02:54.332Z,39.90
2018-07-22T14:07:51.988Z,40.90
2018-07-22T14:10:20.988Z,38.90
2018-07-22T14:12:50.009Z,41.10
2018-07-22T14:15:18.979Z,38.80
2018-07-22T14:17:48.068Z,39.10
2018-07-22T14:20:17.064Z,40.00
2018-07-22T14:22:46.153Z,40.30
2018-07-22T14:25:15.119Z,38.70
2018-07-22T14:27:44.165Z,39.80
2018-07-22T14:30:13.238Z,39.60
2018-07-22T14:32:42.221Z,40.70
2018-07-22T14:37:39.832Z,38.80
2018-07-22T14:42:37.965Z,39.80
2018-07-22T14:45:07.310Z,37.60
2018-07-22T14:47:36.395Z,38.60
2018-07-22T14:50:05.842Z,40.10
2018-07-22T14:52:34.969Z,40.70
2018-07-22T14:55:03.973Z,39.70
2018-07-22T14:57:33.093Z,37.90
2018-07-22T15:00:02.309Z,39.80
2018-07-22T15:02:31.344Z,37.90
2018-07-22T15:05:00.325Z,38.20
2018-07-22T15:07:29.377Z,37.50
2018-07-22T15:09:58.374Z,37.00
2018-07-22T15:12:27.512Z,37.10
2018-07-22T15:14:56.518Z,37.50
2018-07-22T15:17:25.575Z,37.20
2018-07-22T15:19:54.528Z,37.40
2018-07-22T15:22:23.766Z,38.30
2018-07-22T15:24:52.717Z,38.80
2018-07-22T15:27:21.752Z,38.50
2018-07-22T15:29:50.733Z,39.30
2018-07-22T15:34:48.357Z,40.30
2018-07-22T15:37:17.378Z,38.90
2018-07-22T15:39:46.359Z,39.70
2018-07-22T15:42:15.418Z,39.40
2018-07-22T15:47:13.221Z,39.70
2018-07-22T15:49:42.285Z,40.30
2018-07-22T15:52:11.212Z,40.10
2018-07-22T15:54:40.302Z,40.50
2018-07-22T15:57:09.292Z,41.00
2018-07-22T15:59:38.324Z,41.30
2018-07-22T16:02:07.364Z,41.40
2018-07-22T16:04:36.320Z,42.00
2018-07-22T16:07:05.568Z,41.80
2018-07-22T16:09:34.624Z,42.10
2018-07-22T16:12:03.633Z,42.10
2018-07-22T16:14:32.662Z,42.10
2018-07-22T16:17:01.655Z,42.10
2018-07-22T16:19:30.617Z,42.30
2018-07-22T16:21:59.669Z,41.90
2018-07-22T16:26:57.308Z,42.30
2018-07-22T16:29:26.266Z,42.40
2018-07-22T16:31:55.249Z,42.30
2018-07-22T16:34:24.265Z,42.20
2018-07-22T16:36:53.209Z,42.50
2018-07-22T16:39:22.232Z,42.50
2018-07-22T16:41:52.786Z,42.70
2018-07-22T16:44:21.801Z,43.00
2018-07-22T16:46:50.806Z,43.00
2018-07-22T16:49:19.810Z,43.10
2018-07-22T16:51:48.804Z,43.10
2018-07-22T16:54:17.849Z,43.20
2018-07-22T16:56:46.942Z,43.20
2018-07-22T16:59:16.132Z,43.10
2018-07-22T17:01:45.123Z,43.30
2018-07-22T17:04:14.156Z,43.10
2018-07-22T17:06:43.152Z,43.20
2018-07-22T17:09:12.285Z,43.40
2018-07-22T17:11:41.344Z,43.50
2018-07-22T17:14:10.338Z,43.80
2018-07-22T17:16:39.360Z,43.90
2018-07-22T17:19:08.745Z,43.90
2018-07-22T17:21:38.664Z,44.00
2018-07-22T17:24:07.924Z,44.20
2018-07-22T17:26:37.014Z,44.20
2018-07-22T17:29:06.007Z,44.30
2018-07-22T17:31:35.076Z,44.40
2018-07-22T17:34:04.098Z,44.50
2018-07-22T17:36:33.270Z,45.20
2018-07-22T17:39:02.310Z,44.40
2018-07-22T17:44:00.010Z,44.30
2018-07-22T17:46:29.069Z,44.00
2018-07-22T17:48:58.022Z,44.00
2018-07-22T17:51:27.037Z,43.90
2018-07-22T17:53:56.056Z,44.10
2018-07-22T17:56:25.024Z,44.00
2018-07-22T17:58:53.970Z,44.00
2018-07-22T18:01:23.025Z,43.90
2018-07-22T18:03:52.096Z,44.10
2018-07-22T18:06:21.250Z,44.10
2018-07-22T18:08:50.273Z,44.00
2018-07-22T18:11:19.302Z,43.80
2018-07-22T18:13:48.380Z,43.90
2018-07-22T18:16:17.377Z,44.00
2018-07-22T18:18:46.438Z,44.00
2018-07-22T18:21:15.441Z,44.10
2018-07-22T18:23:44.447Z,43.80
2018-07-22T18:26:13.457Z,43.80
2018-07-22T18:31:11.150Z,44.10
2018-07-22T18:33:40.161Z,44.40
2018-07-22T18:36:09.177Z,44.30
2018-07-22T18:38:38.438Z,44.20
2018-07-22T18:41:07.436Z,44.20
2018-07-22T18:43:36.424Z,44.10
2018-07-22T18:46:05.609Z,44.30
2018-07-22T18:48:34.635Z,44.30
2018-07-22T18:51:03.626Z,44.60
2018-07-22T18:53:32.679Z,44.50
2018-07-22T18:56:01.705Z,44.60
2018-07-22T18:58:30.713Z,44.80
2018-07-22T19:00:59.814Z,44.90
2018-07-22T19:03:28.853Z,44.90
2018-07-22T19:05:57.861Z,45.40
2018-07-22T19:08:26.817Z,45.00
2018-07-22T19:10:56.029Z,45.00
2018-07-22T19:13:25.038Z,45.80
2018-07-22T19:15:54.069Z,45.60
2018-07-22T19:18:23.027Z,45.70
2018-07-22T19:20:51.993Z,46.00
2018-07-22T19:23:21.041Z,45.50
2018-07-22T19:25:50.613Z,46.20
2018-07-22T19:28:19.557Z,47.10
2018-07-22T19:30:48.641Z,47.90
2018-07-22T19:33:17.679Z,47.30
2018-07-22T19:35:46.701Z,48.40
2018-07-22T19:38:15.679Z,48.20
2018-07-22T19:40:44.675Z,49.00
2018-07-22T19:43:13.709Z,48.50
2018-07-22T19:45:42.721Z,50.10
2018-07-22T19:48:11.871Z,48.10
2018-07-22T19:50:40.877Z,49.50
2018-07-22T19:53:09.900Z,49.90
2018-07-22T19:55:38.936Z,49.70
2018-07-22T19:58:07.965Z,49.60
2018-07-22T20:00:36.996Z,50.40
2018-07-22T20:03:06.266Z,50.60
2018-07-22T20:05:35.295Z,50.30
2018-07-22T20:08:04.249Z,50.50
2018-07-22T20:10:33.214Z,51.20
2018-07-22T20:15:31.020Z,51.80
2018-07-22T20:18:00.012Z,50.30
2018-07-22T20:20:29.029Z,51.30
2018-07-22T20:22:58.007Z,51.40
2018-07-22T20:25:26.990Z,50.50
2018-07-22T20:27:56.480Z,51.20
2018-07-22T20:30:25.456Z,51.10
2018-07-22T20:32:54.508Z,51.60
2018-07-22T20:35:23.523Z,51.90
2018-07-22T20:37:52.482Z,51.40
2018-07-22T20:40:21.567Z,51.80
2018-07-22T20:42:50.565Z,51.80
2018-07-22T20:45:19.667Z,51.50
2018-07-22T20:47:48.613Z,52.10
2018-07-22T20:50:17.601Z,51.70
2018-07-22T20:52:46.615Z,52.30
2018-07-22T20:55:15.671Z,51.90
2018-07-22T20:57:44.657Z,52.60
2018-07-22T21:00:13.655Z,53.60
2018-07-22T21:02:42.905Z,53.80
2018-07-22T21:05:11.880Z,53.10
2018-07-22T21:07:40.923Z,52.50
2018-07-22T21:10:10.003Z,51.90
2018-07-22T21:12:51.837Z,53.40
2018-07-22T21:15:20.966Z,52.20
2018-07-22T21:17:50.867Z,52.20
2018-07-22T21:20:20.824Z,51.70
2018-07-22T21:22:49.792Z,51.20
2018-07-22T21:25:19.232Z,51.90
2018-07-22T21:27:48.310Z,52.10
2018-07-22T21:30:17.384Z,53.00
2018-07-22T21:32:46.392Z,52.40
2018-07-22T21:35:15.405Z,52.60
2018-07-22T21:37:44.480Z,54.80
2018-07-22T21:40:13.521Z,52.20
2018-07-22T21:42:42.488Z,52.20
2018-07-22T21:45:11.518Z,52.90
2018-07-22T21:47:40.532Z,52.40
2018-07-22T21:50:09.553Z,54.40
2018-07-22T21:52:38.596Z,53.30
2018-07-22T21:55:07.840Z,54.00
2018-07-22T21:57:37.246Z,53.30
2018-07-22T22:00:32.732Z,52.90
2018-07-22T22:03:02.739Z,53.90
2018-07-22T22:05:31.711Z,54.10
2018-07-22T22:08:00.699Z,53.30
2018-07-22T22:10:29.634Z,53.10
2018-07-22T22:12:58.610Z,53.80
2018-07-22T22:15:28.631Z,53.30
2018-07-22T22:18:00.599Z,54.00
2018-07-22T22:20:29.876Z,54.10
2018-07-22T22:22:58.887Z,54.30
2018-07-22T22:25:27.889Z,54.10
2018-07-22T22:27:56.873Z,55.60
2018-07-22T22:30:25.855Z,54.70
2018-07-22T22:32:54.832Z,54.30
2018-07-22T22:35:23.806Z,54.50
2018-07-22T22:37:52.777Z,54.60
2018-07-22T22:40:21.719Z,55.40
2018-07-22T22:42:50.796Z,57.50
2018-07-22T22:45:19.748Z,54.40
2018-07-22T22:47:48.749Z,56.10
2018-07-22T22:50:17.738Z,55.10
2018-07-22T22:52:46.665Z,54.50
2018-07-22T22:55:15.783Z,54.80
2018-07-22T22:57:56.107Z,54.70
2018-07-22T23:00:25.123Z,54.50
2018-07-22T23:02:54.075Z,54.60
2018-07-22T23:05:23.434Z,54.70
2018-07-22T23:07:52.435Z,54.80
2018-07-22T23:10:21.404Z,55.10
2018-07-22T23:12:50.376Z,55.00
2018-07-22T23:15:19.312Z,55.20
2018-07-22T23:17:48.347Z,55.00
2018-07-22T23:20:17.327Z,55.20
2018-07-22T23:22:46.412Z,55.20
2018-07-22T23:25:15.386Z,54.90
2018-07-22T23:27:44.474Z,54.50
2018-07-22T23:30:13.401Z,54.50
2018-07-22T23:32:42.354Z,54.80
2018-07-22T23:35:11.306Z,55.00
2018-07-22T23:37:40.280Z,55.30
2018-07-22T23:40:09.260Z,55.40
2018-07-22T23:42:38.200Z,55.30
2018-07-22T23:45:07.208Z,55.10
2018-07-22T23:47:36.374Z,55.60
2018-07-22T23:50:05.640Z,55.50
2018-07-22T23:52:34.671Z,55.50
2018-07-22T23:55:03.641Z,55.30
