createdAt,value
2022-08-22T00:00:49.914Z,99.46
2022-08-22T00:02:42.244Z,71.29
2022-08-22T00:03:28.090Z,99.15
2022-08-22T00:06:25.718Z,99.64
2022-08-22T00:08:58.303Z,99.86
2022-08-22T00:11:41.009Z,100.00
2022-08-22T00:14:14.002Z,100.00
2022-08-22T00:17:08.014Z,100.00
2022-08-22T00:21:51.351Z,100.00
2022-08-22T00:24:17.865Z,100.00
2022-08-22T00:26:51.972Z,100.00
2022-08-22T00:29:25.245Z,100.00
2022-08-22T00:32:04.285Z,100.00
2022-08-22T00:34:40.185Z,100.00
2022-08-22T00:37:24.702Z,100.00
2022-08-22T00:40:03.498Z,100.00
2022-08-22T00:42:49.152Z,100.00
2022-08-22T00:45:53.339Z,100.00
2022-08-22T00:48:51.880Z,100.00
2022-08-22T00:51:25.396Z,100.00
2022-08-22T00:54:06.917Z,100.00
2022-08-22T00:56:52.207Z,100.00
2022-08-22T00:59:36.997Z,100.00
2022-08-22T01:02:10.784Z,100.00
2022-08-22T01:04:43.324Z,100.00
2022-08-22T01:07:38.239Z,100.00
2022-08-22T01:10:47.010Z,100.00
2022-08-22T01:13:35.413Z,100.00
2022-08-22T01:16:16.110Z,100.00
2022-08-22T01:19:20.353Z,100.00
2022-08-22T01:21:58.033Z,100.00
2022-08-22T01:25:07.163Z,100.00
2022-08-22T01:28:06.005Z,100.00
2022-08-22T01:30:50.501Z,100.00
2022-08-22T01:33:41.321Z,100.00
2022-08-22T01:36:29.546Z,100.00
2022-08-22T01:39:18.561Z,100.00
2022-08-22T01:42:00.269Z,100.00
2022-08-22T01:44:47.966Z,100.00
2022-08-22T01:47:23.650Z,100.00
2022-08-22T01:50:00.545Z,100.00
2022-08-22T01:52:37.107Z,100.00
2022-08-22T01:55:32.453Z,100.00
2022-08-22T01:58:14.322Z,100.00
2022-08-22T02:01:02.040Z,100.00
2022-08-22T02:03:40.063Z,100.00
2022-08-22T02:06:16.927Z,100.00
2022-08-22T02:09:07.210Z,100.00
2022-08-22T02:11:37.438Z,100.00
2022-08-22T02:14:17.347Z,100.00
2022-08-22T02:16:48.237Z,100.00
2022-08-22T02:22:53.344Z,100.00
2022-08-22T02:25:26.032Z,100.00
2022-08-22T02:28:00.609Z,100.00
2022-08-22T02:30:44.004Z,100.00
2022-08-22T02:33:21.442Z,100.00
2022-08-22T02:36:04.331Z,100.00
2022-08-22T02:38:42.802Z,100.00
2022-08-22T02:41:21.873Z,100.00
2022-08-22T02:43:51.090Z,100.00
2022-08-22T02:46:23.013Z,100.00
2022-08-22T02:49:09.469Z,100.00
2022-08-22T02:52:21.381Z,100.00
2022-08-22T02:55:08.231Z,100.00
2022-08-22T02:57:57.430Z,100.00
2022-08-22T03:00:31.335Z,100.00
2022-08-22T03:03:05.606Z,100.00
2022-08-22T03:05:38.372Z,100.00
2022-08-22T03:08:16.936Z,100.00
2022-08-22T03:10:50.432Z,100.00
2022-08-22T03:13:25.955Z,100.00
2022-08-22T03:16:03.378Z,100.00
2022-08-22T03:18:41.848Z,100.00
2022-08-22T03:21:33.945Z,100.00
2022-08-22T03:24:32.986Z,100.00
2022-08-22T03:27:33.539Z,100.00
2022-08-22T03:30:06.184Z,100.00
2022-08-22T03:32:59.523Z,100.00
2022-08-22T03:35:32.441Z,100.00
2022-08-22T03:38:39.038Z,100.00
2022-08-22T03:41:27.451Z,100.00
2022-08-22T03:44:21.882Z,100.00
2022-08-22T03:47:23.185Z,100.00
2022-08-22T03:50:17.810Z,100.00
2022-08-22T03:53:18.753Z,100.00
2022-08-22T03:56:13.816Z,100.00
2022-08-22T03:59:10.008Z,100.00
2022-08-22T04:01:58.998Z,100.00
2022-08-22T04:04:47.074Z,100.00
2022-08-22T04:07:36.155Z,100.00
2022-08-22T04:10:27.138Z,100.00
2022-08-22T04:13:13.950Z,100.00
2022-08-22T04:15:52.859Z,100.00
2022-08-22T04:18:38.013Z,100.00
2022-08-22T04:23:49.529Z,100.00
2022-08-22T04:26:26.048Z,100.00
2022-08-22T04:28:59.043Z,100.00
2022-08-22T04:31:36.843Z,100.00
2022-08-22T04:34:11.907Z,100.00
2022-08-22T04:36:46.085Z,100.00
2022-08-22T04:39:20.458Z,100.00
2022-08-22T04:41:50.422Z,100.00
2022-08-22T04:44:30.320Z,100.00
2022-08-22T04:47:06.321Z,100.00
2022-08-22T04:49:41.931Z,100.00
2022-08-22T04:52:53.568Z,100.00
2022-08-22T04:55:33.095Z,100.00
2022-08-22T04:58:38.523Z,100.00
2022-08-22T05:01:14.896Z,100.00
2022-08-22T05:03:49.698Z,100.00
2022-08-22T05:06:19.977Z,100.00
2022-08-22T05:08:53.739Z,100.00
2022-08-22T05:11:23.811Z,100.00
2022-08-22T05:13:56.982Z,100.00
2022-08-22T05:16:28.516Z,100.00
2022-08-22T05:19:03.001Z,100.00
2022-08-22T05:21:35.556Z,100.00
2022-08-22T05:24:09.464Z,100.00
2022-08-22T05:26:47.344Z,100.00
2022-08-22T05:29:20.314Z,100.00
2022-08-22T05:31:52.771Z,100.00
2022-08-22T05:34:24.234Z,99.62
2022-08-22T05:36:59.777Z,99.85
2022-08-22T05:39:28.352Z,99.79
2022-08-22T05:41:57.089Z,99.82
2022-08-22T05:44:37.819Z,99.60
2022-08-22T05:47:23.709Z,98.53
2022-08-22T05:50:02.702Z,97.46
2022-08-22T05:52:41.535Z,98.19
2022-08-22T05:55:16.941Z,98.47
2022-08-22T05:57:50.598Z,97.89
2022-08-22T06:00:25.765Z,97.67
2022-08-22T06:02:58.358Z,97.00
2022-08-22T06:05:29.587Z,94.63
2022-08-22T06:08:17.285Z,93.86
2022-08-22T06:10:48.374Z,94.52
2022-08-22T06:13:32.777Z,92.26
2022-08-22T06:16:24.997Z,90.09
2022-08-22T06:18:52.868Z,85.58
2022-08-22T06:24:39.582Z,76.71
2022-08-22T06:27:13.388Z,73.84
2022-08-22T06:29:46.910Z,70.25
2022-08-22T06:32:44.436Z,67.59
2022-08-22T06:35:19.611Z,67.13
2022-08-22T06:37:51.331Z,66.90
2022-08-22T06:40:21.405Z,67.20
2022-08-22T06:42:51.190Z,67.07
2022-08-22T06:45:28.410Z,65.33
2022-08-22T06:48:15.594Z,62.90
2022-08-22T06:50:45.643Z,61.13
2022-08-22T06:53:17.952Z,58.54
2022-08-22T06:55:57.393Z,56.17
2022-08-22T06:58:34.279Z,52.88
2022-08-22T07:01:11.729Z,52.17
2022-08-22T07:03:50.321Z,52.89
2022-08-22T07:06:21.147Z,51.84
2022-08-22T07:08:53.841Z,50.23
2022-08-22T07:11:28.047Z,49.38
2022-08-22T07:14:07.888Z,48.10
2022-08-22T07:16:39.806Z,47.89
2022-08-22T07:19:08.511Z,47.07
2022-08-22T07:21:45.130Z,46.63
2022-08-22T07:24:17.926Z,48.02
2022-08-22T07:27:08.948Z,50.64
2022-08-22T07:29:44.267Z,53.53
2022-08-22T07:32:20.472Z,56.58
2022-08-22T07:34:53.640Z,57.90
2022-08-22T07:37:36.751Z,58.92
2022-08-22T07:40:27.496Z,60.04
2022-08-22T07:43:08.752Z,60.23
2022-08-22T07:45:52.475Z,60.40
2022-08-22T07:48:59.488Z,60.78
2022-08-22T07:51:33.742Z,59.46
2022-08-22T07:54:05.645Z,59.80
2022-08-22T07:56:56.366Z,60.58
2022-08-22T07:59:24.713Z,59.82
2022-08-22T08:01:54.795Z,60.19
2022-08-22T08:04:27.299Z,57.83
2022-08-22T08:06:58.794Z,57.44
2022-08-22T08:09:30.482Z,56.63
2022-08-22T08:12:03.926Z,56.08
2022-08-22T08:14:31.389Z,52.85
2022-08-22T08:17:14.954Z,50.40
2022-08-22T08:19:43.553Z,47.36
2022-08-22T08:26:17.569Z,47.50
2022-08-22T08:28:50.049Z,47.04
2022-08-22T08:31:27.541Z,47.27
2022-08-22T08:34:10.940Z,47.92
2022-08-22T08:36:48.521Z,45.64
2022-08-22T08:39:18.450Z,45.35
2022-08-22T08:42:07.348Z,44.67
2022-08-22T08:45:01.587Z,45.55
2022-08-22T08:47:49.754Z,46.56
2022-08-22T08:50:45.146Z,47.43
2022-08-22T08:53:35.502Z,47.87
2022-08-22T08:56:19.978Z,49.03
2022-08-22T08:58:59.962Z,49.01
2022-08-22T09:01:44.939Z,51.54
2022-08-22T09:04:45.654Z,49.18
2022-08-22T09:07:33.108Z,48.15
2022-08-22T09:10:39.294Z,45.11
2022-08-22T09:13:34.614Z,45.03
2022-08-22T09:16:32.316Z,44.69
2022-08-22T09:19:17.106Z,42.16
2022-08-22T09:21:49.989Z,43.88
2022-08-22T09:24:42.668Z,45.68
2022-08-22T09:27:18.593Z,45.40
2022-08-22T09:30:08.875Z,46.43
2022-08-22T09:32:54.803Z,48.41
2022-08-22T09:35:53.364Z,49.49
2022-08-22T09:38:31.599Z,50.25
2022-08-22T09:41:23.552Z,50.70
2022-08-22T09:44:22.578Z,50.35
2022-08-22T09:46:55.974Z,49.04
2022-08-22T09:49:54.367Z,49.29
2022-08-22T09:52:50.605Z,48.91
2022-08-22T09:55:39.666Z,49.01
2022-08-22T09:58:12.235Z,50.30
2022-08-22T10:00:47.732Z,49.60
2022-08-22T10:03:46.824Z,48.69
2022-08-22T10:06:20.841Z,49.61
2022-08-22T10:09:08.868Z,50.33
2022-08-22T10:11:43.517Z,50.74
2022-08-22T10:14:15.650Z,50.54
2022-08-22T10:17:13.637Z,50.45
2022-08-22T10:19:58.991Z,50.64
2022-08-22T10:23:00.043Z,52.27
2022-08-22T10:26:56.194Z,53.79
2022-08-22T10:29:26.184Z,54.91
2022-08-22T10:32:07.721Z,54.35
2022-08-22T10:34:47.340Z,55.24
2022-08-22T10:37:30.556Z,54.86
2022-08-22T10:40:26.954Z,54.97
2022-08-22T10:43:08.140Z,53.81
2022-08-22T10:45:40.682Z,54.31
2022-08-22T10:48:30.506Z,55.58
2022-08-22T10:51:22.729Z,55.27
2022-08-22T10:54:14.887Z,53.95
2022-08-22T10:57:26.915Z,54.72
2022-08-22T11:00:01.040Z,56.45
2022-08-22T11:02:27.725Z,57.17
2022-08-22T11:05:06.452Z,58.02
2022-08-22T11:07:57.029Z,59.04
2022-08-22T11:11:01.679Z,60.22
2022-08-22T11:13:43.503Z,62.05
2022-08-22T11:16:16.293Z,61.88
2022-08-22T11:19:02.133Z,61.98
2022-08-22T11:22:07.058Z,61.46
2022-08-22T11:24:56.494Z,61.61
2022-08-22T11:27:45.417Z,63.00
2022-08-22T11:30:30.271Z,64.53
2022-08-22T11:33:33.920Z,65.55
2022-08-22T11:36:26.956Z,65.32
2022-08-22T11:39:24.397Z,65.32
2022-08-22T11:42:12.663Z,64.36
2022-08-22T11:44:54.417Z,64.63
2022-08-22T11:47:28.081Z,64.59
2022-08-22T11:50:06.965Z,65.26
2022-08-22T11:52:55.288Z,64.86
2022-08-22T11:55:37.617Z,64.74
2022-08-22T11:58:13.360Z,64.74
2022-08-22T12:00:59.829Z,65.99
2022-08-22T12:03:59.726Z,65.07
2022-08-22T12:06:48.546Z,63.40
2022-08-22T12:09:41.682Z,63.76
2022-08-22T12:12:17.030Z,62.50
2022-08-22T12:15:05.381Z,62.94
2022-08-22T12:18:15.315Z,62.42
2022-08-22T12:21:21.561Z,62.68
2022-08-22T12:27:56.862Z,60.57
2022-08-22T12:30:37.535Z,60.29
2022-08-22T12:33:33.945Z,59.73
2022-08-22T12:36:18.091Z,59.23
2022-08-22T12:39:18.968Z,57.55
2022-08-22T12:41:48.443Z,58.39
2022-08-22T12:44:46.853Z,57.03
2022-08-22T12:47:55.423Z,56.78
2022-08-22T12:50:44.766Z,56.60
2022-08-22T12:53:20.453Z,56.38
2022-08-22T12:56:10.318Z,57.84
2022-08-22T12:58:55.137Z,56.22
2022-08-22T13:01:34.233Z,53.56
2022-08-22T13:04:08.321Z,55.06
2022-08-22T13:06:35.606Z,55.04
2022-08-22T13:09:09.889Z,54.94
2022-08-22T13:11:41.823Z,54.96
2022-08-22T13:14:12.099Z,55.22
2022-08-22T13:16:51.219Z,55.14
2022-08-22T13:19:25.538Z,53.91
2022-08-22T13:21:59.301Z,54.18
2022-08-22T13:24:40.715Z,55.15
2022-08-22T13:27:25.166Z,54.07
2022-08-22T13:30:06.356Z,54.19
2022-08-22T13:32:39.583Z,55.63
2022-08-22T13:35:23.998Z,56.46
2022-08-22T13:37:56.427Z,56.50
2022-08-22T13:40:29.622Z,57.34
2022-08-22T13:43:05.680Z,56.99
2022-08-22T13:45:37.280Z,58.23
2022-08-22T13:48:15.681Z,56.51
2022-08-22T13:51:12.172Z,56.93
2022-08-22T13:53:49.894Z,58.08
2022-08-22T13:57:14.582Z,58.46
2022-08-22T13:59:59.463Z,58.01
2022-08-22T14:02:48.947Z,58.42
2022-08-22T14:05:48.244Z,59.05
2022-08-22T14:08:25.799Z,59.34
2022-08-22T14:11:01.394Z,58.60
2022-08-22T14:13:59.374Z,58.83
2022-08-22T14:16:27.566Z,59.89
2022-08-22T14:19:05.898Z,59.52
2022-08-22T14:21:41.601Z,59.90
2022-08-22T14:24:45.688Z,58.14
2022-08-22T14:28:35.749Z,60.09
2022-08-22T14:31:13.464Z,59.09
2022-08-22T14:34:07.809Z,60.33
2022-08-22T14:36:48.012Z,62.98
2022-08-22T14:39:43.575Z,67.87
2022-08-22T14:42:44.342Z,70.04
2022-08-22T14:45:18.499Z,71.46
2022-08-22T14:48:14.501Z,74.19
2022-08-22T14:50:53.042Z,76.10
2022-08-22T14:53:19.760Z,76.29
2022-08-22T14:55:57.656Z,77.12
2022-08-22T14:58:27.555Z,76.33
2022-08-22T15:00:56.799Z,77.13
2022-08-22T15:03:32.445Z,77.23
2022-08-22T15:06:10.993Z,76.55
2022-08-22T15:08:50.572Z,76.50
2022-08-22T15:11:25.571Z,77.73
2022-08-22T15:14:04.458Z,78.83
2022-08-22T15:17:01.678Z,79.52
2022-08-22T15:19:36.287Z,79.47
2022-08-22T15:22:25.711Z,79.82
2022-08-22T15:24:57.268Z,80.34
2022-08-22T15:27:26.036Z,80.49
2022-08-22T15:30:02.570Z,81.53
2022-08-22T15:32:31.954Z,81.33
2022-08-22T15:35:09.458Z,81.53
2022-08-22T15:38:01.439Z,82.39
2022-08-22T15:40:43.753Z,83.14
2022-08-22T15:43:20.497Z,84.71
2022-08-22T15:45:49.139Z,84.62
2022-08-22T15:48:33.783Z,84.81
2022-08-22T15:51:09.221Z,85.10
2022-08-22T15:53:45.499Z,85.42
2022-08-22T15:56:12.067Z,85.86
2022-08-22T15:58:48.890Z,86.12
2022-08-22T16:01:23.701Z,86.57
2022-08-22T16:04:06.720Z,87.48
2022-08-22T16:06:45.257Z,87.29
2022-08-22T16:09:39.204Z,87.17
2022-08-22T16:12:12.608Z,86.99
2022-08-22T16:14:42.131Z,86.73
2022-08-22T16:17:30.555Z,87.22
2022-08-22T16:20:26.336Z,87.61
2022-08-22T16:22:58.934Z,87.51
2022-08-22T16:25:50.360Z,87.48
2022-08-22T16:29:41.483Z,86.46
2022-08-22T16:32:11.481Z,86.35
2022-08-22T16:34:37.977Z,86.55
2022-08-22T16:37:25.662Z,86.38
2022-08-22T16:39:58.738Z,86.52
2022-08-22T16:42:29.869Z,86.67
2022-08-22T16:45:11.689Z,86.85
2022-08-22T16:47:43.307Z,86.75
2022-08-22T16:50:19.229Z,85.83
2022-08-22T16:53:20.811Z,84.23
2022-08-22T16:56:15.056Z,84.44
2022-08-22T16:59:23.033Z,84.47
2022-08-22T17:02:08.529Z,83.96
2022-08-22T17:05:02.779Z,83.67
2022-08-22T17:07:51.447Z,83.65
2022-08-22T17:10:38.656Z,83.71
2022-08-22T17:13:26.446Z,83.55
2022-08-22T17:16:22.308Z,83.87
2022-08-22T17:19:25.464Z,85.58
2022-08-22T17:22:00.020Z,86.72
2022-08-22T17:24:39.370Z,87.86
2022-08-22T17:27:15.220Z,89.00
2022-08-22T17:29:45.050Z,89.24
2022-08-22T17:32:33.654Z,90.29
2022-08-22T17:35:03.207Z,91.67
2022-08-22T17:38:03.986Z,92.09
2022-08-22T17:40:45.849Z,94.18
2022-08-22T17:43:33.457Z,94.90
2022-08-22T17:46:54.328Z,94.99
2022-08-22T17:49:38.822Z,94.19
2022-08-22T17:52:20.052Z,92.96
2022-08-22T17:55:05.872Z,92.58
2022-08-22T17:57:39.061Z,91.78
2022-08-22T18:00:15.433Z,92.55
2022-08-22T18:02:50.939Z,92.14
2022-08-22T18:05:23.153Z,91.26
2022-08-22T18:08:01.945Z,90.59
2022-08-22T18:10:56.573Z,90.06
2022-08-22T18:13:51.421Z,89.58
2022-08-22T18:16:35.831Z,89.23
2022-08-22T18:19:32.968Z,88.95
2022-08-22T18:22:35.222Z,88.80
2022-08-22T18:25:20.596Z,88.16
2022-08-22T18:31:22.846Z,86.99
2022-08-22T18:33:58.428Z,86.97
2022-08-22T18:36:35.371Z,87.09
2022-08-22T18:39:21.941Z,87.57
2022-08-22T18:42:02.617Z,86.64
2022-08-22T18:44:33.321Z,86.68
2022-08-22T18:47:12.355Z,86.47
2022-08-22T18:49:43.534Z,86.65
2022-08-22T18:52:10.325Z,86.47
2022-08-22T18:55:15.853Z,86.63
2022-08-22T18:58:13.671Z,86.93
2022-08-22T19:00:51.376Z,87.12
2022-08-22T19:03:58.738Z,87.12
2022-08-22T19:06:53.012Z,87.16
2022-08-22T19:09:25.849Z,87.35
2022-08-22T19:12:25.239Z,88.10
2022-08-22T19:15:07.311Z,88.54
2022-08-22T19:18:01.376Z,88.88
2022-08-22T19:20:56.349Z,88.56
2022-08-22T19:23:40.702Z,89.74
2022-08-22T19:26:38.024Z,89.35
2022-08-22T19:29:30.012Z,89.90
2022-08-22T19:31:59.918Z,90.25
2022-08-22T19:34:30.532Z,90.40
2022-08-22T19:37:33.150Z,90.60
2022-08-22T19:40:07.657Z,90.49
2022-08-22T19:42:36.761Z,90.86
2022-08-22T19:45:22.191Z,91.08
2022-08-22T19:47:57.013Z,91.26
2022-08-22T19:50:30.893Z,91.28
2022-08-22T19:53:10.602Z,91.63
2022-08-22T19:55:39.807Z,92.19
2022-08-22T19:58:31.931Z,92.11
2022-08-22T20:01:08.980Z,92.26
2022-08-22T20:03:58.931Z,92.41
2022-08-22T20:06:44.592Z,92.92
2022-08-22T20:09:26.930Z,93.20
2022-08-22T20:12:33.051Z,93.79
2022-08-22T20:15:22.086Z,94.24
2022-08-22T20:20:55.808Z,95.51
2022-08-22T20:23:31.484Z,96.21
2022-08-22T20:25:59.295Z,96.20
2022-08-22T20:34:22.956Z,96.65
2022-08-22T20:37:16.135Z,97.26
2022-08-22T20:40:00.004Z,96.78
2022-08-22T20:42:32.819Z,97.24
2022-08-22T20:45:12.245Z,97.58
2022-08-22T20:47:41.698Z,97.48
2022-08-22T20:50:12.163Z,97.43
2022-08-22T20:52:51.863Z,97.75
2022-08-22T20:55:31.353Z,97.68
2022-08-22T20:58:25.553Z,98.10
2022-08-22T21:00:55.000Z,98.01
2022-08-22T21:03:42.536Z,97.79
2022-08-22T21:06:15.182Z,97.89
2022-08-22T21:08:43.686Z,97.48
2022-08-22T21:11:42.564Z,97.32
2022-08-22T21:14:23.967Z,96.93
2022-08-22T21:16:53.819Z,96.91
2022-08-22T21:19:26.146Z,97.13
2022-08-22T21:21:53.539Z,96.74
2022-08-22T21:24:23.443Z,96.80
2022-08-22T21:26:58.747Z,96.92
2022-08-22T21:29:32.728Z,97.63
2022-08-22T21:32:32.912Z,97.59
2022-08-22T21:35:01.684Z,97.51
2022-08-22T21:37:39.916Z,97.10
2022-08-22T21:40:17.841Z,97.19
2022-08-22T21:43:06.794Z,96.81
2022-08-22T21:45:44.503Z,96.60
2022-08-22T21:48:39.402Z,96.63
2022-08-22T21:51:42.098Z,96.22
2022-08-22T21:54:31.338Z,95.72
2022-08-22T21:57:10.926Z,95.64
2022-08-22T21:59:59.489Z,95.70
2022-08-22T22:02:44.559Z,95.81
2022-08-22T22:05:14.140Z,96.06
2022-08-22T22:07:43.606Z,96.27
2022-08-22T22:10:12.823Z,96.34
2022-08-22T22:12:44.525Z,96.12
2022-08-22T22:15:18.299Z,95.99
2022-08-22T22:17:45.177Z,96.42
2022-08-22T22:20:13.030Z,96.35
2022-08-22T22:22:46.000Z,96.56
2022-08-22T22:25:41.324Z,96.79
2022-08-22T22:28:16.316Z,96.32
2022-08-22T22:32:34.466Z,96.24
2022-08-22T22:35:01.138Z,96.10
2022-08-22T22:37:28.240Z,95.81
2022-08-22T22:39:55.463Z,95.64
2022-08-22T22:42:22.576Z,95.32
2022-08-22T22:44:49.507Z,96.38
2022-08-22T22:47:16.125Z,98.70
2022-08-22T22:49:44.822Z,98.80
2022-08-22T22:52:11.686Z,99.59
2022-08-22T22:54:38.427Z,100.00
2022-08-22T22:57:07.865Z,100.00
2022-08-22T22:59:39.558Z,100.00
2022-08-22T23:02:19.523Z,100.00
2022-08-22T23:04:50.108Z,100.00
2022-08-22T23:07:18.417Z,100.00
2022-08-22T23:09:45.377Z,100.00
2022-08-22T23:12:13.860Z,100.00
2022-08-22T23:14:40.911Z,100.00
2022-08-22T23:17:07.550Z,100.00
2022-08-22T23:19:34.576Z,100.00
2022-08-22T23:22:01.524Z,100.00
2022-08-22T23:24:31.253Z,100.00
2022-08-22T23:26:59.157Z,100.00
2022-08-22T23:29:26.295Z,100.00
2022-08-22T23:31:56.454Z,100.00
2022-08-22T23:34:27.060Z,100.00
2022-08-22T23:36:56.250Z,100.00
2022-08-22T23:39:25.181Z,100.00
2022-08-22T23:41:52.360Z,100.00
2022-08-22T23:44:23.585Z,100.00
2022-08-22T23:46:51.103Z,100.00
2022-08-22T23:49:18.511Z,100.00
2022-08-22T23:51:45.406Z,100.00
2022-08-22T23:54:12.777Z,100.00
2022-08-22T23:56:44.557Z,100.00
2022-08-22T23:59:14.473Z,100.00
