createdAt,value
2023-05-20T00:00:04.868Z,959.88
2023-05-20T00:01:04.704Z,959.94
2023-05-20T00:02:04.673Z,959.88
2023-05-20T00:03:04.761Z,959.91
2023-05-20T00:04:04.761Z,959.88
2023-05-20T00:05:04.669Z,959.92
2023-05-20T00:06:04.562Z,959.89
2023-05-20T00:07:04.545Z,959.95
2023-05-20T00:08:04.518Z,959.94
2023-05-20T00:09:04.494Z,959.95
2023-05-20T00:10:04.454Z,959.91
2023-05-20T00:11:04.431Z,959.92
2023-05-20T00:12:04.413Z,959.93
2023-05-20T00:13:04.380Z,959.92
2023-05-20T00:14:04.360Z,959.92
2023-05-20T00:15:04.337Z,959.95
2023-05-20T00:16:04.376Z,959.94
2023-05-20T00:17:04.268Z,959.96
2023-05-20T00:18:04.432Z,959.92
2023-05-20T00:19:04.265Z,959.93
2023-05-20T00:20:04.192Z,959.91
2023-05-20T00:21:04.164Z,959.91
2023-05-20T00:22:04.141Z,959.93
2023-05-20T00:23:04.105Z,959.88
2023-05-20T00:24:04.082Z,959.86
2023-05-20T00:25:04.053Z,959.83
2023-05-20T00:26:04.023Z,959.89
2023-05-20T00:27:03.997Z,959.89
2023-05-20T00:28:03.985Z,959.85
2023-05-20T00:29:03.942Z,959.83
2023-05-20T00:30:03.917Z,959.82
2023-05-20T00:31:03.891Z,959.80
2023-05-20T00:32:03.933Z,959.79
2023-05-20T00:33:03.910Z,959.80
2023-05-20T00:34:03.810Z,959.80
2023-05-20T00:35:03.786Z,959.72
2023-05-20T00:36:03.753Z,959.73
2023-05-20T00:37:03.736Z,959.71
2023-05-20T00:38:03.706Z,959.72
2023-05-20T00:39:03.685Z,959.74
2023-05-20T00:40:03.660Z,959.72
2023-05-20T00:41:03.638Z,959.75
2023-05-20T00:42:03.619Z,959.75
2023-05-20T00:43:03.569Z,959.73
2023-05-20T00:44:03.562Z,959.77
2023-05-20T00:45:03.514Z,959.73
2023-05-20T00:46:03.543Z,959.72
2023-05-20T00:47:03.464Z,959.66
2023-05-20T00:48:03.495Z,959.68
2023-05-20T00:49:03.415Z,959.69
2023-05-20T00:50:03.382Z,959.70
2023-05-20T00:51:03.354Z,959.65
2023-05-20T00:52:03.334Z,959.62
2023-05-20T00:53:03.299Z,959.59
2023-05-20T00:54:03.281Z,959.56
2023-05-20T00:55:03.245Z,959.58
2023-05-20T00:56:03.222Z,959.54
2023-05-20T00:57:03.290Z,959.54
2023-05-20T00:58:03.168Z,959.54
2023-05-20T00:59:03.137Z,959.55
2023-05-20T01:00:03.119Z,959.53
2023-05-20T01:01:03.098Z,959.52
2023-05-20T01:02:03.086Z,959.56
2023-05-20T01:03:03.139Z,959.57
2023-05-20T01:04:03.032Z,959.58
2023-05-20T01:05:02.974Z,959.55
2023-05-20T01:06:02.956Z,959.59
2023-05-20T01:07:02.918Z,959.57
2023-05-20T01:08:02.891Z,959.55
2023-05-20T01:09:02.866Z,959.53
2023-05-20T01:10:02.848Z,959.53
2023-05-20T01:11:02.829Z,959.48
2023-05-20T01:12:02.816Z,959.46
2023-05-20T01:13:02.758Z,959.48
2023-05-20T01:14:02.727Z,959.43
2023-05-20T01:15:02.704Z,959.44
2023-05-20T01:16:02.693Z,959.42
2023-05-20T01:17:02.651Z,959.41
2023-05-20T01:18:02.663Z,959.41
2023-05-20T01:19:02.647Z,959.42
2023-05-20T01:20:02.586Z,959.43
2023-05-20T01:21:02.570Z,959.46
2023-05-20T01:22:02.510Z,959.46
2023-05-20T01:23:02.484Z,959.48
2023-05-20T01:24:02.456Z,959.49
2023-05-20T01:25:02.436Z,959.45
2023-05-20T01:26:02.416Z,959.48
2023-05-20T01:27:02.373Z,959.48
2023-05-20T01:28:02.343Z,959.50
2023-05-20T01:29:02.318Z,959.48
2023-05-20T01:30:02.292Z,959.48
2023-05-20T01:31:02.322Z,959.46
2023-05-20T01:32:02.243Z,959.49
2023-05-20T01:33:02.258Z,959.48
2023-05-20T01:34:02.184Z,959.53
2023-05-20T01:35:02.154Z,959.53
2023-05-20T01:36:02.155Z,959.49
2023-05-20T01:37:02.100Z,959.49
2023-05-20T01:38:02.077Z,959.46
2023-05-20T01:39:02.047Z,959.46
2023-05-20T01:40:02.018Z,959.49
2023-05-20T01:41:01.994Z,959.47
2023-05-20T01:42:01.966Z,959.47
2023-05-20T01:43:01.940Z,959.48
2023-05-20T01:44:01.914Z,959.50
2023-05-20T01:45:01.886Z,959.48
2023-05-20T01:46:01.856Z,959.45
2023-05-20T01:47:01.880Z,959.46
2023-05-20T01:48:01.903Z,959.47
2023-05-20T01:49:01.779Z,959.42
2023-05-20T01:50:01.746Z,959.42
2023-05-20T01:51:01.726Z,959.42
2023-05-20T01:52:01.709Z,959.43
2023-05-20T01:53:01.675Z,959.42
2023-05-20T01:54:01.632Z,959.39
2023-05-20T01:55:01.610Z,959.41
2023-05-20T01:56:01.584Z,959.37
2023-05-20T01:57:01.573Z,959.32
2023-05-20T01:58:01.525Z,959.36
2023-05-20T01:59:01.496Z,959.33
2023-05-20T02:00:01.490Z,959.31
2023-05-20T02:01:01.463Z,959.33
2023-05-20T02:02:01.434Z,959.30
2023-05-20T02:03:01.435Z,959.29
2023-05-20T02:04:01.365Z,959.28
2023-05-20T02:05:01.332Z,959.26
2023-05-20T02:06:01.352Z,959.23
2023-05-20T02:07:01.271Z,959.22
2023-05-20T02:08:01.288Z,959.19
2023-05-20T02:09:01.222Z,959.15
2023-05-20T02:10:01.210Z,959.15
2023-05-20T02:11:01.167Z,959.12
2023-05-20T02:12:01.150Z,959.11
2023-05-20T02:13:01.115Z,959.12
2023-05-20T02:14:01.111Z,959.17
2023-05-20T02:15:01.132Z,959.16
2023-05-20T02:16:01.067Z,959.19
2023-05-20T02:17:01.008Z,959.17
2023-05-20T02:18:01.005Z,959.15
2023-05-20T02:19:00.982Z,959.21
2023-05-20T02:20:00.919Z,959.19
2023-05-20T02:21:00.907Z,959.17
2023-05-20T02:22:00.866Z,959.15
2023-05-20T02:23:00.836Z,959.17
2023-05-20T02:24:00.838Z,959.09
2023-05-20T02:25:00.787Z,959.13
2023-05-20T02:26:00.755Z,959.11
2023-05-20T02:27:00.725Z,959.08
2023-05-20T02:28:00.700Z,959.09
2023-05-20T02:29:00.672Z,959.07
2023-05-20T02:30:00.641Z,959.07
2023-05-20T02:31:00.612Z,959.11
2023-05-20T02:32:00.599Z,959.10
2023-05-20T02:33:00.692Z,959.10
2023-05-20T02:34:00.643Z,959.10
2023-05-20T02:35:00.506Z,959.10
2023-05-20T02:36:00.473Z,959.12
2023-05-20T02:37:00.461Z,959.14
2023-05-20T02:38:00.430Z,959.13
2023-05-20T02:39:00.391Z,959.11
2023-05-20T02:40:00.421Z,959.11
2023-05-20T02:41:00.336Z,959.16
2023-05-20T02:42:00.307Z,959.16
2023-05-20T02:43:00.279Z,959.17
2023-05-20T02:44:00.258Z,959.16
2023-05-20T02:45:00.232Z,959.21
2023-05-20T02:46:00.235Z,959.18
2023-05-20T02:47:00.166Z,959.20
2023-05-20T02:48:00.293Z,959.18
2023-05-20T02:49:00.149Z,959.22
2023-05-20T02:50:00.117Z,959.24
2023-05-20T02:51:00.055Z,959.22
2023-05-20T02:52:00.027Z,959.26
2023-05-20T02:53:00.004Z,959.24
2023-05-20T02:53:59.979Z,959.28
2023-05-20T02:54:59.943Z,959.28
2023-05-20T02:55:59.938Z,959.27
2023-05-20T02:56:59.881Z,959.24
2023-05-20T02:57:59.867Z,959.22
2023-05-20T02:58:59.836Z,959.20
2023-05-20T02:59:59.801Z,959.19
2023-05-20T03:00:59.847Z,959.20
2023-05-20T03:01:59.844Z,959.18
2023-05-20T03:02:59.823Z,959.16
2023-05-20T03:03:59.743Z,959.13
2023-05-20T03:04:59.659Z,959.11
2023-05-20T03:05:59.634Z,959.08
2023-05-20T03:06:59.605Z,959.09
2023-05-20T03:07:59.577Z,959.08
2023-05-20T03:08:59.608Z,959.12
2023-05-20T03:09:59.526Z,959.10
2023-05-20T03:10:59.494Z,959.12
2023-05-20T03:11:59.488Z,959.09
2023-05-20T03:12:59.441Z,959.12
2023-05-20T03:13:59.415Z,959.04
2023-05-20T03:14:59.376Z,959.05
2023-05-20T03:15:59.366Z,959.09
2023-05-20T03:16:59.321Z,959.07
2023-05-20T03:17:59.378Z,959.04
2023-05-20T03:18:59.309Z,959.05
2023-05-20T03:19:59.240Z,959.09
2023-05-20T03:20:59.211Z,959.09
2023-05-20T03:21:59.188Z,959.08
2023-05-20T03:22:59.154Z,959.08
2023-05-20T03:23:59.126Z,959.10
2023-05-20T03:24:59.094Z,959.06
2023-05-20T03:25:59.069Z,959.07
2023-05-20T03:26:59.038Z,959.07
2023-05-20T03:27:59.032Z,959.04
2023-05-20T03:28:58.983Z,959.04
2023-05-20T03:29:58.952Z,958.98
2023-05-20T03:30:58.945Z,958.98
2023-05-20T03:31:58.902Z,958.94
2023-05-20T03:32:58.927Z,958.93
2023-05-20T03:33:58.844Z,958.92
2023-05-20T03:34:58.814Z,958.96
2023-05-20T03:35:58.787Z,958.93
2023-05-20T03:36:58.757Z,958.92
2023-05-20T03:37:58.743Z,958.93
2023-05-20T03:38:58.699Z,958.94
2023-05-20T03:39:58.673Z,958.97
2023-05-20T03:40:58.643Z,958.94
2023-05-20T03:41:58.618Z,958.94
2023-05-20T03:42:58.584Z,958.93
2023-05-20T03:43:58.587Z,958.93
2023-05-20T03:44:58.531Z,958.91
2023-05-20T03:45:58.513Z,958.96
2023-05-20T03:46:58.550Z,958.90
2023-05-20T03:47:58.512Z,958.89
2023-05-20T03:48:58.418Z,958.85
2023-05-20T03:49:58.395Z,958.87
2023-05-20T03:50:58.363Z,958.91
2023-05-20T03:51:58.337Z,958.94
2023-05-20T03:52:58.312Z,958.95
2023-05-20T03:53:58.283Z,958.98
2023-05-20T03:54:58.249Z,958.97
2023-05-20T03:55:58.219Z,958.98
2023-05-20T03:56:58.196Z,958.97
2023-05-20T03:57:58.166Z,958.98
2023-05-20T03:58:58.136Z,958.99
2023-05-20T03:59:58.136Z,959.00
2023-05-20T04:00:58.085Z,958.97
2023-05-20T04:01:58.091Z,958.95
2023-05-20T04:02:58.094Z,958.99
2023-05-20T04:03:58.041Z,958.97
2023-05-20T04:04:57.965Z,958.94
2023-05-20T04:05:57.941Z,958.94
2023-05-20T04:06:57.912Z,958.97
2023-05-20T04:07:57.885Z,958.95
2023-05-20T04:08:57.852Z,958.92
2023-05-20T04:09:57.827Z,958.93
2023-05-20T04:10:57.806Z,958.90
2023-05-20T04:11:57.772Z,958.86
2023-05-20T04:12:57.742Z,958.87
2023-05-20T04:13:57.718Z,958.88
2023-05-20T04:14:57.686Z,958.87
2023-05-20T04:15:57.685Z,958.85
2023-05-20T04:16:57.760Z,958.88
2023-05-20T04:17:57.775Z,958.90
2023-05-20T04:18:57.593Z,958.93
2023-05-20T04:19:57.545Z,958.93
2023-05-20T04:20:57.517Z,958.94
2023-05-20T04:21:57.493Z,958.96
2023-05-20T04:22:57.474Z,958.98
2023-05-20T04:23:57.444Z,958.99
2023-05-20T04:24:57.403Z,959.03
2023-05-20T04:25:57.376Z,959.02
2023-05-20T04:26:57.348Z,959.04
2023-05-20T04:27:57.323Z,959.07
2023-05-20T04:28:57.293Z,959.09
2023-05-20T04:29:57.263Z,959.13
2023-05-20T04:30:57.236Z,959.11
2023-05-20T04:31:57.289Z,959.16
2023-05-20T04:32:57.201Z,959.12
2023-05-20T04:33:57.153Z,959.12
2023-05-20T04:34:57.122Z,959.11
2023-05-20T04:35:57.097Z,959.09
2023-05-20T04:36:57.067Z,959.10
2023-05-20T04:37:57.040Z,959.07
2023-05-20T04:38:57.015Z,959.09
2023-05-20T04:39:56.982Z,959.07
2023-05-20T04:40:56.954Z,959.04
2023-05-20T04:41:56.932Z,959.05
2023-05-20T04:42:56.900Z,959.07
2023-05-20T04:43:56.871Z,959.07
2023-05-20T04:44:56.844Z,959.05
2023-05-20T04:45:56.854Z,959.08
2023-05-20T04:46:56.786Z,959.06
2023-05-20T04:47:56.906Z,959.09
2023-05-20T04:48:56.732Z,959.10
2023-05-20T04:49:56.706Z,959.10
2023-05-20T04:50:56.679Z,959.11
2023-05-20T04:51:56.653Z,959.08
2023-05-20T04:52:56.621Z,959.06
2023-05-20T04:53:56.598Z,959.08
2023-05-20T04:54:56.565Z,959.05
2023-05-20T04:55:56.552Z,959.02
2023-05-20T04:56:56.510Z,959.02
2023-05-20T04:57:56.486Z,958.99
2023-05-20T04:58:56.455Z,959.00
2023-05-20T04:59:56.431Z,959.00
2023-05-20T05:00:56.405Z,958.99
2023-05-20T05:01:56.413Z,958.95
2023-05-20T05:02:56.363Z,958.96
2023-05-20T05:03:56.341Z,958.96
2023-05-20T05:04:56.435Z,958.97
2023-05-20T05:05:56.266Z,958.94
2023-05-20T05:06:56.237Z,958.96
2023-05-20T05:07:56.216Z,958.93
2023-05-20T05:08:56.181Z,958.95
2023-05-20T05:09:56.158Z,958.93
2023-05-20T05:10:56.137Z,958.94
2023-05-20T05:11:56.104Z,958.95
2023-05-20T05:12:56.075Z,958.93
2023-05-20T05:13:56.054Z,958.89
2023-05-20T05:14:56.023Z,958.91
2023-05-20T05:15:56.021Z,958.90
2023-05-20T05:16:56.005Z,958.90
2023-05-20T05:17:56.011Z,958.86
2023-05-20T05:18:55.922Z,958.86
2023-05-20T05:19:55.908Z,958.87
2023-05-20T05:20:55.887Z,958.87
2023-05-20T05:21:55.858Z,958.88
2023-05-20T05:22:55.821Z,958.85
2023-05-20T05:23:57.545Z,958.86
2023-05-20T05:24:55.874Z,958.82
2023-05-20T05:25:55.727Z,958.80
2023-05-20T05:26:55.702Z,958.79
2023-05-20T05:27:55.673Z,958.80
2023-05-20T05:28:55.642Z,958.79
2023-05-20T05:29:55.620Z,958.82
2023-05-20T05:30:55.587Z,958.81
2023-05-20T05:31:55.592Z,958.85
2023-05-20T05:32:55.605Z,958.82
2023-05-20T05:33:55.515Z,958.85
2023-05-20T05:34:55.486Z,958.81
2023-05-20T05:35:55.479Z,958.80
2023-05-20T05:36:55.431Z,958.84
2023-05-20T05:37:55.404Z,958.85
2023-05-20T05:38:55.372Z,958.89
2023-05-20T05:39:55.348Z,958.87
2023-05-20T05:40:55.327Z,958.84
2023-05-20T05:41:55.292Z,958.81
2023-05-20T05:42:55.262Z,958.81
2023-05-20T05:43:55.253Z,958.79
2023-05-20T05:44:55.219Z,958.77
2023-05-20T05:45:55.185Z,958.81
2023-05-20T05:46:55.227Z,958.81
2023-05-20T05:47:55.193Z,958.81
2023-05-20T05:48:55.104Z,958.82
2023-05-20T05:49:55.081Z,958.77
2023-05-20T05:50:55.052Z,958.77
2023-05-20T05:51:55.047Z,958.77
2023-05-20T05:52:55.000Z,958.74
2023-05-20T05:53:54.975Z,958.77
2023-05-20T05:54:54.947Z,958.82
2023-05-20T05:55:54.922Z,958.83
2023-05-20T05:56:54.894Z,958.83
2023-05-20T05:57:54.865Z,958.86
2023-05-20T05:58:54.841Z,958.84
2023-05-20T05:59:54.816Z,958.86
2023-05-20T06:00:54.994Z,958.86
2023-05-20T06:01:54.800Z,958.86
2023-05-20T06:02:54.857Z,958.88
2023-05-20T06:03:54.882Z,958.88
2023-05-20T06:04:54.698Z,958.89
2023-05-20T06:05:54.664Z,958.90
2023-05-20T06:06:54.627Z,958.88
2023-05-20T06:07:54.626Z,958.89
2023-05-20T06:08:54.575Z,958.88
2023-05-20T06:09:54.554Z,958.86
2023-05-20T06:10:54.533Z,958.85
2023-05-20T06:11:54.509Z,958.85
2023-05-20T06:12:54.475Z,958.90
2023-05-20T06:13:54.447Z,958.85
2023-05-20T06:14:54.430Z,958.79
2023-05-20T06:15:54.392Z,958.82
2023-05-20T06:16:54.397Z,958.79
2023-05-20T06:17:54.489Z,958.75
2023-05-20T06:18:54.339Z,958.72
2023-05-20T06:19:54.288Z,958.68
2023-05-20T06:20:54.269Z,958.66
2023-05-20T06:21:54.234Z,958.73
2023-05-20T06:22:54.215Z,958.67
2023-05-20T06:23:54.204Z,958.69
2023-05-20T06:24:54.160Z,958.70
2023-05-20T06:25:54.133Z,958.72
2023-05-20T06:26:54.114Z,958.68
2023-05-20T06:27:54.086Z,958.69
2023-05-20T06:28:54.057Z,958.65
2023-05-20T06:29:54.032Z,958.57
2023-05-20T06:30:54.018Z,958.53
2023-05-20T06:31:53.990Z,958.50
2023-05-20T06:32:53.970Z,958.46
2023-05-20T06:33:53.935Z,958.45
2023-05-20T06:34:53.900Z,958.49
2023-05-20T06:35:53.884Z,958.49
2023-05-20T06:36:53.856Z,958.44
2023-05-20T06:37:53.888Z,958.43
2023-05-20T06:38:53.798Z,958.39
2023-05-20T06:39:53.866Z,958.44
2023-05-20T06:40:53.748Z,958.41
2023-05-20T06:41:53.721Z,958.41
2023-05-20T06:42:53.699Z,958.37
2023-05-20T06:43:53.731Z,958.39
2023-05-20T06:44:53.643Z,958.41
2023-05-20T06:45:53.643Z,958.42
2023-05-20T06:46:53.622Z,958.41
2023-05-20T06:47:53.586Z,958.44
2023-05-20T06:48:53.542Z,958.42
2023-05-20T06:49:53.517Z,958.49
2023-05-20T06:50:53.490Z,958.48
2023-05-20T06:51:53.467Z,958.52
2023-05-20T06:52:53.438Z,958.53
2023-05-20T06:53:53.413Z,958.54
2023-05-20T06:54:53.394Z,958.57
2023-05-20T06:55:53.386Z,958.58
2023-05-20T06:56:53.336Z,958.56
2023-05-20T06:57:53.317Z,958.60
2023-05-20T06:58:53.296Z,958.59
2023-05-20T06:59:53.260Z,958.59
2023-05-20T07:00:53.236Z,958.58
2023-05-20T07:01:53.282Z,958.60
2023-05-20T07:02:53.207Z,958.60
2023-05-20T07:03:53.203Z,958.63
2023-05-20T07:04:53.136Z,958.60
2023-05-20T07:05:53.100Z,958.60
2023-05-20T07:06:53.077Z,958.66
2023-05-20T07:07:53.057Z,958.62
2023-05-20T07:08:53.035Z,958.63
2023-05-20T07:09:53.014Z,958.67
2023-05-20T07:10:52.975Z,958.65
2023-05-20T07:11:52.987Z,958.62
2023-05-20T07:12:52.923Z,958.57
2023-05-20T07:13:52.897Z,958.59
2023-05-20T07:14:52.872Z,958.54
2023-05-20T07:15:52.928Z,958.53
2023-05-20T07:16:52.831Z,958.58
2023-05-20T07:17:52.895Z,958.55
2023-05-20T07:18:52.828Z,958.54
2023-05-20T07:19:52.741Z,958.52
2023-05-20T07:20:52.722Z,958.56
2023-05-20T07:21:52.702Z,958.51
2023-05-20T07:22:52.665Z,958.51
2023-05-20T07:23:52.638Z,958.49
2023-05-20T07:24:52.617Z,958.49
2023-05-20T07:25:52.589Z,958.48
2023-05-20T07:26:52.569Z,958.50
2023-05-20T07:27:52.557Z,958.51
2023-05-20T07:28:52.513Z,958.53
2023-05-20T07:29:52.485Z,958.48
2023-05-20T07:30:54.170Z,958.43
2023-05-20T07:31:52.494Z,958.43
2023-05-20T07:32:52.436Z,958.47
2023-05-20T07:33:52.385Z,958.43
2023-05-20T07:34:52.362Z,958.40
2023-05-20T07:35:52.334Z,958.41
2023-05-20T07:36:52.310Z,958.43
2023-05-20T07:37:52.296Z,958.41
2023-05-20T07:39:01.837Z,958.42
2023-05-20T07:39:52.235Z,958.39
2023-05-20T07:40:52.210Z,958.37
2023-05-20T07:41:52.188Z,958.37
2023-05-20T07:42:52.161Z,958.33
2023-05-20T07:43:52.151Z,958.32
2023-05-20T07:44:52.106Z,958.33
2023-05-20T07:45:52.101Z,958.29
2023-05-20T07:46:52.062Z,958.33
2023-05-20T07:47:52.099Z,958.34
2023-05-20T07:48:52.015Z,958.38
2023-05-20T07:49:51.987Z,958.35
2023-05-20T07:50:51.960Z,958.41
2023-05-20T07:51:51.935Z,958.36
2023-05-20T07:52:56.691Z,958.36
2023-05-20T07:53:51.884Z,958.31
2023-05-20T07:54:51.862Z,958.30
2023-05-20T07:55:51.832Z,958.32
2023-05-20T07:56:51.822Z,958.27
2023-05-20T07:57:51.780Z,958.30
2023-05-20T07:58:51.760Z,958.30
2023-05-20T07:59:51.758Z,958.32
2023-05-20T08:00:51.711Z,958.30
2023-05-20T08:01:51.719Z,958.32
2023-05-20T08:02:51.907Z,958.30
2023-05-20T08:03:51.774Z,958.29
2023-05-20T08:04:51.606Z,958.27
2023-05-20T08:05:51.584Z,958.29
2023-05-20T08:06:51.558Z,958.23
2023-05-20T08:07:51.532Z,958.22
2023-05-20T08:08:51.512Z,958.19
2023-05-20T08:09:51.484Z,958.22
2023-05-20T08:10:51.455Z,958.21
2023-05-20T08:11:51.444Z,958.28
2023-05-20T08:12:51.410Z,958.26
2023-05-20T08:13:51.385Z,958.27
2023-05-20T08:14:51.363Z,958.26
2023-05-20T08:15:51.356Z,958.27
2023-05-20T08:16:54.461Z,958.36
2023-05-20T08:17:51.341Z,958.32
2023-05-20T08:18:51.287Z,958.33
2023-05-20T08:19:51.236Z,958.34
2023-05-20T08:20:51.213Z,958.29
2023-05-20T08:21:51.208Z,958.27
2023-05-20T08:22:51.160Z,958.24
2023-05-20T08:23:51.130Z,958.25
2023-05-20T08:24:51.113Z,958.27
2023-05-20T08:25:51.094Z,958.19
2023-05-20T08:26:51.060Z,958.24
2023-05-20T08:27:51.032Z,958.28
2023-05-20T08:28:51.011Z,958.19
2023-05-20T08:29:50.985Z,958.21
2023-05-20T08:30:50.991Z,958.18
2023-05-20T08:31:50.958Z,958.20
2023-05-20T08:32:50.944Z,958.29
2023-05-20T08:33:50.886Z,958.25
2023-05-20T08:34:50.864Z,958.24
2023-05-20T08:35:50.838Z,958.27
2023-05-20T08:36:50.810Z,958.27
2023-05-20T08:37:50.789Z,958.21
2023-05-20T08:38:50.764Z,958.23
2023-05-20T08:39:50.742Z,958.24
2023-05-20T08:40:50.716Z,958.28
2023-05-20T08:41:50.698Z,958.27
2023-05-20T08:42:50.666Z,958.23
2023-05-20T08:43:50.644Z,958.25
2023-05-20T08:44:50.617Z,958.23
2023-05-20T08:45:50.593Z,958.18
2023-05-20T08:46:50.593Z,958.22
2023-05-20T08:47:50.590Z,958.19
2023-05-20T08:48:50.524Z,958.16
2023-05-20T08:49:50.522Z,958.18
2023-05-20T08:50:50.472Z,958.21
2023-05-20T08:51:50.458Z,958.19
2023-05-20T08:52:50.426Z,958.18
2023-05-20T08:53:50.399Z,958.10
2023-05-20T08:54:50.388Z,958.13
2023-05-20T08:55:50.348Z,958.09
2023-05-20T08:56:50.326Z,958.09
2023-05-20T08:57:50.298Z,958.08
2023-05-20T08:58:50.282Z,958.10
2023-05-20T08:59:50.250Z,958.08
2023-05-20T09:00:50.226Z,958.08
2023-05-20T09:01:50.232Z,958.10
2023-05-20T09:02:50.237Z,958.14
2023-05-20T09:03:50.173Z,958.10
2023-05-20T09:04:50.208Z,958.08
2023-05-20T09:05:50.101Z,958.10
2023-05-20T09:06:50.078Z,958.09
2023-05-20T09:07:50.051Z,958.11
2023-05-20T09:08:50.058Z,958.09
2023-05-20T09:09:50.004Z,958.10
2023-05-20T09:10:49.980Z,958.07
2023-05-20T09:11:49.956Z,958.10
2023-05-20T09:12:49.932Z,958.08
2023-05-20T09:13:49.923Z,958.11
2023-05-20T09:14:49.879Z,958.09
2023-05-20T09:15:49.895Z,958.09
2023-05-20T09:16:49.839Z,958.11
2023-05-20T09:17:49.843Z,958.10
2023-05-20T09:18:49.833Z,958.10
2023-05-20T09:19:49.786Z,958.11
2023-05-20T09:20:49.731Z,958.10
2023-05-20T09:21:49.709Z,958.09
2023-05-20T09:22:49.693Z,958.09
2023-05-20T09:23:49.670Z,958.16
2023-05-20T09:24:49.634Z,958.18
2023-05-20T09:25:49.608Z,958.17
2023-05-20T09:26:49.590Z,958.19
2023-05-20T09:27:49.557Z,958.13
2023-05-20T09:28:49.532Z,958.15
2023-05-20T09:29:49.522Z,958.20
2023-05-20T09:30:49.485Z,958.12
2023-05-20T09:31:49.604Z,958.12
2023-05-20T09:32:49.497Z,958.15
2023-05-20T09:33:49.409Z,958.12
2023-05-20T09:34:49.384Z,958.18
2023-05-20T09:35:49.385Z,958.20
2023-05-20T09:36:49.339Z,958.12
2023-05-20T09:37:49.312Z,958.14
2023-05-20T09:38:49.288Z,958.19
2023-05-20T09:39:49.261Z,958.14
2023-05-20T09:40:49.243Z,958.17
2023-05-20T09:41:49.214Z,958.23
2023-05-20T09:42:49.189Z,958.13
2023-05-20T09:43:49.163Z,958.09
2023-05-20T09:44:49.137Z,958.09
2023-05-20T09:45:49.198Z,958.11
2023-05-20T09:46:49.093Z,958.11
2023-05-20T09:47:49.135Z,958.14
2023-05-20T09:48:49.058Z,958.11
2023-05-20T09:49:49.018Z,958.14
2023-05-20T09:50:48.995Z,958.12
2023-05-20T09:51:48.990Z,958.14
2023-05-20T09:52:48.958Z,958.10
2023-05-20T09:53:48.938Z,958.07
2023-05-20T09:54:48.898Z,958.04
2023-05-20T09:55:48.877Z,958.12
2023-05-20T09:56:48.853Z,958.08
2023-05-20T09:57:48.829Z,958.05
2023-05-20T09:58:48.808Z,957.99
2023-05-20T09:59:48.789Z,958.04
2023-05-20T10:00:48.761Z,958.01
2023-05-20T10:01:48.950Z,958.05
2023-05-20T10:02:48.817Z,957.99
2023-05-20T10:03:48.812Z,957.96
2023-05-20T10:04:48.669Z,957.94
2023-05-20T10:05:48.675Z,958.04
2023-05-20T10:06:48.625Z,957.96
2023-05-20T10:07:48.678Z,957.94
2023-05-20T10:08:48.606Z,957.95
2023-05-20T10:09:48.551Z,957.92
2023-05-20T10:10:48.547Z,957.91
2023-05-20T10:11:48.504Z,957.88
2023-05-20T10:12:48.490Z,957.87
2023-05-20T10:13:48.460Z,957.92
2023-05-20T10:14:48.436Z,957.94
2023-05-20T10:15:48.442Z,957.94
2023-05-20T10:16:48.392Z,957.87
2023-05-20T10:17:48.401Z,957.86
2023-05-20T10:18:48.410Z,957.86
2023-05-20T10:19:48.321Z,957.85
2023-05-20T10:20:48.302Z,957.87
2023-05-20T10:21:48.271Z,957.91
2023-05-20T10:22:48.251Z,957.89
2023-05-20T10:23:48.257Z,957.88
2023-05-20T10:24:48.207Z,957.84
2023-05-20T10:25:48.184Z,957.89
2023-05-20T10:26:48.163Z,957.89
2023-05-20T10:27:48.195Z,957.89
2023-05-20T10:28:48.113Z,957.93
2023-05-20T10:30:48.066Z,957.94
2023-05-20T10:31:48.040Z,957.89
2023-05-20T10:32:48.172Z,957.91
2023-05-20T10:33:48.031Z,957.97
2023-05-20T10:34:47.986Z,957.96
2023-05-20T10:35:47.954Z,957.91
2023-05-20T10:36:47.923Z,957.95
2023-05-20T10:37:47.906Z,957.91
2023-05-20T10:38:47.879Z,957.90
2023-05-20T10:39:47.875Z,957.86
2023-05-20T10:40:47.832Z,957.82
2023-05-20T10:41:47.816Z,957.82
2023-05-20T10:42:47.786Z,957.86
2023-05-20T10:43:47.768Z,957.82
2023-05-20T10:44:47.744Z,957.82
2023-05-20T10:45:47.716Z,957.88
2023-05-20T10:47:03.799Z,957.86
2023-05-20T10:47:47.711Z,957.85
2023-05-20T10:48:47.759Z,957.88
2023-05-20T10:49:47.622Z,957.85
2023-05-20T10:50:47.593Z,957.89
2023-05-20T10:51:47.574Z,957.86
2023-05-20T10:52:47.547Z,957.81
2023-05-20T10:53:47.524Z,957.83
2023-05-20T10:54:48.737Z,957.85
2023-05-20T10:55:47.499Z,957.86
2023-05-20T10:56:47.453Z,957.87
2023-05-20T10:57:47.431Z,957.88
2023-05-20T10:58:47.407Z,957.88
2023-05-20T10:59:47.401Z,957.85
2023-05-20T11:00:48.361Z,957.86
2023-05-20T11:01:47.334Z,957.81
2023-05-20T11:02:47.379Z,957.80
2023-05-20T11:03:47.426Z,957.78
2023-05-20T11:04:47.275Z,957.73
2023-05-20T11:05:47.244Z,957.68
2023-05-20T11:06:47.222Z,957.72
2023-05-20T11:07:47.216Z,957.70
2023-05-20T11:08:47.180Z,957.68
2023-05-20T11:09:47.159Z,957.70
2023-05-20T11:10:47.128Z,957.65
2023-05-20T11:11:47.126Z,957.68
2023-05-20T11:12:47.169Z,957.66
2023-05-20T11:13:47.060Z,957.68
2023-05-20T11:14:47.039Z,957.63
2023-05-20T11:15:47.014Z,957.66
2023-05-20T11:16:47.032Z,957.69
2023-05-20T11:17:47.044Z,957.64
2023-05-20T11:18:46.972Z,957.67
2023-05-20T11:19:46.921Z,957.71
2023-05-20T11:20:46.908Z,957.69
2023-05-20T11:21:46.888Z,957.76
2023-05-20T11:22:46.857Z,957.78
2023-05-20T11:23:46.833Z,957.79
2023-05-20T11:24:46.825Z,957.79
2023-05-20T11:25:46.790Z,957.86
2023-05-20T11:26:46.771Z,957.85
2023-05-20T11:27:46.772Z,957.85
2023-05-20T11:28:46.714Z,957.81
2023-05-20T11:29:46.692Z,957.82
2023-05-20T11:30:46.673Z,957.84
2023-05-20T11:31:46.669Z,957.79
2023-05-20T11:32:46.676Z,957.81
2023-05-20T11:33:46.603Z,957.77
2023-05-20T11:34:46.578Z,957.76
2023-05-20T11:35:46.576Z,957.79
2023-05-20T11:36:46.531Z,957.85
2023-05-20T11:37:46.511Z,957.85
2023-05-20T11:38:46.492Z,957.85
2023-05-20T11:39:46.461Z,957.87
2023-05-20T11:40:51.109Z,957.89
2023-05-20T11:41:46.425Z,957.87
2023-05-20T11:42:46.395Z,957.84
2023-05-20T11:43:46.401Z,957.76
2023-05-20T11:44:46.350Z,957.79
2023-05-20T11:45:46.367Z,957.78
2023-05-20T11:46:46.304Z,957.78
2023-05-20T11:47:46.340Z,957.73
2023-05-20T11:48:46.261Z,957.77
2023-05-20T11:49:46.241Z,957.74
2023-05-20T11:50:46.216Z,957.75
2023-05-20T11:51:46.202Z,957.70
2023-05-20T11:52:46.173Z,957.68
2023-05-20T11:53:46.153Z,957.68
2023-05-20T11:54:46.130Z,957.68
2023-05-20T11:55:46.111Z,957.63
2023-05-20T11:56:46.096Z,957.66
2023-05-20T11:57:46.064Z,957.65
2023-05-20T11:58:46.046Z,957.64
2023-05-20T11:59:46.044Z,957.61
2023-05-20T12:00:52.872Z,957.64
2023-05-20T12:01:46.063Z,957.59
2023-05-20T12:02:46.047Z,957.68
2023-05-20T12:03:46.123Z,957.61
2023-05-20T12:04:45.948Z,957.60
2023-05-20T12:05:45.898Z,957.59
2023-05-20T12:06:45.875Z,957.63
2023-05-20T12:07:45.851Z,957.59
2023-05-20T12:08:45.827Z,957.57
2023-05-20T12:09:45.808Z,957.63
2023-05-20T12:10:45.782Z,957.56
2023-05-20T12:11:45.762Z,957.60
2023-05-20T12:12:45.750Z,957.69
2023-05-20T12:13:45.724Z,957.65
2023-05-20T12:14:45.699Z,957.65
2023-05-20T12:15:45.716Z,957.69
2023-05-20T12:16:45.656Z,957.69
2023-05-20T12:17:45.644Z,957.67
2023-05-20T12:18:45.691Z,957.67
2023-05-20T12:19:45.740Z,957.67
2023-05-20T12:20:45.593Z,957.64
2023-05-20T12:21:45.548Z,957.63
2023-05-20T12:22:45.525Z,957.65
2023-05-20T12:23:45.501Z,957.62
2023-05-20T12:24:45.491Z,957.62
2023-05-20T12:25:45.463Z,957.60
2023-05-20T12:26:45.440Z,957.58
2023-05-20T12:27:45.422Z,957.52
2023-05-20T12:28:45.399Z,957.53