createdAt,value
2022-09-23T00:00:21.441Z,101439.38
2022-09-23T00:02:49.862Z,101439.75
2022-09-23T00:05:17.528Z,101440.88
2022-09-23T00:07:46.091Z,101437.41
2022-09-23T00:10:13.685Z,101436.69
2022-09-23T00:12:41.322Z,101445.16
2022-09-23T00:15:11.164Z,101440.97
2022-09-23T00:17:40.450Z,101436.47
2022-09-23T00:20:09.322Z,101442.09
2022-09-23T00:22:37.524Z,101433.84
2022-09-23T00:25:05.512Z,101439.47
2022-09-23T00:27:33.875Z,101432.34
2022-09-23T00:30:01.527Z,101430.63
2022-09-23T00:32:29.246Z,101417.91
2022-09-23T00:34:58.194Z,101417.16
2022-09-23T00:37:26.052Z,101424.53
2022-09-23T00:39:53.632Z,101418.16
2022-09-23T00:42:22.341Z,101425.53
2022-09-23T00:44:51.089Z,101422.91
2022-09-23T00:47:21.722Z,101422.03
2022-09-23T00:49:52.072Z,101422.03
2022-09-23T00:52:22.577Z,101423.19
2022-09-23T00:54:52.801Z,101421.56
2022-09-23T00:57:20.895Z,101414.34
2022-09-23T00:59:49.079Z,101411.84
2022-09-23T01:02:17.417Z,101413.75
2022-09-23T01:04:45.537Z,101414.00
2022-09-23T01:07:13.704Z,101407.78
2022-09-23T01:09:42.748Z,101409.63
2022-09-23T01:12:17.520Z,101407.03
2022-09-23T01:14:49.439Z,101415.41
2022-09-23T01:17:20.377Z,101405.44
2022-09-23T01:19:58.826Z,101406.44
2022-09-23T01:22:29.269Z,101401.94
2022-09-23T01:25:10.732Z,101400.19
2022-09-23T01:27:43.274Z,101402.06
2022-09-23T01:30:17.840Z,101396.69
2022-09-23T01:33:00.970Z,101395.84
2022-09-23T01:35:31.395Z,101393.25
2022-09-23T01:38:05.633Z,101395.13
2022-09-23T01:40:38.232Z,101391.50
2022-09-23T01:43:08.846Z,101388.75
2022-09-23T01:45:39.953Z,101381.53
2022-09-23T01:48:13.952Z,101384.25
2022-09-23T01:50:57.446Z,101387.00
2022-09-23T01:53:29.633Z,101384.25
2022-09-23T01:56:00.258Z,101387.13
2022-09-23T01:58:30.216Z,101388.00
2022-09-23T02:01:00.394Z,101382.53
2022-09-23T02:03:32.379Z,101382.66
2022-09-23T02:06:02.433Z,101380.91
2022-09-23T02:08:32.926Z,101378.16
2022-09-23T02:11:04.660Z,101382.78
2022-09-23T02:13:36.253Z,101380.16
2022-09-23T02:16:08.807Z,101375.53
2022-09-23T02:18:42.123Z,101371.22
2022-09-23T02:21:10.583Z,101368.47
2022-09-23T02:23:40.887Z,101374.94
2022-09-23T02:26:13.129Z,101371.47
2022-09-23T02:28:47.037Z,101369.84
2022-09-23T02:31:17.538Z,101362.63
2022-09-23T02:33:52.186Z,101360.16
2022-09-23T02:36:26.074Z,101358.41
2022-09-23T02:38:57.504Z,101361.25
2022-09-23T02:41:29.781Z,101367.75
2022-09-23T02:44:01.462Z,101357.94
2022-09-23T02:46:29.906Z,101352.44
2022-09-23T02:49:01.294Z,101356.91
2022-09-23T02:51:29.128Z,101350.56
2022-09-23T02:53:57.382Z,101346.97
2022-09-23T02:56:25.051Z,101341.47
2022-09-23T02:58:54.593Z,101342.34
2022-09-23T03:01:31.393Z,101342.47
2022-09-23T03:04:08.601Z,101347.97
2022-09-23T03:06:43.057Z,101342.47
2022-09-23T03:09:14.939Z,101347.22
2022-09-23T03:11:44.151Z,101343.59
2022-09-23T03:14:18.031Z,101340.09
2022-09-23T03:16:50.399Z,101340.22
2022-09-23T03:19:24.898Z,101336.78
2022-09-23T03:21:57.353Z,101327.69
2022-09-23T03:24:26.025Z,101331.41
2022-09-23T03:26:54.920Z,101328.91
2022-09-23T03:29:23.826Z,101327.19
2022-09-23T03:31:52.194Z,101324.59
2022-09-23T03:34:22.518Z,101323.84
2022-09-23T03:36:53.536Z,101318.56
2022-09-23T03:39:28.311Z,101320.44
2022-09-23T03:41:58.545Z,101323.47
2022-09-23T03:44:29.122Z,101331.81
2022-09-23T03:46:59.309Z,101329.19
2022-09-23T03:49:29.162Z,101331.19
2022-09-23T03:51:56.807Z,101323.94
2022-09-23T03:54:24.379Z,101320.34
2022-09-23T03:56:51.956Z,101329.59
2022-09-23T03:59:19.534Z,101325.22
2022-09-23T04:01:47.152Z,101314.38
2022-09-23T04:04:14.795Z,101323.59
2022-09-23T04:06:43.914Z,101319.13
2022-09-23T04:09:11.556Z,101312.75
2022-09-23T04:11:39.117Z,101310.19
2022-09-23T04:14:06.882Z,101297.47
2022-09-23T04:16:34.571Z,101300.34
2022-09-23T04:19:02.237Z,101293.13
2022-09-23T04:21:31.550Z,101296.84
2022-09-23T04:24:00.463Z,101295.97
2022-09-23T04:26:46.840Z,101292.47
2022-09-23T04:29:14.539Z,101288.03
2022-09-23T04:31:42.179Z,101290.03
2022-09-23T04:34:16.029Z,101281.94
2022-09-23T04:36:44.480Z,101285.78
2022-09-23T04:39:14.880Z,101274.94
2022-09-23T04:41:42.495Z,101277.97
2022-09-23T04:44:10.154Z,101277.22
2022-09-23T04:49:20.241Z,101269.25
2022-09-23T04:51:47.889Z,101276.75
2022-09-23T04:54:15.902Z,101269.63
2022-09-23T04:56:43.624Z,101260.66
2022-09-23T04:59:11.244Z,101265.28
2022-09-23T05:01:39.087Z,101263.69
2022-09-23T05:04:08.576Z,101259.19
2022-09-23T05:06:38.266Z,101272.91
2022-09-23T05:09:07.092Z,101262.94
2022-09-23T05:11:34.990Z,101270.28
2022-09-23T05:14:03.030Z,101271.28
2022-09-23T05:16:30.700Z,101277.63
2022-09-23T05:18:58.639Z,101271.28
2022-09-23T05:21:27.514Z,101275.88
2022-09-23T05:23:58.900Z,101270.53
2022-09-23T05:26:27.157Z,101272.25
2022-09-23T05:28:55.107Z,101272.38
2022-09-23T05:31:23.526Z,101273.25
2022-09-23T05:33:52.466Z,101282.47
2022-09-23T05:36:21.205Z,101272.38
2022-09-23T05:38:50.213Z,101275.13
2022-09-23T05:41:20.703Z,101274.25
2022-09-23T05:43:48.302Z,101279.59
2022-09-23T05:46:17.020Z,101280.59
2022-09-23T05:48:45.819Z,101283.34
2022-09-23T05:51:14.980Z,101280.59
2022-09-23T05:53:45.321Z,101276.13
2022-09-23T05:56:13.449Z,101283.34
2022-09-23T05:58:42.456Z,101280.59
2022-09-23T06:01:10.576Z,101287.94
2022-09-23T06:03:38.176Z,101287.94
2022-09-23T06:06:05.803Z,101281.59
2022-09-23T06:08:34.261Z,101285.34
2022-09-23T06:11:07.068Z,101288.97
2022-09-23T06:13:35.874Z,101295.16
2022-09-23T06:16:04.968Z,101297.91
2022-09-23T06:18:32.801Z,101290.56
2022-09-23T06:21:01.593Z,101284.09
2022-09-23T06:23:31.016Z,101288.47
2022-09-23T06:26:02.227Z,101287.59
2022-09-23T06:28:32.143Z,101282.00
2022-09-23T06:31:00.255Z,101287.19
2022-09-23T06:33:36.248Z,101274.25
2022-09-23T06:36:06.009Z,101280.47
2022-09-23T06:38:34.641Z,101279.31
2022-09-23T06:41:03.175Z,101280.81
2022-09-23T06:43:31.160Z,101281.28
2022-09-23T06:46:00.193Z,101281.94
2022-09-23T06:48:29.662Z,101286.63
2022-09-23T06:50:59.787Z,101287.72
2022-09-23T06:53:27.398Z,101289.41
2022-09-23T06:55:59.153Z,101290.03
2022-09-23T06:58:27.625Z,101280.81
2022-09-23T07:00:55.209Z,101295.41
2022-09-23T07:03:22.838Z,101284.28
2022-09-23T07:05:55.220Z,101290.72
2022-09-23T07:08:23.037Z,101289.72
2022-09-23T07:10:52.324Z,101286.03
2022-09-23T07:13:20.052Z,101285.66
2022-09-23T07:15:50.698Z,101288.00
2022-09-23T07:18:18.830Z,101295.59
2022-09-23T07:20:46.999Z,101287.03
2022-09-23T07:23:17.544Z,101282.13
2022-09-23T07:25:46.733Z,101287.41
2022-09-23T07:28:14.291Z,101289.28
2022-09-23T07:30:53.720Z,101295.16
2022-09-23T07:33:31.800Z,101291.03
2022-09-23T07:36:00.383Z,101282.72
2022-09-23T07:38:31.434Z,101292.25
2022-09-23T07:41:03.626Z,101297.34
2022-09-23T07:43:32.399Z,101298.06
2022-09-23T07:46:00.686Z,101297.19
2022-09-23T07:48:33.255Z,101296.31
2022-09-23T07:51:02.075Z,101289.22
2022-09-23T07:53:31.806Z,101288.50
2022-09-23T07:55:59.425Z,101289.69
2022-09-23T07:58:27.291Z,101291.72
2022-09-23T08:00:54.965Z,101297.38
2022-09-23T08:03:22.899Z,101289.41
2022-09-23T08:05:50.692Z,101291.63
2022-09-23T08:08:18.239Z,101297.28
2022-09-23T08:10:47.246Z,101298.44
2022-09-23T08:13:14.819Z,101291.38
2022-09-23T08:15:44.254Z,101299.63
2022-09-23T08:18:11.941Z,101299.91
2022-09-23T08:20:47.344Z,101302.81
2022-09-23T08:23:17.078Z,101290.94
2022-09-23T08:25:47.037Z,101294.88
2022-09-23T08:28:19.127Z,101294.88
2022-09-23T08:30:49.451Z,101290.38
2022-09-23T08:33:22.522Z,101288.66
2022-09-23T08:35:51.276Z,101281.25
2022-09-23T08:38:18.860Z,101276.75
2022-09-23T08:40:48.362Z,101281.41
2022-09-23T08:43:23.193Z,101279.38
2022-09-23T08:45:51.990Z,101277.28
2022-09-23T08:48:23.654Z,101276.47
2022-09-23T08:50:53.240Z,101278.75
2022-09-23T08:53:25.456Z,101284.13
2022-09-23T08:55:55.208Z,101287.59
2022-09-23T08:58:31.006Z,101287.13
2022-09-23T09:01:04.228Z,101280.44
2022-09-23T09:03:35.578Z,101276.50
2022-09-23T09:06:03.911Z,101272.44
2022-09-23T09:08:33.760Z,101278.47
2022-09-23T09:11:01.673Z,101274.56
2022-09-23T09:13:33.001Z,101276.16
2022-09-23T09:16:11.337Z,101273.25
2022-09-23T09:18:40.672Z,101266.53
2022-09-23T09:21:12.479Z,101270.03
2022-09-23T09:23:44.649Z,101277.13
2022-09-23T09:26:13.049Z,101264.94
2022-09-23T09:28:44.380Z,101270.13
2022-09-23T09:31:21.353Z,101270.84
2022-09-23T09:34:05.564Z,101272.25
2022-09-23T09:36:37.102Z,101267.31
2022-09-23T09:39:05.045Z,101255.81
2022-09-23T09:41:32.708Z,101261.91
2022-09-23T09:44:03.798Z,101252.28
2022-09-23T09:46:47.472Z,101262.84
2022-09-23T09:49:23.281Z,101253.09
2022-09-23T09:52:12.309Z,101249.88
2022-09-23T09:54:40.107Z,101250.25
2022-09-23T09:57:13.970Z,101250.97
2022-09-23T09:59:44.060Z,101242.19
2022-09-23T10:02:21.449Z,101237.78
2022-09-23T10:04:55.086Z,101243.56
2022-09-23T10:07:25.588Z,101245.66
2022-09-23T10:09:55.871Z,101239.50
2022-09-23T10:12:45.109Z,101240.72
2022-09-23T10:15:27.313Z,101238.06
2022-09-23T10:17:55.361Z,101240.91
2022-09-23T10:20:25.822Z,101230.09
2022-09-23T10:22:57.033Z,101233.06
2022-09-23T10:25:26.648Z,101236.03
2022-09-23T10:27:54.586Z,101239.72
2022-09-23T10:30:24.336Z,101243.56
2022-09-23T10:32:53.107Z,101236.31
2022-09-23T10:35:22.488Z,101235.50
2022-09-23T10:37:51.122Z,101236.59
2022-09-23T10:40:38.365Z,101232.13
2022-09-23T10:43:42.681Z,101233.03
2022-09-23T10:46:33.851Z,101230.34
2022-09-23T10:49:12.196Z,101218.28
2022-09-23T10:51:45.561Z,101220.88
2022-09-23T10:54:18.857Z,101221.75
2022-09-23T10:56:48.650Z,101222.66
2022-09-23T10:59:41.142Z,101219.72
2022-09-23T11:02:18.115Z,101216.66
2022-09-23T11:05:00.910Z,101219.25
2022-09-23T11:07:35.056Z,101211.66
2022-09-23T11:10:28.945Z,101212.53
2022-09-23T11:13:07.725Z,101212.19
2022-09-23T11:15:39.584Z,101199.34
2022-09-23T11:18:17.674Z,101205.75
2022-09-23T11:20:48.975Z,101198.31
2022-09-23T11:23:23.714Z,101194.66
2022-09-23T11:25:55.249Z,101190.81
2022-09-23T11:28:31.865Z,101189.75
2022-09-23T11:31:05.569Z,101196.16
2022-09-23T11:33:45.124Z,101192.50
2022-09-23T11:36:16.441Z,101188.66
2022-09-23T11:38:47.144Z,101174.75
2022-09-23T11:41:18.630Z,101181.31
2022-09-23T11:43:51.353Z,101176.75
2022-09-23T11:46:24.749Z,101174.28
2022-09-23T11:48:57.129Z,101172.72
2022-09-23T11:51:28.073Z,101169.22
2022-09-23T11:53:58.554Z,101176.13
2022-09-23T11:56:34.633Z,101169.16
2022-09-23T11:59:07.196Z,101166.03
2022-09-23T12:01:39.053Z,101162.91
2022-09-23T12:04:20.320Z,101164.44
2022-09-23T12:06:50.352Z,101157.69
2022-09-23T12:09:41.086Z,101156.44
2022-09-23T12:12:14.879Z,101154.53
2022-09-23T12:14:50.164Z,101150.69
2022-09-23T12:17:24.343Z,101148.78
2022-09-23T12:20:16.354Z,101153.28
2022-09-23T12:22:52.724Z,101151.56
2022-09-23T12:25:35.495Z,101149.66
2022-09-23T12:28:05.302Z,101145.84
2022-09-23T12:30:35.489Z,101141.31
2022-09-23T12:33:08.924Z,101150.53
2022-09-23T12:35:38.970Z,101137.69
2022-09-23T12:38:14.826Z,101138.72
2022-09-23T12:40:44.465Z,101136.81
2022-09-23T12:43:19.132Z,101134.22
2022-09-23T12:45:48.084Z,101133.34
2022-09-23T12:48:44.483Z,101137.22
2022-09-23T12:51:21.658Z,101131.84
2022-09-23T12:54:01.614Z,101135.66
2022-09-23T12:56:47.997Z,101128.38
2022-09-23T12:59:25.151Z,101133.25
2022-09-23T13:01:53.179Z,101135.38
2022-09-23T13:04:52.530Z,101131.88
2022-09-23T13:07:23.909Z,101138.81
2022-09-23T13:09:54.424Z,101138.16
2022-09-23T13:12:25.243Z,101132.97
2022-09-23T13:14:54.445Z,101131.41
2022-09-23T13:17:26.702Z,101124.34
2022-09-23T13:20:01.591Z,101122.97
2022-09-23T13:22:44.225Z,101122.47
2022-09-23T13:25:20.579Z,101125.63
2022-09-23T13:27:49.700Z,101117.66
2022-09-23T13:30:25.068Z,101124.41
2022-09-23T13:33:01.088Z,101114.75
2022-09-23T13:35:33.344Z,101115.09
2022-09-23T13:38:10.145Z,101112.72
2022-09-23T13:40:40.237Z,101118.44
2022-09-23T13:43:12.710Z,101114.09
2022-09-23T13:45:43.265Z,101111.72
2022-09-23T13:48:13.208Z,101111.03
2022-09-23T13:50:44.296Z,101109.47
2022-09-23T13:53:14.296Z,101106.00
2022-09-23T13:55:43.319Z,101110.91
2022-09-23T13:58:17.361Z,101105.69
2022-09-23T14:00:45.073Z,101100.16
2022-09-23T14:03:19.344Z,101106.06
2022-09-23T14:05:47.237Z,101100.72
2022-09-23T14:08:14.806Z,101091.72
2022-09-23T14:10:46.330Z,101091.88
2022-09-23T14:13:15.911Z,101088.25
2022-09-23T14:15:43.674Z,101087.56
2022-09-23T14:18:18.084Z,101086.88
2022-09-23T14:20:46.426Z,101079.59
2022-09-23T14:23:14.679Z,101078.72
2022-09-23T14:25:45.325Z,101075.97
2022-09-23T14:28:15.465Z,101068.84
2022-09-23T14:30:46.259Z,101075.44
2022-09-23T14:33:16.722Z,101068.16
2022-09-23T14:35:47.963Z,101059.19
2022-09-23T14:38:38.996Z,101070.28
2022-09-23T14:41:18.064Z,101064.03
2022-09-23T14:43:54.647Z,101062.50
2022-09-23T14:46:23.525Z,101063.53
2022-09-23T14:48:55.906Z,101060.28
2022-09-23T14:51:29.407Z,101053.88
2022-09-23T14:53:57.139Z,101058.53
2022-09-23T14:56:26.107Z,101058.72
2022-09-23T14:58:55.054Z,101056.13
2022-09-23T15:01:34.689Z,101043.31
2022-09-23T15:04:11.014Z,101043.47
2022-09-23T15:06:39.168Z,101043.69
2022-09-23T15:09:07.483Z,101034.69
2022-09-23T15:11:37.230Z,101037.44
2022-09-23T15:14:33.114Z,101034.84
2022-09-23T15:16:54.439Z,101031.41
2022-09-23T15:19:23.232Z,101035.03
2022-09-23T15:21:53.597Z,101037.31
2022-09-23T15:24:37.997Z,101033.69
2022-09-23T15:27:12.966Z,101032.13
2022-09-23T15:29:40.637Z,101033.16
2022-09-23T15:32:08.523Z,101033.34
2022-09-23T15:34:37.124Z,101029.91
2022-09-23T15:37:05.269Z,101029.03
2022-09-23T15:39:36.206Z,101034.75
2022-09-23T15:42:04.237Z,101031.28
2022-09-23T15:44:33.230Z,101033.19
2022-09-23T15:47:01.236Z,101029.56
2022-09-23T15:49:30.316Z,101034.41
2022-09-23T15:52:00.126Z,101030.78
2022-09-23T15:54:28.133Z,101033.75
2022-09-23T15:56:56.372Z,101022.84
2022-09-23T15:59:24.136Z,101026.66
2022-09-23T16:01:53.673Z,101025.09
2022-09-23T16:04:21.721Z,101033.41
2022-09-23T16:06:49.326Z,101029.97
2022-09-23T16:09:17.125Z,101032.91
2022-09-23T16:11:46.111Z,101031.34
2022-09-23T16:14:15.458Z,101036.03
2022-09-23T16:16:44.854Z,101029.78
2022-09-23T16:19:14.393Z,101036.38
2022-09-23T16:21:42.003Z,101031.91
2022-09-23T16:24:15.123Z,101036.75
2022-09-23T16:26:43.249Z,101032.25
2022-09-23T16:29:11.571Z,101029.63
2022-09-23T16:31:39.720Z,101031.72
2022-09-23T16:34:07.423Z,101035.53
2022-09-23T16:36:39.201Z,101023.75
2022-09-23T16:39:08.993Z,101023.94
2022-09-23T16:41:36.905Z,101026.00
2022-09-23T16:44:06.201Z,101026.16
2022-09-23T16:46:34.301Z,101028.28
2022-09-23T16:49:01.949Z,101019.28
2022-09-23T16:51:30.363Z,101020.31
2022-09-23T16:53:59.988Z,101022.38
2022-09-23T16:56:29.198Z,101027.22
2022-09-23T16:58:57.398Z,101025.53
2022-09-23T17:01:43.540Z,101029.50
2022-09-23T17:04:11.614Z,101024.13
2022-09-23T17:06:43.413Z,101037.28
2022-09-23T17:09:12.524Z,101030.22
2022-09-23T17:11:40.274Z,101031.41
2022-09-23T17:14:07.971Z,101036.06
2022-09-23T17:16:35.849Z,101027.09
2022-09-23T17:19:06.664Z,101028.31
2022-09-23T17:21:34.520Z,101032.28
2022-09-23T17:24:02.590Z,101027.78
2022-09-23T17:26:31.631Z,101016.88
2022-09-23T17:29:01.574Z,101016.19
2022-09-23T17:31:30.756Z,101018.28
2022-09-23T17:33:58.380Z,101011.91
2022-09-23T17:36:27.318Z,101013.97
2022-09-23T17:38:55.539Z,101006.69
2022-09-23T17:41:23.193Z,101006.00
2022-09-23T17:43:56.638Z,100996.19
2022-09-23T17:46:24.279Z,101002.91
2022-09-23T17:48:55.300Z,101001.34
2022-09-23T17:51:24.958Z,100996.19
2022-09-23T17:53:52.633Z,101008.44
2022-09-23T17:56:21.140Z,101006.00
2022-09-23T17:58:51.078Z,101008.28
2022-09-23T18:01:21.719Z,101009.66
2022-09-23T18:03:50.475Z,101000.66
2022-09-23T18:06:21.538Z,100991.69
2022-09-23T18:08:50.240Z,100993.72
2022-09-23T18:11:19.091Z,100990.25
2022-09-23T18:13:50.920Z,100995.09
2022-09-23T18:16:20.385Z,100998.22
2022-09-23T18:18:52.006Z,100999.41
2022-09-23T18:21:21.103Z,100997.84
2022-09-23T18:23:49.130Z,100992.69
2022-09-23T18:26:17.588Z,100993.03
2022-09-23T18:28:46.714Z,100995.09
2022-09-23T18:31:15.501Z,101001.84
2022-09-23T18:33:47.398Z,101004.06
2022-09-23T18:36:15.653Z,101006.13
2022-09-23T18:38:43.346Z,101003.03
2022-09-23T18:41:11.674Z,101014.41
2022-09-23T18:43:43.142Z,101008.38
2022-09-23T18:46:13.713Z,101007.84
2022-09-23T18:48:59.406Z,101011.13
2022-09-23T18:51:29.560Z,101011.63
2022-09-23T18:53:58.597Z,101028.72
2022-09-23T18:56:27.255Z,101019.00
2022-09-23T18:58:55.834Z,101023.16
2022-09-23T19:01:27.214Z,101031.75
2022-09-23T19:03:55.891Z,101023.84
2022-09-23T19:06:23.728Z,101021.41
2022-09-23T19:08:53.382Z,101026.22
2022-09-23T19:11:21.238Z,101019.13
2022-09-23T19:13:54.330Z,101022.91
2022-09-23T19:16:27.770Z,101019.44
2022-09-23T19:18:55.751Z,101027.00
2022-09-23T19:21:23.880Z,101019.75
2022-09-23T19:23:54.232Z,101012.84
2022-09-23T19:26:23.187Z,101023.03
2022-09-23T19:28:51.375Z,101023.34
2022-09-23T19:31:22.283Z,101023.72
2022-09-23T19:33:56.703Z,101019.22
2022-09-23T19:36:25.286Z,101013.84
2022-09-23T19:38:55.773Z,101020.56
2022-09-23T19:41:23.852Z,101012.44
2022-09-23T19:43:53.208Z,101011.75
2022-09-23T19:46:21.689Z,101014.69
2022-09-23T19:48:49.646Z,101010.19
2022-09-23T19:51:19.354Z,101008.63
2022-09-23T19:53:46.997Z,101009.84
2022-09-23T19:56:18.092Z,100999.81
2022-09-23T19:58:47.506Z,100998.25
2022-09-23T20:01:16.235Z,100997.53
2022-09-23T20:03:44.724Z,100988.59
2022-09-23T20:06:12.299Z,100988.91
2022-09-23T20:08:40.046Z,100992.84
2022-09-23T20:11:10.338Z,100987.47
2022-09-23T20:13:41.925Z,100977.66
2022-09-23T20:16:11.194Z,100976.78
2022-09-23T20:18:39.380Z,100979.72
2022-09-23T20:21:07.861Z,100978.13
2022-09-23T20:23:35.677Z,100979.16
2022-09-23T20:26:22.875Z,100980.38
2022-09-23T20:28:52.359Z,100975.03
2022-09-23T20:31:21.124Z,100977.06
2022-09-23T20:33:50.806Z,100983.63
2022-09-23T20:36:18.581Z,100982.75
2022-09-23T20:38:46.293Z,100982.91
2022-09-23T20:41:15.080Z,100985.66
2022-09-23T20:43:43.786Z,100990.34
2022-09-23T20:46:15.247Z,100992.22
2022-09-23T20:48:43.203Z,100984.81
2022-09-23T20:51:11.272Z,100982.22
2022-09-23T20:53:39.084Z,100982.22
2022-09-23T20:56:07.064Z,100975.84
2022-09-23T20:58:36.444Z,100970.31
2022-09-23T21:01:05.219Z,100964.97
2022-09-23T21:03:34.878Z,100971.50
2022-09-23T21:06:03.476Z,100968.75
2022-09-23T21:08:31.512Z,100967.00
2022-09-23T21:10:59.882Z,100964.41
2022-09-23T21:13:28.481Z,100967.38
2022-09-23T21:15:56.253Z,100966.50
2022-09-23T21:18:24.567Z,100968.38
2022-09-23T21:20:56.861Z,100966.66
2022-09-23T21:23:28.180Z,100960.28
2022-09-23T21:26:00.791Z,100966.81
2022-09-23T21:28:31.304Z,100965.06
2022-09-23T21:30:59.560Z,100957.81
2022-09-23T21:33:27.663Z,100958.69
2022-09-23T21:35:57.356Z,100964.38
2022-09-23T21:38:25.240Z,100957.13
2022-09-23T21:40:58.174Z,100961.81
2022-09-23T21:43:26.574Z,100960.03
2022-09-23T21:45:58.824Z,100958.31
2022-09-23T21:48:27.699Z,100956.56
2022-09-23T21:50:57.721Z,100965.84
2022-09-23T21:53:25.548Z,100963.25
2022-09-23T21:55:53.806Z,100958.78
2022-09-23T21:58:21.706Z,100961.72
2022-09-23T22:00:51.313Z,100968.06
2022-09-23T22:03:19.043Z,100965.50
2022-09-23T22:05:46.784Z,100968.41
2022-09-23T22:08:15.744Z,100961.16
2022-09-23T22:10:43.725Z,100961.47
2022-09-23T22:13:13.079Z,100964.22
2022-09-23T22:15:41.440Z,100961.81
2022-09-23T22:18:09.028Z,100962.84
2022-09-23T22:20:36.694Z,100955.75
2022-09-23T22:23:04.375Z,100966.06
2022-09-23T22:25:33.272Z,100964.31
2022-09-23T22:28:18.509Z,100963.66
2022-09-23T22:31:05.271Z,100953.81
2022-09-23T22:33:32.951Z,100954.09
2022-09-23T22:36:03.954Z,100958.75
2022-09-23T22:38:32.865Z,100962.56
2022-09-23T22:41:01.891Z,100974.63
2022-09-23T22:43:29.508Z,100967.38
2022-09-23T22:45:57.070Z,100971.00
2022-09-23T22:48:24.747Z,100966.34
2022-09-23T22:50:52.563Z,100972.72
2022-09-23T22:53:20.179Z,100971.69
2022-09-23T22:55:57.494Z,100961.50
2022-09-23T22:58:32.625Z,100963.25
2022-09-23T23:01:02.448Z,100969.63
2022-09-23T23:03:30.856Z,100965.84
2022-09-23T23:06:00.616Z,100961.19
2022-09-23T23:08:28.743Z,100957.44
2022-09-23T23:10:56.794Z,100959.31
2022-09-23T23:13:25.333Z,100956.41
2022-09-23T23:15:54.470Z,100963.66
2022-09-23T23:18:22.233Z,100961.91
2022-09-23T23:20:49.876Z,100957.28
2022-09-23T23:23:17.404Z,100956.41
2022-09-23T23:25:45.022Z,100955.53
2022-09-23T23:28:12.548Z,100950.03
2022-09-23T23:30:40.143Z,100950.88
2022-09-23T23:33:09.082Z,100943.63
2022-09-23T23:35:37.592Z,100950.03
2022-09-23T23:38:06.302Z,100940.88
2022-09-23T23:40:37.773Z,100940.03
2022-09-23T23:43:05.804Z,100930.88
2022-09-23T23:45:33.364Z,100931.75
2022-09-23T23:48:01.123Z,100932.94
2022-09-23T23:50:30.020Z,100928.44
2022-09-23T23:52:58.958Z,100923.97
2022-09-23T23:55:26.647Z,100927.91
2022-09-23T23:57:54.195Z,100932.56
