createdAt,value
2023-09-18T00:00:52.687Z,4.44
2023-09-18T00:03:20.241Z,4.46
2023-09-18T00:05:48.097Z,4.55
2023-09-18T00:08:15.360Z,5.11
2023-09-18T00:10:48.056Z,4.86
2023-09-18T00:16:02.352Z,4.58
2023-09-18T00:18:30.171Z,4.31
2023-09-18T00:21:02.787Z,4.81
2023-09-18T00:23:35.936Z,5.02
2023-09-18T00:29:05.094Z,4.76
2023-09-18T00:34:26.458Z,4.53
2023-09-18T00:36:59.316Z,4.85
2023-09-18T00:39:30.024Z,4.78
2023-09-18T00:42:02.959Z,4.81
2023-09-18T00:44:32.737Z,4.50
2023-09-18T00:47:07.108Z,4.77
2023-09-18T00:55:27.178Z,4.47
2023-09-18T00:57:55.452Z,4.47
2023-09-18T01:00:22.656Z,4.35
2023-09-18T01:02:55.347Z,4.43
2023-09-18T01:05:28.018Z,4.42
2023-09-18T01:08:07.785Z,4.43
2023-09-18T01:13:26.567Z,4.03
2023-09-18T01:16:00.164Z,4.34
2023-09-18T01:18:33.087Z,4.28
2023-09-18T01:21:05.926Z,4.98
2023-09-18T01:23:34.629Z,4.72
2023-09-18T01:26:02.423Z,4.65
2023-09-18T01:31:27.091Z,4.82
2023-09-18T01:33:55.118Z,4.67
2023-09-18T01:36:28.135Z,4.65
2023-09-18T01:38:59.188Z,4.72
2023-09-18T01:41:29.124Z,5.08
2023-09-18T01:44:08.307Z,4.96
2023-09-18T01:46:35.672Z,4.64
2023-09-18T01:49:05.319Z,4.90
2023-09-18T01:51:33.613Z,4.63
2023-09-18T01:56:54.691Z,4.50
2023-09-18T01:59:31.364Z,4.45
2023-09-18T02:02:06.110Z,4.58
2023-09-18T02:04:42.627Z,4.50
2023-09-18T02:07:21.206Z,4.47
2023-09-18T02:09:55.067Z,4.46
2023-09-18T02:12:25.051Z,4.44
2023-09-18T02:14:58.869Z,4.20
2023-09-18T02:17:27.112Z,4.65
2023-09-18T02:25:47.190Z,4.65
2023-09-18T02:28:16.883Z,4.60
2023-09-18T02:30:49.691Z,4.74
2023-09-18T02:33:20.430Z,4.96
2023-09-18T02:35:48.338Z,4.27
2023-09-18T02:38:22.733Z,4.57
2023-09-18T02:40:59.798Z,4.34
2023-09-18T02:43:29.722Z,4.81
2023-09-18T02:46:01.359Z,4.26
2023-09-18T02:51:24.835Z,4.29
2023-09-18T02:53:57.707Z,4.50
2023-09-18T02:56:25.647Z,4.30
2023-09-18T02:58:54.704Z,4.00
2023-09-18T03:01:23.565Z,4.13
2023-09-18T03:03:52.317Z,4.41
2023-09-18T03:06:19.862Z,3.98
2023-09-18T03:08:49.650Z,3.89
2023-09-18T03:11:16.903Z,4.42
2023-09-18T03:16:40.942Z,3.89
2023-09-18T03:19:13.610Z,3.99
2023-09-18T03:24:50.975Z,4.03
2023-09-18T03:27:19.857Z,3.85
2023-09-18T03:32:41.581Z,4.22
2023-09-18T03:35:17.550Z,4.18
2023-09-18T03:37:44.742Z,4.17
2023-09-18T03:40:14.794Z,3.90
2023-09-18T03:42:43.051Z,4.14
2023-09-18T03:45:16.056Z,4.04
2023-09-18T03:47:43.353Z,3.92
2023-09-18T03:50:16.256Z,4.31
2023-09-18T03:52:45.858Z,4.25
2023-09-18T03:55:14.521Z,4.96
2023-09-18T03:57:43.378Z,4.30
2023-09-18T04:00:16.025Z,4.61
2023-09-18T04:02:43.024Z,4.34
2023-09-18T04:08:00.832Z,4.56
2023-09-18T04:10:33.708Z,4.42
2023-09-18T04:13:03.295Z,5.19
2023-09-18T04:15:39.155Z,5.45
2023-09-18T04:18:12.045Z,5.11
2023-09-18T04:20:44.535Z,5.22
2023-09-18T04:23:16.052Z,5.63
2023-09-18T04:25:44.911Z,5.69
2023-09-18T04:28:18.516Z,5.36
2023-09-18T04:30:50.473Z,5.13
2023-09-18T04:33:27.154Z,5.09
2023-09-18T04:35:57.605Z,5.44
2023-09-18T04:38:30.528Z,5.17
2023-09-18T04:41:00.891Z,5.12
2023-09-18T04:43:33.627Z,5.01
2023-09-18T04:46:07.286Z,4.54
2023-09-18T04:48:37.601Z,3.60
2023-09-18T04:51:04.808Z,3.42
2023-09-18T04:53:32.060Z,2.54
2023-09-18T04:56:01.981Z,2.14
2023-09-18T04:58:32.251Z,2.45
2023-09-18T05:00:59.540Z,2.06
2023-09-18T05:03:29.209Z,1.88
2023-09-18T05:06:02.712Z,1.68
2023-09-18T05:08:38.749Z,1.63
2023-09-18T05:11:09.482Z,1.56
2023-09-18T05:13:40.673Z,1.60
2023-09-18T05:19:08.173Z,1.38
2023-09-18T05:21:40.887Z,1.50
2023-09-18T05:24:14.711Z,2.06
2023-09-18T06:06:07.474Z,1.40
2023-09-18T06:08:34.111Z,1.32
2023-09-18T06:11:00.796Z,1.39
2023-09-18T06:13:27.413Z,1.27
2023-09-18T06:15:53.889Z,1.14
2023-09-18T06:18:20.497Z,1.16
2023-09-18T06:20:47.180Z,1.61
2023-09-18T06:23:16.564Z,1.21
2023-09-18T06:25:44.097Z,1.15
2023-09-18T06:28:10.936Z,1.07
2023-09-18T06:30:37.747Z,1.11
2023-09-18T06:33:04.494Z,1.36
2023-09-18T06:35:31.167Z,1.23
2023-09-18T06:37:57.734Z,1.29
2023-09-18T06:40:24.609Z,1.43
2023-09-18T06:42:51.207Z,1.45
2023-09-18T06:45:18.125Z,1.39
2023-09-18T06:47:46.597Z,1.43
2023-09-18T06:50:13.605Z,1.48
2023-09-18T06:52:40.697Z,1.30
2023-09-18T06:55:07.262Z,1.63
2023-09-18T06:57:35.236Z,1.54
2023-09-18T07:00:02.127Z,1.62
2023-09-18T07:02:28.816Z,1.78
2023-09-18T07:04:55.346Z,1.70
2023-09-18T07:07:22.227Z,1.78
2023-09-18T07:10:03.604Z,1.72
2023-09-18T07:12:33.255Z,1.45
2023-09-18T07:15:00.172Z,1.89
2023-09-18T07:17:29.475Z,1.64
2023-09-18T07:19:56.098Z,1.51
2023-09-18T07:22:23.053Z,1.65
2023-09-18T07:24:49.945Z,1.52
2023-09-18T07:27:16.812Z,1.80
2023-09-18T07:29:44.556Z,1.58
2023-09-18T07:32:11.272Z,1.60
2023-09-18T07:34:37.904Z,1.61
2023-09-18T07:37:04.490Z,1.38
2023-09-18T07:39:31.372Z,1.51
2023-09-18T07:41:59.330Z,1.39
2023-09-18T07:44:25.912Z,1.73
2023-09-18T07:46:56.631Z,1.70
2023-09-18T07:49:26.860Z,1.45
2023-09-18T07:51:57.117Z,1.54
2023-09-18T07:54:25.866Z,1.64
2023-09-18T07:56:52.945Z,1.44
2023-09-18T07:59:20.473Z,1.42
2023-09-18T08:01:51.428Z,1.48
2023-09-18T08:04:18.138Z,1.62
2023-09-18T08:06:46.956Z,1.41
2023-09-18T08:09:14.187Z,1.65
2023-09-18T08:11:47.660Z,1.52
2023-09-18T08:14:18.062Z,1.57
2023-09-18T08:25:59.060Z,1.73
2023-09-18T08:28:26.963Z,1.65
2023-09-18T08:28:48.324Z,1.36
2023-09-18T08:39:16.910Z,1.68
2023-09-18T08:44:54.894Z,1.58
2023-09-18T08:50:27.062Z,1.57
2023-09-18T08:52:54.246Z,1.61
2023-09-18T08:55:21.453Z,1.47
2023-09-18T08:57:47.950Z,1.34
2023-09-18T09:00:14.778Z,1.35
2023-09-18T09:02:41.955Z,1.42
2023-09-18T09:05:08.705Z,1.22
2023-09-18T09:07:35.661Z,1.35
2023-09-18T09:10:03.190Z,1.15
2023-09-18T09:12:30.017Z,1.34
2023-09-18T09:14:56.595Z,1.13
2023-09-18T09:17:23.220Z,1.28
2023-09-18T09:19:49.870Z,1.14
2023-09-18T09:22:16.567Z,1.25
2023-09-18T09:24:43.963Z,1.15
2023-09-18T09:27:10.842Z,0.91
2023-09-18T09:29:37.591Z,1.15
2023-09-18T09:32:04.143Z,1.09
2023-09-18T09:34:30.670Z,1.10
2023-09-18T09:36:57.210Z,1.25
2023-09-18T09:39:24.067Z,1.18
2023-09-18T09:41:50.672Z,1.29
2023-09-18T09:44:17.236Z,1.32
2023-09-18T09:46:43.943Z,1.35
2023-09-18T09:49:10.849Z,1.38
2023-09-18T09:51:37.357Z,1.33
2023-09-18T09:54:03.840Z,1.61
2023-09-18T09:56:30.419Z,1.49
2023-09-18T09:58:56.906Z,1.55
2023-09-18T10:01:23.807Z,1.30
2023-09-18T10:03:51.094Z,1.27
2023-09-18T10:06:19.081Z,1.40
2023-09-18T10:08:47.834Z,1.51
2023-09-18T10:11:14.728Z,1.46
2023-09-18T10:13:41.407Z,1.67
2023-09-18T10:16:08.015Z,1.42
2023-09-18T10:18:34.764Z,1.58
2023-09-18T10:21:01.408Z,1.37
2023-09-18T10:23:28.203Z,1.43
2023-09-18T10:25:55.026Z,1.46
2023-09-18T10:28:21.874Z,1.31
2023-09-18T10:30:48.488Z,1.37
2023-09-18T10:33:15.122Z,1.59
2023-09-18T10:35:41.891Z,1.73
2023-09-18T10:38:08.831Z,1.57
2023-09-18T10:40:35.762Z,1.75
2023-09-18T10:43:02.445Z,1.42
2023-09-18T10:45:29.060Z,1.54
2023-09-18T10:47:56.148Z,1.37
2023-09-18T10:50:26.884Z,1.38
2023-09-18T10:52:54.789Z,1.45
2023-09-18T10:55:22.139Z,1.70
2023-09-18T11:04:01.771Z,2.12
2023-09-18T11:09:57.096Z,2.01
2023-09-18T11:21:48.482Z,1.89
2023-09-18T11:24:26.849Z,1.87
2023-09-18T11:26:54.301Z,1.87
2023-09-18T11:29:20.993Z,2.20
2023-09-18T11:31:54.279Z,2.06
2023-09-18T11:43:40.007Z,1.96
2023-09-18T11:46:13.223Z,1.96
2023-09-18T12:01:29.928Z,2.46
2023-09-18T12:03:58.817Z,2.37
2023-09-18T12:06:27.543Z,1.81
2023-09-18T12:15:15.810Z,1.34
2023-09-18T12:17:42.569Z,1.42
2023-09-18T12:20:12.444Z,1.48
2023-09-18T12:22:40.860Z,1.32
2023-09-18T12:27:53.484Z,1.40
2023-09-18T12:30:23.678Z,1.34
2023-09-18T12:32:52.242Z,1.36
2023-09-18T12:35:20.028Z,1.77
2023-09-18T12:37:47.563Z,1.43
2023-09-18T12:40:16.129Z,1.12
2023-09-18T12:42:43.593Z,1.45
2023-09-18T12:45:10.784Z,1.55
2023-09-18T12:47:40.768Z,1.67
2023-09-18T12:50:07.561Z,1.12
2023-09-18T12:52:34.539Z,1.18
2023-09-18T12:55:01.166Z,1.34
2023-09-18T12:57:30.605Z,1.26
2023-09-18T12:59:57.422Z,1.25
2023-09-18T13:02:29.938Z,1.02
2023-09-18T13:05:00.584Z,1.09
2023-09-18T13:07:28.487Z,1.16
2023-09-18T13:09:55.563Z,1.28
2023-09-18T13:12:23.226Z,1.15
2023-09-18T13:14:52.234Z,1.24
2023-09-18T13:17:19.200Z,1.13
2023-09-18T13:22:15.642Z,1.07
2023-09-18T13:24:42.622Z,0.98
2023-09-18T13:27:14.682Z,1.14
2023-09-18T13:29:43.318Z,1.17
2023-09-18T13:32:10.515Z,1.11
2023-09-18T13:34:37.453Z,1.09
2023-09-18T13:37:04.567Z,1.08
2023-09-18T13:39:31.454Z,1.07
2023-09-18T13:41:59.242Z,1.29
2023-09-18T13:44:26.470Z,1.32
2023-09-18T13:46:56.288Z,1.23
2023-09-18T13:49:28.529Z,1.42
2023-09-18T13:58:28.892Z,1.31
2023-09-18T14:00:55.701Z,1.17
2023-09-18T14:03:22.544Z,1.34
2023-09-18T14:05:49.433Z,1.42
2023-09-18T14:08:16.613Z,1.30
2023-09-18T14:10:45.427Z,1.36
2023-09-18T14:13:14.507Z,1.31
2023-09-18T14:15:44.062Z,1.52
2023-09-18T14:18:11.803Z,1.62
2023-09-18T14:20:38.675Z,1.52
2023-09-18T14:23:07.196Z,1.39
2023-09-18T14:25:34.269Z,1.79
2023-09-18T14:28:03.475Z,1.79
2023-09-18T14:30:30.336Z,1.49
2023-09-18T14:32:57.258Z,1.31
2023-09-18T14:35:27.185Z,1.38
2023-09-18T14:37:56.316Z,1.86
2023-09-18T14:40:24.121Z,1.82
2023-09-18T14:42:51.759Z,2.00
2023-09-18T14:45:18.907Z,1.92
2023-09-18T14:47:45.902Z,1.66
2023-09-18T14:50:12.596Z,1.80
2023-09-18T14:55:54.602Z,2.04
2023-09-18T14:58:22.943Z,1.70
2023-09-18T15:00:49.630Z,1.86
2023-09-18T15:03:16.445Z,1.59
2023-09-18T15:05:43.900Z,1.58
2023-09-18T15:08:11.930Z,1.71
2023-09-18T15:10:43.484Z,1.80
2023-09-18T15:13:14.501Z,1.55
2023-09-18T15:15:43.264Z,1.58
2023-09-18T15:18:16.406Z,1.49
2023-09-18T15:20:45.548Z,1.49
2023-09-18T15:23:40.926Z,1.62
2023-09-18T15:26:07.807Z,1.60
2023-09-18T15:28:34.584Z,1.52
2023-09-18T15:34:17.750Z,1.54
2023-09-18T15:36:47.864Z,2.07
2023-09-18T15:39:16.911Z,1.69
2023-09-18T15:41:45.368Z,1.46
2023-09-18T15:44:12.084Z,1.61
2023-09-18T15:46:38.999Z,2.08
2023-09-18T15:49:06.110Z,1.52
2023-09-18T15:51:32.771Z,1.87
2023-09-18T15:54:00.113Z,1.43
2023-09-18T15:56:27.634Z,1.43
2023-09-18T15:58:54.996Z,1.64
2023-09-18T16:01:24.616Z,1.65
2023-09-18T16:03:51.647Z,1.89
2023-09-18T16:06:18.432Z,1.61
2023-09-18T16:08:46.070Z,1.41
2023-09-18T16:11:14.044Z,1.68
2023-09-18T16:13:41.044Z,1.55
2023-09-18T17:09:14.045Z,1.57
2023-09-18T17:11:47.891Z,1.59
2023-09-18T17:14:14.822Z,1.98
2023-09-18T17:16:41.997Z,1.82
2023-09-18T17:19:16.033Z,1.58
2023-09-18T17:21:44.984Z,1.65
2023-09-18T17:24:11.776Z,1.40
2023-09-18T17:26:39.240Z,1.74
2023-09-18T17:29:08.993Z,1.90
2023-09-18T17:31:36.916Z,1.84
2023-09-18T17:34:04.526Z,1.80
2023-09-18T17:39:08.855Z,1.84
2023-09-18T17:41:36.090Z,1.92
2023-09-18T17:46:48.922Z,1.89
2023-09-18T17:49:16.153Z,2.02
2023-09-18T17:51:47.009Z,1.78
2023-09-18T17:54:13.606Z,1.70
2023-09-18T17:56:40.519Z,1.88
2023-09-18T17:59:09.621Z,1.73
2023-09-18T18:01:36.637Z,1.84
2023-09-18T18:04:03.508Z,1.73
2023-09-18T18:06:30.357Z,2.11
2023-09-18T18:08:59.914Z,3.44
2023-09-18T18:11:26.651Z,3.05
2023-09-18T18:13:55.996Z,2.01
2023-09-18T18:16:22.637Z,1.88
2023-09-18T18:18:49.544Z,1.74
2023-09-18T18:21:16.184Z,1.73
2023-09-18T18:23:46.755Z,2.00
2023-09-18T18:26:13.509Z,1.78
2023-09-18T18:28:40.351Z,1.53
2023-09-18T18:31:08.804Z,2.02
2023-09-18T18:33:35.857Z,1.93
2023-09-18T18:38:49.537Z,1.72
2023-09-18T18:41:17.229Z,1.65
2023-09-18T18:43:44.268Z,1.87
2023-09-18T18:46:11.086Z,1.85
2023-09-18T18:48:39.956Z,1.76
2023-09-18T18:51:08.420Z,1.77
2023-09-18T18:53:35.354Z,1.73
2023-09-18T18:56:09.284Z,1.83
2023-09-18T18:58:36.411Z,1.96
2023-09-18T19:01:03.726Z,1.93
2023-09-18T19:06:02.215Z,2.05
2023-09-18T19:08:35.242Z,1.74
2023-09-18T19:11:04.505Z,1.89
2023-09-18T19:13:32.924Z,2.06
2023-09-18T19:15:59.883Z,2.03
2023-09-18T19:18:27.754Z,2.05
2023-09-18T19:20:54.740Z,2.11
2023-09-18T19:23:21.642Z,2.10
2023-09-18T19:25:48.628Z,1.93
2023-09-18T19:28:17.367Z,2.02
2023-09-18T19:30:50.149Z,2.16
2023-09-18T19:33:24.779Z,1.83
2023-09-18T19:36:09.287Z,1.69
2023-09-18T19:38:36.075Z,2.13
2023-09-18T19:41:03.609Z,2.44
2023-09-18T19:43:32.091Z,2.52
2023-09-18T19:46:01.643Z,2.36
2023-09-18T19:48:29.927Z,2.22
2023-09-18T19:51:09.966Z,2.17
2023-09-18T19:53:42.128Z,2.50
2023-09-18T19:56:09.105Z,2.10
2023-09-18T19:58:37.130Z,1.99
2023-09-18T20:01:09.218Z,2.12
2023-09-18T20:03:37.296Z,2.18
2023-09-18T20:06:13.875Z,2.07
2023-09-18T20:08:41.914Z,1.86
2023-09-18T20:11:18.040Z,2.02
2023-09-18T20:13:50.908Z,1.69
2023-09-18T20:16:26.194Z,2.00
2023-09-18T20:18:59.831Z,1.69
2023-09-18T20:21:32.837Z,2.06
2023-09-18T20:24:03.305Z,2.00
2023-09-18T20:26:33.537Z,1.82
2023-09-18T20:31:56.950Z,1.66
2023-09-18T20:34:24.457Z,2.03
2023-09-18T20:36:55.963Z,1.77
2023-09-18T20:39:43.299Z,1.64
2023-09-18T20:45:40.175Z,1.55
2023-09-18T20:51:32.554Z,2.03
2023-09-18T20:54:18.074Z,2.28
2023-09-18T20:56:50.194Z,1.84
2023-09-18T20:59:17.283Z,1.75
2023-09-18T21:01:44.215Z,1.95
2023-09-18T21:04:14.968Z,2.37
2023-09-18T21:06:41.977Z,2.24
2023-09-18T21:09:16.106Z,2.25
2023-09-18T21:11:51.205Z,2.12
2023-09-18T21:14:23.878Z,1.94
2023-09-18T21:16:54.490Z,2.08
2023-09-18T21:19:23.176Z,2.05
2023-09-18T21:21:50.464Z,2.05
2023-09-18T21:24:23.312Z,1.93
2023-09-18T21:26:50.672Z,2.27
2023-09-18T21:29:23.607Z,2.24
2023-09-18T21:34:26.696Z,1.91
2023-09-18T21:39:37.245Z,1.99
2023-09-18T21:42:13.670Z,1.69
2023-09-18T21:47:37.923Z,1.59
2023-09-18T21:58:44.778Z,1.19
2023-09-18T22:01:20.003Z,1.06
2023-09-18T22:03:47.352Z,0.97
2023-09-18T22:06:17.978Z,1.08
2023-09-18T22:08:47.734Z,1.19
2023-09-18T22:11:19.537Z,1.39
2023-09-18T22:13:48.236Z,1.53
2023-09-18T22:16:15.468Z,1.42
2023-09-18T22:18:45.659Z,1.51
2023-09-18T22:21:13.158Z,1.34
2023-09-18T22:23:43.058Z,1.46
2023-09-18T22:26:11.559Z,1.46
2023-09-18T22:28:39.929Z,1.33
2023-09-18T22:31:11.293Z,1.47
2023-09-18T22:33:41.061Z,1.53
2023-09-18T22:36:20.936Z,1.33
2023-09-18T22:38:57.042Z,1.41
2023-09-18T22:41:27.510Z,1.49
2023-09-18T22:44:00.482Z,1.26
2023-09-18T22:49:17.737Z,1.23
2023-09-18T22:51:49.340Z,1.34
2023-09-18T22:54:23.107Z,1.31
2023-09-18T22:56:56.584Z,1.16
2023-09-18T22:59:26.933Z,1.27
2023-09-18T23:01:59.844Z,1.24
2023-09-18T23:04:27.170Z,1.16
2023-09-18T23:06:59.961Z,1.18
2023-09-18T23:09:26.884Z,1.29
2023-09-18T23:11:55.921Z,1.28
2023-09-18T23:14:23.124Z,1.28
2023-09-18T23:16:58.823Z,1.22
2023-09-18T23:19:30.231Z,1.28
2023-09-18T23:24:54.909Z,1.32
2023-09-18T23:27:23.963Z,1.15
2023-09-18T23:29:50.920Z,1.13
2023-09-18T23:32:19.685Z,1.28
2023-09-18T23:34:47.274Z,1.39
2023-09-18T23:37:20.519Z,1.45
2023-09-18T23:39:54.351Z,1.23
2023-09-18T23:42:22.861Z,1.19
2023-09-18T23:44:50.293Z,1.28
2023-09-18T23:47:18.038Z,1.25
2023-09-18T23:49:51.048Z,1.43
2023-09-18T23:52:18.336Z,1.24
2023-09-18T23:54:52.151Z,1.09
2023-09-18T23:57:20.850Z,1.38
2023-09-18T23:59:50.648Z,1.35
