createdAt,value
2022-08-04T00:16:56.975Z,20.64
2022-08-04T00:46:59.707Z,20.06
2022-08-04T01:17:03.119Z,21.46
2022-08-04T01:47:05.808Z,19.60
2022-08-04T02:17:09.634Z,20.84
2022-08-04T02:47:12.699Z,20.17
2022-08-04T03:17:16.214Z,19.97
2022-08-04T03:47:18.984Z,19.84
2022-08-04T04:17:23.371Z,19.98
2022-08-04T04:47:43.293Z,20.37
2022-08-04T05:17:49.856Z,20.95
2022-08-04T05:47:55.898Z,21.70
2022-08-04T06:19:56.950Z,25.94
2022-08-04T06:48:22.454Z,23.87
2022-08-04T07:18:37.723Z,25.55
2022-08-04T07:48:40.414Z,27.55
2022-08-04T08:18:49.650Z,29.42
2022-08-04T08:48:52.811Z,31.27
2022-08-04T09:18:56.161Z,32.54
2022-08-04T09:48:59.139Z,33.60
2022-08-04T10:19:07.770Z,34.26
2022-08-04T10:49:11.829Z,34.75
2022-08-04T11:19:15.149Z,35.22
2022-08-04T11:49:18.864Z,35.47
2022-08-04T12:19:22.674Z,35.91
2022-08-04T12:49:26.690Z,36.19
2022-08-04T13:19:31.138Z,36.33
2022-08-04T13:50:08.472Z,35.81
2022-08-04T14:20:07.622Z,35.60
2022-08-04T14:50:10.827Z,35.16
2022-08-04T15:20:14.287Z,34.71
2022-08-04T15:50:28.539Z,34.47
2022-08-04T16:20:32.795Z,34.32
2022-08-04T16:50:35.899Z,33.33
2022-08-04T17:21:01.176Z,32.00
2022-08-04T17:51:01.956Z,30.95
2022-08-04T18:21:06.901Z,29.94
2022-08-04T18:51:23.929Z,28.73
2022-08-04T19:21:59.456Z,27.30
2022-08-04T19:51:57.169Z,26.22
2022-08-04T20:22:00.324Z,25.45
2022-08-04T20:52:13.240Z,24.78
2022-08-04T21:22:16.955Z,24.15
2022-08-04T21:52:36.480Z,23.67
2022-08-04T22:22:39.257Z,23.43
2022-08-04T22:52:49.760Z,23.32
2022-08-04T23:22:59.405Z,22.99
2022-08-04T23:53:18.795Z,22.84
