createdAt,value
2022-08-12T00:02:04.213Z,24.33
2022-08-12T00:04:10.590Z,24.32
2022-08-12T00:06:32.054Z,24.30
2022-08-12T00:08:55.329Z,24.21
2022-08-12T00:11:16.989Z,24.21
2022-08-12T00:13:37.642Z,24.18
2022-08-12T00:16:00.959Z,24.16
2022-08-12T00:18:22.904Z,24.09
2022-08-12T00:20:43.503Z,24.06
2022-08-12T00:23:04.272Z,24.04
2022-08-12T00:26:05.409Z,23.99
2022-08-12T00:28:06.375Z,23.93
2022-08-12T00:30:28.457Z,23.85
2022-08-12T00:32:54.296Z,23.82
2022-08-12T00:35:15.537Z,23.77
2022-08-12T00:37:37.675Z,23.73
2022-08-12T00:39:58.721Z,23.72
2022-08-12T00:42:10.607Z,23.66
2022-08-12T00:44:15.729Z,23.60
2022-08-12T00:46:32.637Z,23.58
2022-08-12T00:48:35.202Z,23.54
2022-08-12T00:50:40.805Z,23.51
2022-08-12T00:52:45.118Z,23.51
2022-08-12T00:54:48.453Z,23.50
2022-08-12T00:56:51.156Z,23.48
2022-08-12T00:58:54.740Z,23.47
2022-08-12T01:01:06.710Z,23.33
2022-08-12T01:03:14.946Z,23.39
2022-08-12T01:05:38.277Z,23.34
2022-08-12T01:07:59.993Z,23.37
2022-08-12T01:10:27.597Z,23.39
2022-08-12T01:12:38.253Z,23.32
2022-08-12T01:14:41.503Z,23.19
2022-08-12T01:16:43.973Z,23.19
2022-08-12T01:18:46.060Z,23.17
2022-08-12T01:21:12.023Z,23.03
2022-08-12T01:23:29.110Z,22.93
2022-08-12T01:25:55.609Z,22.89
2022-08-12T01:28:00.481Z,22.87
2022-08-12T01:30:06.682Z,22.82
2022-08-12T01:32:12.051Z,22.84
2022-08-12T01:34:35.827Z,22.88
2022-08-12T01:36:53.392Z,22.88
2022-08-12T01:38:59.384Z,22.95
2022-08-12T01:41:03.343Z,22.99
2022-08-12T01:43:16.870Z,22.95
2022-08-12T01:45:24.711Z,22.91
2022-08-12T01:47:35.154Z,22.78
2022-08-12T01:50:05.478Z,22.71
2022-08-12T01:52:21.733Z,22.76
2022-08-12T01:54:26.402Z,22.73
2022-08-12T01:56:54.395Z,22.73
2022-08-12T01:59:19.831Z,22.71
2022-08-12T02:01:30.522Z,22.74
2022-08-12T02:04:10.374Z,22.84
2022-08-12T02:06:45.132Z,22.91
2022-08-12T02:09:12.989Z,22.94
2022-08-12T02:11:25.833Z,22.86
2022-08-12T02:14:04.325Z,22.88
2022-08-12T02:16:30.476Z,22.83
2022-08-12T02:19:25.782Z,22.87
2022-08-12T02:21:51.991Z,22.88
2022-08-12T02:23:54.063Z,22.88
2022-08-12T02:26:01.438Z,22.91
2022-08-12T02:28:05.937Z,22.85
2022-08-12T02:30:12.347Z,22.81
2022-08-12T02:32:15.552Z,22.82
2022-08-12T02:34:17.735Z,22.79
2022-08-12T02:36:19.648Z,22.84
2022-08-12T02:38:25.319Z,22.87
2022-08-12T02:40:29.077Z,22.88
2022-08-12T02:42:34.249Z,22.87
2022-08-12T02:44:40.405Z,22.86
2022-08-12T02:46:50.413Z,22.86
2022-08-12T02:48:53.581Z,22.86
2022-08-12T02:51:02.028Z,22.86
2022-08-12T02:53:05.195Z,22.81
2022-08-12T02:55:28.882Z,22.76
2022-08-12T02:57:36.988Z,22.73
2022-08-12T02:59:41.385Z,22.66
2022-08-12T03:01:48.756Z,22.64
2022-08-12T03:03:55.981Z,22.57
2022-08-12T03:06:03.522Z,22.55
2022-08-12T03:08:12.144Z,22.51
2022-08-12T03:10:36.490Z,22.49
2022-08-12T03:12:51.064Z,22.46
2022-08-12T03:14:55.161Z,22.46
2022-08-12T03:17:11.803Z,22.39
2022-08-12T03:19:14.022Z,22.43
2022-08-12T03:21:54.704Z,22.37
2022-08-12T03:23:42.018Z,22.30
2022-08-12T03:25:44.747Z,22.31
2022-08-12T03:27:56.178Z,22.31
2022-08-12T03:29:59.744Z,22.17
2022-08-12T03:32:03.846Z,22.20
2022-08-12T03:34:12.696Z,21.98
2022-08-12T03:36:20.688Z,21.87
2022-08-12T03:38:28.382Z,21.86
2022-08-12T03:41:00.265Z,21.79
2022-08-12T03:43:25.631Z,21.85
2022-08-12T03:45:52.155Z,21.89
2022-08-12T03:48:38.454Z,21.88
2022-08-12T03:50:59.460Z,21.86
2022-08-12T03:53:21.727Z,21.74
2022-08-12T03:55:42.429Z,21.77
2022-08-12T03:58:02.965Z,21.80
2022-08-12T04:00:24.888Z,21.71
2022-08-12T04:02:27.044Z,21.75
2022-08-12T04:04:34.829Z,21.58
2022-08-12T04:06:45.283Z,21.66
2022-08-12T04:08:57.554Z,21.66
2022-08-12T04:11:17.925Z,21.81
2022-08-12T04:13:24.060Z,21.84
2022-08-12T04:15:27.970Z,21.90
2022-08-12T04:17:31.357Z,21.88
2022-08-12T04:19:33.226Z,21.87
2022-08-12T04:21:36.394Z,21.93
2022-08-12T04:23:48.403Z,21.94
2022-08-12T04:25:50.662Z,22.03
2022-08-12T04:27:52.623Z,21.96
2022-08-12T04:30:31.073Z,22.07
2022-08-12T04:32:16.707Z,22.09
2022-08-12T04:34:19.037Z,22.20
2022-08-12T04:36:20.853Z,22.24
2022-08-12T04:38:23.608Z,22.28
2022-08-12T04:40:28.223Z,22.42
2022-08-12T04:42:31.132Z,22.53
2022-08-12T04:44:33.205Z,22.43
2022-08-12T04:46:36.176Z,22.57
2022-08-12T04:48:38.087Z,22.66
2022-08-12T04:50:40.782Z,22.81
2022-08-12T04:52:43.411Z,22.86
2022-08-12T04:54:47.629Z,22.93
2022-08-12T04:57:03.286Z,22.94
2022-08-12T04:59:07.904Z,23.02
2022-08-12T05:01:10.641Z,23.09
2022-08-12T05:03:12.519Z,23.21
2022-08-12T05:05:20.296Z,23.28
2022-08-12T05:07:24.148Z,23.30
2022-08-12T05:09:26.460Z,23.45
2022-08-12T05:11:53.715Z,23.49
2022-08-12T05:14:00.412Z,23.66
2022-08-12T05:16:05.393Z,23.75
2022-08-12T05:18:19.268Z,23.92
2022-08-12T05:20:25.961Z,23.87
2022-08-12T05:22:27.962Z,23.78
2022-08-12T05:24:29.811Z,23.89
2022-08-12T05:26:31.591Z,24.05
2022-08-12T05:28:33.703Z,24.11
2022-08-12T05:30:36.038Z,24.24
2022-08-12T05:32:37.977Z,24.31
2022-08-12T05:34:39.724Z,24.28
2022-08-12T05:36:44.100Z,24.42
2022-08-12T05:38:56.653Z,24.59
2022-08-12T05:40:59.022Z,24.67
2022-08-12T05:43:00.958Z,24.72
2022-08-12T05:45:02.750Z,24.57
2022-08-12T05:47:05.390Z,24.71
2022-08-12T05:49:09.229Z,24.83
2022-08-12T05:51:11.486Z,24.78
2022-08-12T05:53:13.488Z,24.78
2022-08-12T05:55:15.725Z,24.89
2022-08-12T05:57:18.024Z,24.93
2022-08-12T05:59:21.965Z,25.00
2022-08-12T06:02:09.913Z,25.14
2022-08-12T06:03:47.713Z,25.30
2022-08-12T06:05:54.424Z,25.53
2022-08-12T06:08:01.817Z,25.54
2022-08-12T06:10:04.987Z,25.69
2022-08-12T06:12:07.481Z,25.77
2022-08-12T06:14:11.950Z,25.78
2022-08-12T06:16:18.225Z,25.91
2022-08-12T06:18:20.077Z,25.98
2022-08-12T06:20:28.419Z,26.07
2022-08-12T06:22:31.933Z,26.17
2022-08-12T06:24:33.862Z,26.19
2022-08-12T06:26:35.687Z,26.29
2022-08-12T06:28:39.518Z,26.39
2022-08-12T06:30:41.426Z,26.50
2022-08-12T06:32:47.543Z,26.56
2022-08-12T06:35:23.889Z,26.66
2022-08-12T06:37:11.251Z,26.67
2022-08-12T06:39:15.294Z,26.65
2022-08-12T06:41:36.409Z,26.70
2022-08-12T06:44:06.745Z,26.80
2022-08-12T06:46:06.224Z,26.78
2022-08-12T06:48:08.588Z,26.93
2022-08-12T06:50:15.926Z,27.11
2022-08-12T06:52:19.316Z,27.23
2022-08-12T06:54:31.204Z,27.42
2022-08-12T06:57:02.491Z,27.51
2022-08-12T06:58:57.979Z,27.67
2022-08-12T07:01:00.459Z,27.77
2022-08-12T07:03:16.438Z,27.77
2022-08-12T07:05:25.799Z,27.79
2022-08-12T07:07:27.936Z,27.91
2022-08-12T07:10:01.226Z,27.92
2022-08-12T07:11:51.506Z,27.98
2022-08-12T07:14:11.406Z,28.07
2022-08-12T07:16:17.424Z,28.17
2022-08-12T07:18:22.066Z,28.26
2022-08-12T07:20:50.845Z,28.29
2022-08-12T07:22:45.680Z,28.44
2022-08-12T07:25:07.943Z,28.44
2022-08-12T07:27:09.900Z,28.51
2022-08-12T07:29:11.811Z,28.59
2022-08-12T07:31:17.191Z,28.66
2022-08-12T07:33:24.303Z,28.79
2022-08-12T07:35:27.781Z,28.88
2022-08-12T07:37:29.845Z,29.00
2022-08-12T07:39:31.733Z,29.06
2022-08-12T07:41:33.668Z,28.97
2022-08-12T07:43:39.261Z,29.05
2022-08-12T07:45:41.386Z,28.88
2022-08-12T07:47:43.683Z,29.00
2022-08-12T07:50:05.777Z,28.88
2022-08-12T07:52:08.119Z,28.98
2022-08-12T07:54:11.717Z,29.09
2022-08-12T07:56:13.481Z,29.22
2022-08-12T07:58:15.611Z,29.25
2022-08-12T08:00:18.435Z,29.40
2022-08-12T08:02:20.500Z,29.45
2022-08-12T08:04:47.186Z,29.55
2022-08-12T08:06:49.528Z,29.71
2022-08-12T08:08:51.460Z,29.83
2022-08-12T08:11:16.044Z,30.01
2022-08-12T08:13:18.762Z,30.18
2022-08-12T08:15:51.063Z,30.26
2022-08-12T08:17:59.660Z,30.42
2022-08-12T08:20:03.324Z,30.54
2022-08-12T08:22:06.501Z,30.66
2022-08-12T08:24:14.682Z,30.77
2022-08-12T08:26:17.908Z,30.87
2022-08-12T08:28:21.292Z,30.90
2022-08-12T08:30:23.965Z,31.00
2022-08-12T08:32:26.034Z,31.12
2022-08-12T08:34:54.517Z,31.18
2022-08-12T08:36:52.935Z,31.30
2022-08-12T08:38:57.742Z,31.37
2022-08-12T08:42:19.375Z,31.43
2022-08-12T08:43:44.244Z,31.49
2022-08-12T08:45:48.491Z,31.48
2022-08-12T08:47:51.722Z,31.53
2022-08-12T08:49:54.835Z,31.47
2022-08-12T08:51:56.779Z,31.49
2022-08-12T08:53:58.844Z,31.51
2022-08-12T08:56:05.168Z,31.56
2022-08-12T08:58:08.911Z,31.71
2022-08-12T09:00:19.003Z,31.77
2022-08-12T09:02:20.956Z,31.88
2022-08-12T09:05:12.014Z,31.99
2022-08-12T09:06:53.372Z,32.05
2022-08-12T09:08:56.357Z,32.07
2022-08-12T09:12:06.845Z,32.06
2022-08-12T09:14:11.792Z,32.16
2022-08-12T09:16:02.637Z,32.12
2022-08-12T09:18:08.721Z,32.17
2022-08-12T09:20:16.099Z,32.22
2022-08-12T09:22:18.865Z,32.31
2022-08-12T09:24:22.723Z,32.40
2022-08-12T09:26:30.655Z,32.51
2022-08-12T09:28:33.522Z,32.47
2022-08-12T09:30:41.010Z,32.49
2022-08-12T09:33:04.226Z,32.56
2022-08-12T09:35:18.681Z,32.69
2022-08-12T09:37:26.773Z,32.80
2022-08-12T09:40:05.883Z,32.78
2022-08-12T09:42:40.433Z,32.85
2022-08-12T09:45:19.299Z,32.82
2022-08-12T09:47:15.136Z,32.80
2022-08-12T09:49:17.275Z,32.84
2022-08-12T09:51:37.406Z,32.89
2022-08-12T09:53:40.963Z,32.97
2022-08-12T09:56:07.334Z,33.09
2022-08-12T09:58:58.510Z,33.07
2022-08-12T10:00:40.217Z,33.07
2022-08-12T10:03:05.642Z,33.07
2022-08-12T10:05:14.007Z,33.18
2022-08-12T10:07:25.254Z,33.03
2022-08-12T10:09:28.711Z,33.08
2022-08-12T10:12:41.761Z,33.12
2022-08-12T10:14:50.331Z,33.07
2022-08-12T10:16:55.714Z,33.06
2022-08-12T10:19:02.036Z,33.09
2022-08-12T10:21:10.587Z,33.23
2022-08-12T10:23:12.551Z,33.22
2022-08-12T10:26:35.749Z,32.75
2022-08-12T10:28:33.196Z,32.78
2022-08-12T10:30:41.458Z,32.81
2022-08-12T10:32:58.562Z,32.80
2022-08-12T10:35:01.064Z,32.87
2022-08-12T10:37:22.746Z,32.77
2022-08-12T10:40:06.846Z,32.78
2022-08-12T10:42:09.442Z,32.61
2022-08-12T10:44:17.465Z,32.62
2022-08-12T10:46:21.021Z,32.74
2022-08-12T10:48:33.338Z,32.83
2022-08-12T10:51:01.917Z,32.92
2022-08-12T10:52:58.025Z,32.88
2022-08-12T10:55:00.573Z,32.82
2022-08-12T10:57:03.063Z,32.94
2022-08-12T10:59:10.496Z,32.98
2022-08-12T11:01:49.575Z,32.97
2022-08-12T11:04:23.558Z,32.97
2022-08-12T11:07:05.236Z,32.94
2022-08-12T11:08:37.663Z,33.07
2022-08-12T11:10:41.742Z,33.17
2022-08-12T11:12:57.987Z,33.22
2022-08-12T11:15:01.063Z,33.02
2022-08-12T11:17:43.674Z,33.08
2022-08-12T11:19:43.817Z,33.26
2022-08-12T11:21:56.971Z,33.21
2022-08-12T11:24:01.889Z,33.35
2022-08-12T11:26:06.806Z,33.45
2022-08-12T11:28:09.527Z,33.52
2022-08-12T11:30:31.383Z,33.59
2022-08-12T11:32:38.472Z,33.62
2022-08-12T11:34:53.505Z,33.61
2022-08-12T11:37:04.953Z,33.56
2022-08-12T11:39:07.116Z,33.72
2022-08-12T11:41:09.530Z,33.80
2022-08-12T11:43:18.959Z,33.93
2022-08-12T11:45:22.143Z,34.12
2022-08-12T11:47:25.119Z,34.33
2022-08-12T11:49:31.072Z,34.44
2022-08-12T11:51:36.479Z,34.39
2022-08-12T11:53:58.376Z,34.40
2022-08-12T11:56:06.115Z,34.31
2022-08-12T11:59:11.307Z,34.42
2022-08-12T12:02:52.429Z,34.61
2022-08-12T12:04:54.379Z,34.58
2022-08-12T12:06:56.770Z,34.60
2022-08-12T12:09:09.967Z,34.65
2022-08-12T12:11:11.979Z,34.69
2022-08-12T12:13:22.959Z,34.75
2022-08-12T12:15:40.629Z,34.72
2022-08-12T12:17:43.181Z,34.63
2022-08-12T12:19:46.259Z,34.58
2022-08-12T12:21:49.520Z,34.55
2022-08-12T12:23:51.492Z,34.62
2022-08-12T12:26:07.340Z,34.64
2022-08-12T12:28:36.577Z,34.61
2022-08-12T12:30:37.269Z,34.57
2022-08-12T12:32:39.988Z,34.58
2022-08-12T12:35:44.402Z,34.54
2022-08-12T12:37:04.322Z,34.35
2022-08-12T12:39:10.570Z,34.35
2022-08-12T12:41:16.307Z,34.41
2022-08-12T12:43:29.148Z,34.45
2022-08-12T12:45:44.325Z,34.47
2022-08-12T12:48:02.886Z,34.44
2022-08-12T12:50:06.254Z,34.33
2022-08-12T12:52:18.543Z,34.40
2022-08-12T12:54:28.882Z,34.39
2022-08-12T12:56:34.781Z,34.43
2022-08-12T12:58:37.308Z,34.44
2022-08-12T13:00:50.986Z,34.46
2022-08-12T13:02:57.814Z,34.47
2022-08-12T13:05:00.305Z,34.57
2022-08-12T13:07:05.959Z,34.58
2022-08-12T13:09:13.086Z,34.56
2022-08-12T13:11:15.207Z,34.53
2022-08-12T13:14:08.819Z,34.62
2022-08-12T13:15:43.242Z,34.69
2022-08-12T13:18:02.833Z,34.56
2022-08-12T13:20:07.053Z,34.46
2022-08-12T13:22:20.050Z,34.43
2022-08-12T13:24:22.419Z,34.40
2022-08-12T13:26:24.589Z,34.39
2022-08-12T13:28:28.681Z,34.36
2022-08-12T13:30:31.055Z,34.31
2022-08-12T13:32:32.777Z,34.28
2022-08-12T13:34:35.706Z,34.28
2022-08-12T13:36:41.004Z,34.30
2022-08-12T13:38:52.114Z,34.40
2022-08-12T13:40:58.530Z,34.40
2022-08-12T13:43:02.059Z,34.34
2022-08-12T13:45:04.018Z,34.23
2022-08-12T13:47:18.379Z,34.28
2022-08-12T13:49:53.420Z,34.28
2022-08-12T13:51:43.915Z,34.30
2022-08-12T13:53:57.834Z,34.34
2022-08-12T13:56:02.288Z,34.33
2022-08-12T13:58:12.706Z,34.25
2022-08-12T14:00:15.998Z,34.20
2022-08-12T14:02:20.031Z,34.13
2022-08-12T14:04:24.865Z,34.03
2022-08-12T14:06:30.337Z,34.03
2022-08-12T14:08:34.580Z,34.11
2022-08-12T14:10:50.425Z,34.13
2022-08-12T14:12:54.788Z,34.09
2022-08-12T14:14:57.952Z,34.07
2022-08-12T14:17:10.905Z,34.03
2022-08-12T14:19:22.431Z,33.87
2022-08-12T14:21:28.886Z,33.97
2022-08-12T14:24:05.018Z,34.02
2022-08-12T14:25:58.940Z,34.17
2022-08-12T14:28:16.405Z,34.17
2022-08-12T14:30:28.686Z,34.18
2022-08-12T14:32:35.493Z,34.15
2022-08-12T14:34:37.788Z,34.14
2022-08-12T14:36:39.611Z,34.00
2022-08-12T14:38:46.239Z,33.90
2022-08-12T14:40:50.787Z,33.89
2022-08-12T14:42:52.635Z,33.93
2022-08-12T14:45:01.164Z,33.92
2022-08-12T14:47:07.515Z,33.93
2022-08-12T14:50:00.730Z,33.88
2022-08-12T14:52:44.147Z,33.71
2022-08-12T14:56:26.230Z,33.71
2022-08-12T14:59:20.535Z,33.69
2022-08-12T15:01:45.307Z,33.53
2022-08-12T15:03:56.925Z,33.56
2022-08-12T15:06:06.636Z,33.45
2022-08-12T15:08:27.941Z,33.22
2022-08-12T15:10:34.086Z,32.98
2022-08-12T15:12:36.057Z,32.97
2022-08-12T15:14:45.747Z,33.05
2022-08-12T15:16:48.651Z,33.02
2022-08-12T15:18:55.525Z,32.90
2022-08-12T15:21:05.518Z,32.98
2022-08-12T15:23:17.648Z,33.03
2022-08-12T15:25:23.238Z,32.87
2022-08-12T15:28:03.194Z,32.77
2022-08-12T15:29:46.799Z,32.79
2022-08-12T15:32:01.781Z,32.83
2022-08-12T15:34:06.856Z,32.82
2022-08-12T15:36:09.928Z,32.62
2022-08-12T15:38:18.636Z,32.69
2022-08-12T15:40:29.895Z,32.65
2022-08-12T15:42:32.511Z,32.67
2022-08-12T15:44:42.917Z,32.75
2022-08-12T15:46:45.004Z,32.68
2022-08-12T15:48:47.758Z,32.63
2022-08-12T15:50:53.175Z,32.73
2022-08-12T15:52:58.247Z,32.59
2022-08-12T15:55:16.727Z,32.60
2022-08-12T15:57:20.838Z,32.57
2022-08-12T15:59:51.198Z,32.60
2022-08-12T16:01:48.842Z,32.60
2022-08-12T16:04:00.361Z,32.65
2022-08-12T16:06:11.810Z,32.70
2022-08-12T16:08:21.228Z,32.52
2022-08-12T16:10:31.009Z,32.48
2022-08-12T16:12:37.275Z,32.56
2022-08-12T16:14:40.128Z,32.58
2022-08-12T16:16:42.474Z,32.62
2022-08-12T16:18:44.885Z,32.61
2022-08-12T16:20:47.350Z,32.65
2022-08-12T16:22:52.150Z,32.67
2022-08-12T16:24:56.189Z,32.69
2022-08-12T16:26:58.336Z,32.74
2022-08-12T16:29:15.259Z,32.74
2022-08-12T16:31:23.291Z,32.73
2022-08-12T16:33:35.550Z,32.74
2022-08-12T16:35:40.465Z,32.69
2022-08-12T16:38:25.784Z,32.63
2022-08-12T16:40:08.443Z,32.61
2022-08-12T16:42:10.384Z,32.61
2022-08-12T16:44:12.515Z,32.65
2022-08-12T16:46:32.384Z,32.65
2022-08-12T16:48:38.833Z,32.70
2022-08-12T16:50:41.300Z,32.73
2022-08-12T16:52:50.029Z,32.71
2022-08-12T16:54:52.992Z,32.74
2022-08-12T16:56:57.813Z,32.71
2022-08-12T16:59:00.152Z,32.72
2022-08-12T17:01:02.640Z,32.70
2022-08-12T17:03:05.124Z,32.70
2022-08-12T17:05:12.637Z,32.69
2022-08-12T17:07:19.645Z,32.67
2022-08-12T17:09:22.331Z,32.65
2022-08-12T17:11:24.791Z,32.63
2022-08-12T17:13:30.146Z,32.61
2022-08-12T17:15:57.113Z,32.58
2022-08-12T17:18:42.492Z,32.50
2022-08-12T17:20:35.267Z,32.46
2022-08-12T17:22:42.448Z,32.41
2022-08-12T17:24:54.585Z,32.39
2022-08-12T17:26:59.547Z,32.34
2022-08-12T17:29:03.802Z,32.29
2022-08-12T17:31:07.102Z,32.22
2022-08-12T17:33:17.154Z,32.18
2022-08-12T17:35:37.373Z,32.08
2022-08-12T17:37:45.104Z,32.02
2022-08-12T17:40:13.562Z,31.97
2022-08-12T17:42:32.955Z,31.88
2022-08-12T17:44:35.190Z,31.76
2022-08-12T17:46:37.526Z,31.71
2022-08-12T17:48:55.656Z,31.64
2022-08-12T17:51:01.227Z,31.57
2022-08-12T17:53:04.656Z,31.49
2022-08-12T17:55:31.316Z,31.41
2022-08-12T17:57:31.624Z,31.33
2022-08-12T17:59:48.043Z,31.21
2022-08-12T18:01:51.432Z,31.14
2022-08-12T18:03:58.148Z,31.05
2022-08-12T18:06:15.940Z,30.97
2022-08-12T18:08:18.909Z,30.90
2022-08-12T18:10:44.091Z,30.84
2022-08-12T18:12:55.689Z,30.75
2022-08-12T18:15:09.135Z,30.69
2022-08-12T18:17:12.209Z,30.60
2022-08-12T18:19:14.220Z,30.54
2022-08-12T18:21:16.573Z,30.46
2022-08-12T18:23:24.234Z,30.37
2022-08-12T18:26:15.153Z,30.28
2022-08-12T18:28:15.177Z,30.16
2022-08-12T18:30:29.054Z,30.08
2022-08-12T18:32:44.284Z,30.02
2022-08-12T18:34:57.819Z,29.94
2022-08-12T18:37:41.170Z,29.85
2022-08-12T18:39:56.159Z,29.72
2022-08-12T18:41:59.464Z,29.63
2022-08-12T18:44:10.187Z,29.53
2022-08-12T18:46:16.173Z,29.52
2022-08-12T18:48:23.651Z,29.46
2022-08-12T18:50:25.462Z,29.42
2022-08-12T18:52:48.468Z,29.33
2022-08-12T18:54:54.872Z,29.26
2022-08-12T18:57:05.043Z,29.18
2022-08-12T18:59:07.182Z,29.11
2022-08-12T19:02:19.916Z,29.05
2022-08-12T19:03:39.938Z,28.99
2022-08-12T19:05:53.877Z,28.94
2022-08-12T19:08:01.209Z,28.84
2022-08-12T19:10:04.351Z,28.77
2022-08-12T19:12:30.383Z,28.71
2022-08-12T19:14:40.271Z,28.61
2022-08-12T19:16:43.882Z,28.59
2022-08-12T19:18:49.327Z,28.52
2022-08-12T19:20:51.104Z,28.46
2022-08-12T19:22:58.064Z,28.40
2022-08-12T19:25:23.714Z,28.33
2022-08-12T19:27:50.793Z,28.27
2022-08-12T19:30:06.896Z,28.21
2022-08-12T19:32:13.729Z,28.16
2022-08-12T19:36:40.536Z,28.04
2022-08-12T19:38:46.630Z,27.93
2022-08-12T19:41:03.575Z,27.88
2022-08-12T19:43:20.878Z,27.79
2022-08-12T19:45:23.253Z,27.76
2022-08-12T19:47:46.711Z,27.65
2022-08-12T19:49:53.221Z,27.62
2022-08-12T19:51:57.150Z,27.57
2022-08-12T19:54:00.395Z,27.51
2022-08-12T19:56:02.917Z,27.46
2022-08-12T19:58:07.854Z,27.43
2022-08-12T20:00:20.591Z,27.39
2022-08-12T20:02:32.751Z,27.34
2022-08-12T20:04:37.728Z,27.29
2022-08-12T20:06:51.373Z,27.27
2022-08-12T20:08:56.711Z,27.26
2022-08-12T20:12:14.442Z,27.22
2022-08-12T20:13:27.198Z,27.17
2022-08-12T20:15:44.474Z,27.13
2022-08-12T20:17:51.095Z,27.04
2022-08-12T20:20:17.330Z,27.03
2022-08-12T20:22:24.477Z,27.01
2022-08-12T20:24:37.543Z,26.94
2022-08-12T20:26:43.865Z,26.92
2022-08-12T20:28:48.134Z,26.88
2022-08-12T20:30:53.601Z,26.82
2022-08-12T20:33:02.353Z,26.80
2022-08-12T20:35:12.195Z,26.70
2022-08-12T20:37:22.438Z,26.67
2022-08-12T20:39:56.634Z,26.66
2022-08-12T20:42:04.111Z,26.64
2022-08-12T20:44:16.811Z,26.62
2022-08-12T20:46:20.003Z,26.61
2022-08-12T20:48:25.256Z,26.57
2022-08-12T20:50:28.000Z,26.49
2022-08-12T20:52:35.121Z,26.47
2022-08-12T20:54:37.856Z,26.44
2022-08-12T20:56:39.907Z,26.36
2022-08-12T20:58:47.067Z,26.22
2022-08-12T21:00:48.899Z,26.24
2022-08-12T21:02:52.413Z,26.22
2022-08-12T21:05:20.034Z,26.18
2022-08-12T21:07:24.334Z,26.14
2022-08-12T21:09:40.872Z,26.02
2022-08-12T21:11:43.263Z,25.98
2022-08-12T21:13:46.328Z,26.00
2022-08-12T21:15:55.043Z,26.00
2022-08-12T21:18:15.541Z,25.93
2022-08-12T21:20:26.094Z,25.91
2022-08-12T21:22:33.201Z,25.83
2022-08-12T21:24:35.341Z,25.79
2022-08-12T21:26:40.233Z,25.74
2022-08-12T21:28:42.334Z,25.66
2022-08-12T21:32:36.168Z,25.59
2022-08-12T21:33:22.592Z,25.56
2022-08-12T21:35:25.275Z,25.51
2022-08-12T21:37:28.551Z,25.47
2022-08-12T21:39:36.503Z,25.42
2022-08-12T21:41:40.600Z,25.35
2022-08-12T21:43:48.850Z,25.32
2022-08-12T21:46:00.916Z,25.32
2022-08-12T21:48:08.267Z,25.27
2022-08-12T21:50:10.450Z,25.24
2022-08-12T21:52:15.320Z,25.12
2022-08-12T21:54:22.958Z,25.03
2022-08-12T21:56:34.735Z,25.04
2022-08-12T21:58:40.407Z,24.99
2022-08-12T22:00:42.936Z,24.90
2022-08-12T22:03:05.247Z,24.87
2022-08-12T22:05:25.972Z,24.81
2022-08-12T22:07:28.806Z,24.72
2022-08-12T22:09:48.021Z,24.70
2022-08-12T22:12:21.519Z,24.67
2022-08-12T22:14:23.680Z,24.66
2022-08-12T22:16:30.869Z,24.63
2022-08-12T22:18:39.327Z,24.58
2022-08-12T22:20:41.173Z,24.58
2022-08-12T22:22:55.910Z,24.57
2022-08-12T22:25:00.194Z,24.57
2022-08-12T22:27:08.251Z,24.52
2022-08-12T22:30:02.421Z,24.47
2022-08-12T22:32:05.618Z,24.45
2022-08-12T22:34:18.401Z,24.45
2022-08-12T22:36:28.789Z,24.42
2022-08-12T22:38:31.563Z,24.40
2022-08-12T22:40:33.522Z,24.38
2022-08-12T22:42:54.732Z,24.38
2022-08-12T22:45:16.235Z,24.18
2022-08-12T22:47:53.288Z,24.07
2022-08-12T22:49:59.606Z,24.08
2022-08-12T22:52:06.914Z,24.04
2022-08-12T22:54:36.852Z,24.04
2022-08-12T22:56:32.107Z,24.07
2022-08-12T22:58:40.569Z,24.08
2022-08-12T23:00:48.399Z,24.07
2022-08-12T23:02:58.336Z,24.01
2022-08-12T23:05:03.927Z,23.96
2022-08-12T23:07:10.999Z,23.94
2022-08-12T23:09:16.171Z,23.95
2022-08-12T23:11:23.746Z,23.83
2022-08-12T23:13:49.102Z,23.81
2022-08-12T23:16:01.167Z,23.72
2022-08-12T23:18:02.875Z,23.76
2022-08-12T23:20:05.386Z,23.74
2022-08-12T23:23:05.844Z,23.69
2022-08-12T23:24:31.758Z,23.72
2022-08-12T23:26:55.632Z,23.68
2022-08-12T23:29:30.076Z,23.61
2022-08-12T23:32:03.264Z,23.55
2022-08-12T23:34:02.614Z,23.52
2022-08-12T23:36:05.828Z,23.50
2022-08-12T23:38:09.150Z,23.46
2022-08-12T23:40:17.772Z,23.43
2022-08-12T23:42:19.890Z,23.37
2022-08-12T23:44:25.448Z,23.34
2022-08-12T23:46:33.429Z,23.29
2022-08-12T23:48:37.760Z,23.25
2022-08-12T23:50:39.815Z,23.19
2022-08-12T23:52:46.588Z,23.16
2022-08-12T23:54:58.161Z,23.13
2022-08-12T23:57:03.925Z,23.10
2022-08-12T23:59:14.089Z,23.08
