createdAt,value
2022-09-26T00:01:34.544Z,99.90
2022-09-26T00:04:04.000Z,99.90
2022-09-26T00:06:31.279Z,99.90
2022-09-26T00:08:59.214Z,99.90
2022-09-26T00:11:31.987Z,99.90
2022-09-26T00:14:03.224Z,99.90
2022-09-26T00:16:30.583Z,99.90
2022-09-26T00:18:59.133Z,99.90
2022-09-26T00:21:28.057Z,99.90
2022-09-26T00:23:56.167Z,99.90
2022-09-26T00:26:24.679Z,99.90
2022-09-26T00:28:53.378Z,99.90
2022-09-26T00:31:29.337Z,99.90
2022-09-26T00:33:57.294Z,99.90
2022-09-26T00:36:36.931Z,99.90
2022-09-26T00:39:07.359Z,99.90
2022-09-26T00:41:34.989Z,99.90
2022-09-26T00:44:02.860Z,99.90
2022-09-26T00:46:38.446Z,99.90
2022-09-26T00:49:07.857Z,99.90
2022-09-26T00:51:40.072Z,99.90
2022-09-26T00:54:11.350Z,99.90
2022-09-26T00:56:40.164Z,99.90
2022-09-26T00:59:15.842Z,99.90
2022-09-26T01:01:43.375Z,99.90
2022-09-26T01:04:12.449Z,99.90
2022-09-26T01:06:39.781Z,99.90
2022-09-26T01:09:09.257Z,99.90
2022-09-26T01:11:38.470Z,99.90
2022-09-26T01:14:08.265Z,99.90
2022-09-26T01:16:37.261Z,99.90
2022-09-26T01:19:32.743Z,99.90
2022-09-26T01:22:17.992Z,99.90
2022-09-26T01:25:00.846Z,99.90
2022-09-26T01:28:05.859Z,99.90
2022-09-26T01:30:48.173Z,99.90
2022-09-26T01:33:25.111Z,99.90
2022-09-26T01:35:55.375Z,99.90
2022-09-26T01:38:49.970Z,99.90
2022-09-26T01:41:51.444Z,99.90
2022-09-26T01:44:34.850Z,99.90
2022-09-26T01:47:09.482Z,99.90
2022-09-26T01:50:04.140Z,99.90
2022-09-26T01:52:59.934Z,99.90
2022-09-26T01:55:41.269Z,99.90
2022-09-26T01:58:23.014Z,99.90
2022-09-26T02:00:51.185Z,99.90
2022-09-26T02:03:28.876Z,99.90
2022-09-26T02:06:01.290Z,99.90
2022-09-26T02:08:40.346Z,99.90
2022-09-26T02:11:19.657Z,99.90
2022-09-26T02:14:00.173Z,99.90
2022-09-26T02:16:37.869Z,99.90
2022-09-26T02:19:24.175Z,99.90
2022-09-26T02:21:52.295Z,99.90
2022-09-26T02:24:19.873Z,99.90
2022-09-26T02:26:47.231Z,99.90
2022-09-26T02:29:14.978Z,99.90
2022-09-26T02:32:12.943Z,99.90
2022-09-26T02:34:42.606Z,99.90
2022-09-26T02:37:11.172Z,99.90
2022-09-26T02:39:40.347Z,99.90
2022-09-26T02:42:21.385Z,99.90
2022-09-26T02:45:27.706Z,99.90
2022-09-26T02:48:09.019Z,99.90
2022-09-26T02:50:53.661Z,99.90
2022-09-26T02:53:39.733Z,99.90
2022-09-26T02:56:32.676Z,99.90
2022-09-26T02:59:02.930Z,99.90
2022-09-26T03:02:01.599Z,99.90
2022-09-26T03:04:53.831Z,99.90
2022-09-26T03:07:33.221Z,99.90
2022-09-26T03:10:03.806Z,99.90
2022-09-26T03:12:33.059Z,99.90
2022-09-26T03:15:04.208Z,99.90
2022-09-26T03:17:34.382Z,99.90
2022-09-26T03:20:14.820Z,99.90
2022-09-26T03:22:44.998Z,99.90
2022-09-26T03:25:17.024Z,99.90
2022-09-26T03:27:52.849Z,99.90
2022-09-26T03:30:21.789Z,99.90
2022-09-26T03:33:06.700Z,99.90
2022-09-26T03:35:33.999Z,99.90
2022-09-26T03:38:01.230Z,99.90
2022-09-26T03:40:31.428Z,99.90
2022-09-26T03:43:19.002Z,99.90
2022-09-26T03:45:47.345Z,99.90
2022-09-26T03:48:20.418Z,99.90
2022-09-26T03:50:47.808Z,99.90
2022-09-26T03:53:15.730Z,99.90
2022-09-26T03:55:43.109Z,99.90
2022-09-26T03:58:10.389Z,99.90
2022-09-26T04:00:39.852Z,99.90
2022-09-26T04:03:08.064Z,99.90
2022-09-26T04:05:39.331Z,99.90
2022-09-26T04:08:07.835Z,99.90
2022-09-26T04:10:36.120Z,99.90
2022-09-26T04:13:05.411Z,99.90
2022-09-26T04:15:32.676Z,99.90
2022-09-26T04:18:12.917Z,99.90
2022-09-26T04:20:40.211Z,99.90
2022-09-26T04:23:07.547Z,99.90
2022-09-26T04:25:37.972Z,99.90
2022-09-26T04:28:06.489Z,99.90
2022-09-26T04:30:33.885Z,99.90
2022-09-26T04:33:02.220Z,99.90
2022-09-26T04:35:44.286Z,99.90
2022-09-26T04:38:12.067Z,99.90
2022-09-26T04:40:42.687Z,99.90
2022-09-26T04:43:11.247Z,99.90
2022-09-26T04:45:43.473Z,99.90
2022-09-26T04:48:11.923Z,99.90
2022-09-26T04:51:14.297Z,99.90
2022-09-26T04:53:42.061Z,99.90
2022-09-26T04:56:23.517Z,99.90
2022-09-26T04:58:51.029Z,99.90
2022-09-26T05:01:20.743Z,99.90
2022-09-26T05:04:00.168Z,99.90
2022-09-26T05:06:28.868Z,99.90
2022-09-26T05:08:56.363Z,99.90
2022-09-26T05:11:36.991Z,99.90
2022-09-26T05:14:04.717Z,99.90
2022-09-26T05:16:32.151Z,99.90
2022-09-26T05:19:01.423Z,99.90
2022-09-26T05:21:28.888Z,99.90
2022-09-26T05:24:15.101Z,99.90
2022-09-26T05:26:45.906Z,99.90
2022-09-26T05:29:13.530Z,99.90
2022-09-26T05:31:47.748Z,99.90
2022-09-26T05:34:19.430Z,99.90
2022-09-26T05:36:47.864Z,99.90
2022-09-26T05:39:36.840Z,99.90
2022-09-26T05:42:08.471Z,99.90
2022-09-26T05:44:36.552Z,99.90
2022-09-26T05:47:04.404Z,99.90
2022-09-26T05:49:34.105Z,99.90
2022-09-26T05:52:03.343Z,99.90
2022-09-26T05:54:31.203Z,99.90
2022-09-26T05:56:59.661Z,99.90
2022-09-26T05:59:39.509Z,99.90
2022-09-26T06:02:30.531Z,99.90
2022-09-26T06:05:25.859Z,99.90
2022-09-26T06:08:09.332Z,99.90
2022-09-26T06:10:40.307Z,99.90
2022-09-26T06:13:08.052Z,99.90
2022-09-26T06:15:44.393Z,99.90
2022-09-26T06:18:11.819Z,99.90
2022-09-26T06:20:39.613Z,99.90
2022-09-26T06:23:06.933Z,99.90
2022-09-26T06:25:35.545Z,99.90
2022-09-26T06:28:04.243Z,99.90
2022-09-26T06:30:31.912Z,99.90
2022-09-26T06:33:22.749Z,99.90
2022-09-26T06:36:03.720Z,99.90
2022-09-26T06:38:37.449Z,99.90
2022-09-26T06:41:08.495Z,99.90
2022-09-26T06:43:35.990Z,99.90
2022-09-26T06:46:12.257Z,99.90
2022-09-26T06:49:09.001Z,99.90
2022-09-26T06:52:08.849Z,99.90
2022-09-26T06:54:36.033Z,99.90
2022-09-26T06:57:03.336Z,99.90
2022-09-26T06:59:32.687Z,99.90
2022-09-26T07:02:27.176Z,99.90
2022-09-26T07:05:05.651Z,99.90
2022-09-26T07:07:46.772Z,99.90
2022-09-26T07:10:24.748Z,99.90
2022-09-26T07:13:03.361Z,99.90
2022-09-26T07:15:33.208Z,99.90
2022-09-26T07:18:06.553Z,99.90
2022-09-26T07:21:04.024Z,99.90
2022-09-26T07:24:00.720Z,99.90
2022-09-26T07:26:28.463Z,99.90
2022-09-26T07:28:57.187Z,99.90
2022-09-26T07:31:26.887Z,99.90
2022-09-26T07:34:07.779Z,99.90
2022-09-26T07:36:37.307Z,99.90
2022-09-26T07:39:04.660Z,99.90
2022-09-26T07:41:32.077Z,99.90
2022-09-26T07:47:06.740Z,99.90
2022-09-26T07:49:52.921Z,99.90
2022-09-26T07:52:37.378Z,99.90
2022-09-26T07:55:24.681Z,99.90
2022-09-26T07:58:05.394Z,99.90
2022-09-26T08:00:50.760Z,99.90
2022-09-26T08:03:48.396Z,99.90
2022-09-26T08:06:29.093Z,99.90
2022-09-26T08:08:58.776Z,99.90
2022-09-26T08:11:47.412Z,99.90
2022-09-26T08:14:32.332Z,99.90
2022-09-26T08:17:14.347Z,99.90
2022-09-26T08:19:42.455Z,99.90
2022-09-26T08:22:10.744Z,99.90
2022-09-26T08:34:27.238Z,99.90
2022-09-26T08:37:17.394Z,99.90
2022-09-26T08:40:05.215Z,99.90
2022-09-26T08:43:04.421Z,99.90
2022-09-26T08:46:12.944Z,99.90
2022-09-26T08:48:55.224Z,99.90
2022-09-26T08:51:40.639Z,99.90
2022-09-26T08:54:16.821Z,99.90
2022-09-26T08:57:15.813Z,99.90
2022-09-26T08:59:46.187Z,99.90
2022-09-26T09:02:21.108Z,99.90
2022-09-26T09:05:06.133Z,99.90
2022-09-26T09:07:38.497Z,99.90
2022-09-26T09:10:11.162Z,99.90
2022-09-26T09:13:05.769Z,99.90
2022-09-26T09:16:08.759Z,99.90
2022-09-26T09:19:34.441Z,99.90
2022-09-26T09:22:38.984Z,99.90
2022-09-26T09:25:32.010Z,99.90
2022-09-26T09:28:12.860Z,99.90
2022-09-26T09:30:43.761Z,99.90
2022-09-26T09:33:22.221Z,99.90
2022-09-26T09:36:15.105Z,99.90
2022-09-26T09:38:47.904Z,99.90
2022-09-26T09:41:40.054Z,99.90
2022-09-26T09:44:28.732Z,99.90
2022-09-26T09:46:56.030Z,99.90
2022-09-26T09:49:25.137Z,99.90
2022-09-26T09:52:23.957Z,99.90
2022-09-26T09:55:16.747Z,99.90
2022-09-26T09:58:00.928Z,99.90
2022-09-26T10:00:29.822Z,99.90
2022-09-26T10:03:37.992Z,99.90
2022-09-26T10:06:10.469Z,99.90
2022-09-26T10:08:54.186Z,99.90
2022-09-26T10:11:42.084Z,99.90
2022-09-26T10:14:56.089Z,99.90
2022-09-26T10:18:00.847Z,99.90
2022-09-26T10:20:53.648Z,99.90
2022-09-26T10:23:47.898Z,99.90
2022-09-26T10:26:37.086Z,99.90
2022-09-26T10:29:21.425Z,99.90
2022-09-26T10:31:56.592Z,99.90
2022-09-26T10:34:35.156Z,99.90
2022-09-26T10:37:22.523Z,99.90
2022-09-26T10:40:13.895Z,99.90
2022-09-26T10:42:43.196Z,99.90
2022-09-26T10:45:17.590Z,99.90
2022-09-26T10:48:06.998Z,99.90
2022-09-26T10:51:18.509Z,99.90
2022-09-26T10:54:04.202Z,99.90
2022-09-26T10:56:37.321Z,99.90
2022-09-26T10:59:08.324Z,99.90
2022-09-26T11:01:43.254Z,99.90
2022-09-26T11:04:39.898Z,99.90
2022-09-26T11:07:49.459Z,99.90
2022-09-26T11:10:41.634Z,99.90
2022-09-26T11:13:24.166Z,99.90
2022-09-26T11:16:15.665Z,99.90
2022-09-26T11:19:01.630Z,99.90
2022-09-26T11:21:38.515Z,99.90
2022-09-26T11:24:11.810Z,99.90
2022-09-26T11:26:49.222Z,99.90
2022-09-26T11:29:24.294Z,99.90
2022-09-26T11:32:02.544Z,99.90
2022-09-26T11:35:02.660Z,99.90
2022-09-26T11:38:05.378Z,99.90
2022-09-26T11:40:54.782Z,99.90
2022-09-26T11:43:25.560Z,99.90
2022-09-26T11:46:04.959Z,99.90
2022-09-26T11:49:05.611Z,99.90
2022-09-26T11:52:24.196Z,99.90
2022-09-26T11:55:32.789Z,99.90
2022-09-26T11:58:23.951Z,99.90
2022-09-26T12:00:51.148Z,99.90
2022-09-26T12:03:39.207Z,99.90
2022-09-26T12:06:18.303Z,99.90
2022-09-26T12:09:15.917Z,99.90
2022-09-26T12:11:55.933Z,99.90
2022-09-26T12:15:25.123Z,99.90
2022-09-26T12:18:13.754Z,99.90
2022-09-26T12:21:02.416Z,99.90
2022-09-26T12:23:43.903Z,99.90
2022-09-26T12:26:25.306Z,99.90
2022-09-26T12:29:06.820Z,99.90
2022-09-26T12:31:53.715Z,99.90
2022-09-26T12:34:31.916Z,99.90
2022-09-26T12:37:04.887Z,99.90
2022-09-26T12:39:57.591Z,99.90
2022-09-26T12:43:06.797Z,99.90
2022-09-26T12:45:58.584Z,99.90
2022-09-26T12:48:46.401Z,99.90
2022-09-26T12:51:19.923Z,99.90
2022-09-26T12:54:15.701Z,99.90
2022-09-26T12:56:52.679Z,99.90
2022-09-26T12:59:42.058Z,99.90
2022-09-26T13:02:18.000Z,99.90
2022-09-26T13:05:01.265Z,99.90
2022-09-26T13:08:00.157Z,99.90
2022-09-26T13:10:51.898Z,99.90
2022-09-26T13:13:37.758Z,99.90
2022-09-26T13:16:25.257Z,99.90
2022-09-26T13:18:59.063Z,99.90
2022-09-26T13:21:51.770Z,99.90
2022-09-26T13:24:24.439Z,99.90
2022-09-26T13:27:00.618Z,99.90
2022-09-26T13:29:37.636Z,99.90
2022-09-26T13:32:23.940Z,99.90
2022-09-26T13:35:05.481Z,99.90
2022-09-26T13:37:47.969Z,99.90
2022-09-26T13:40:22.122Z,99.90
2022-09-26T13:43:20.371Z,99.90
2022-09-26T13:46:28.738Z,99.90
2022-09-26T13:49:21.150Z,99.90
2022-09-26T13:52:05.933Z,99.90
2022-09-26T13:54:38.036Z,99.90
2022-09-26T13:57:43.757Z,99.90
2022-09-26T14:00:24.259Z,99.90
2022-09-26T14:03:18.250Z,99.90
2022-09-26T14:05:46.697Z,99.90
2022-09-26T14:08:45.002Z,99.90
2022-09-26T14:11:46.206Z,99.90
2022-09-26T14:14:17.026Z,99.90
2022-09-26T14:16:45.753Z,99.90
2022-09-26T14:19:38.407Z,99.90
2022-09-26T14:22:25.787Z,99.90
2022-09-26T14:24:54.329Z,99.90
2022-09-26T14:27:21.511Z,99.90
2022-09-26T14:30:23.984Z,99.90
2022-09-26T14:32:52.123Z,99.90
2022-09-26T14:35:48.537Z,99.90
2022-09-26T14:38:20.585Z,99.90
2022-09-26T14:40:58.358Z,99.90
2022-09-26T14:43:29.972Z,99.90
2022-09-26T14:46:07.387Z,99.90
2022-09-26T14:48:37.487Z,99.90
2022-09-26T14:51:06.908Z,99.90
2022-09-26T14:54:00.555Z,99.90
2022-09-26T14:56:27.710Z,99.90
2022-09-26T14:59:14.170Z,99.90
2022-09-26T15:01:42.996Z,99.90
2022-09-26T15:04:19.152Z,99.90
2022-09-26T15:07:01.174Z,97.30
2022-09-26T15:09:42.291Z,96.20
2022-09-26T15:12:16.906Z,95.20
2022-09-26T15:15:15.712Z,95.40
2022-09-26T15:17:53.880Z,94.50
2022-09-26T15:20:22.884Z,94.90
2022-09-26T15:22:52.863Z,93.40
2022-09-26T15:25:33.073Z,93.30
2022-09-26T15:28:01.502Z,92.10
2022-09-26T15:30:37.646Z,91.20
2022-09-26T15:33:06.137Z,90.30
2022-09-26T15:35:34.107Z,85.20
2022-09-26T15:38:11.961Z,83.70
2022-09-26T15:40:39.365Z,88.10
2022-09-26T15:43:09.787Z,91.80
2022-09-26T15:45:58.794Z,93.80
2022-09-26T15:48:28.060Z,96.60
2022-09-26T15:51:20.368Z,99.30
2022-09-26T15:53:55.669Z,99.90
2022-09-26T15:56:29.437Z,99.90
2022-09-26T15:59:17.944Z,99.90
2022-09-26T16:01:50.032Z,99.90
2022-09-26T16:04:27.770Z,99.90
2022-09-26T16:07:01.914Z,99.90
2022-09-26T16:09:40.290Z,99.90
2022-09-26T16:12:19.342Z,99.90
2022-09-26T16:14:50.336Z,99.90
2022-09-26T16:17:32.427Z,99.90
2022-09-26T16:20:22.400Z,99.90
2022-09-26T16:22:51.935Z,99.90
2022-09-26T16:25:23.586Z,99.90
2022-09-26T16:27:59.987Z,99.90
2022-09-26T16:30:27.322Z,99.90
2022-09-26T16:33:30.267Z,99.90
2022-09-26T16:36:09.720Z,99.90
2022-09-26T16:38:37.444Z,99.90
2022-09-26T16:41:48.854Z,99.90
2022-09-26T16:44:33.816Z,99.90
2022-09-26T16:47:03.822Z,99.90
2022-09-26T16:49:45.829Z,99.90
2022-09-26T16:52:36.758Z,99.90
2022-09-26T16:55:06.628Z,99.90
2022-09-26T16:57:37.326Z,99.90
2022-09-26T17:00:34.279Z,99.90
2022-09-26T17:03:02.328Z,99.90
2022-09-26T17:05:29.705Z,99.90
2022-09-26T17:07:56.972Z,99.90
2022-09-26T17:10:26.570Z,99.90
2022-09-26T17:12:54.071Z,99.90
2022-09-26T17:15:30.149Z,99.90
2022-09-26T17:18:01.194Z,99.90
2022-09-26T17:20:28.955Z,99.90
2022-09-26T17:22:56.148Z,99.90
2022-09-26T17:25:25.366Z,99.90
2022-09-26T17:27:58.168Z,99.90
2022-09-26T17:30:25.577Z,99.90
2022-09-26T17:32:54.534Z,99.90
2022-09-26T17:35:32.189Z,99.90
2022-09-26T17:38:01.675Z,99.90
2022-09-26T17:40:30.891Z,99.90
2022-09-26T17:43:01.214Z,99.90
2022-09-26T17:45:47.709Z,99.90
2022-09-26T17:48:31.437Z,99.90
2022-09-26T17:51:02.249Z,99.90
2022-09-26T17:53:46.123Z,99.90
2022-09-26T17:56:16.331Z,99.90
2022-09-26T17:58:44.778Z,99.90
2022-09-26T18:01:34.361Z,99.90
2022-09-26T18:04:06.649Z,99.90
2022-09-26T18:06:34.701Z,99.90
2022-09-26T18:09:10.357Z,99.90
2022-09-26T18:11:38.633Z,99.90
2022-09-26T18:14:08.148Z,99.90
2022-09-26T18:16:35.643Z,99.90
2022-09-26T18:19:07.275Z,99.90
2022-09-26T18:21:35.870Z,99.90
2022-09-26T18:24:07.074Z,99.90
2022-09-26T18:26:42.177Z,99.90
2022-09-26T18:29:15.406Z,99.90
2022-09-26T18:31:45.825Z,99.90
2022-09-26T18:34:20.527Z,99.90
2022-09-26T18:36:52.070Z,99.90
2022-09-26T18:39:19.344Z,99.90
2022-09-26T18:41:48.475Z,99.90
2022-09-26T18:44:17.435Z,99.90
2022-09-26T18:46:47.379Z,99.90
2022-09-26T18:49:16.442Z,99.90
2022-09-26T18:51:45.913Z,99.90
2022-09-26T18:54:14.937Z,99.90
2022-09-26T18:57:01.385Z,99.90
2022-09-26T18:59:31.282Z,99.90
2022-09-26T19:02:01.375Z,99.90
2022-09-26T19:04:30.795Z,99.90
2022-09-26T19:07:05.472Z,99.90
2022-09-26T19:09:34.673Z,99.90
2022-09-26T19:12:03.416Z,99.90
2022-09-26T19:14:31.829Z,99.90
2022-09-26T19:16:59.683Z,99.90
2022-09-26T19:19:28.784Z,99.90
2022-09-26T19:22:03.375Z,99.90
2022-09-26T19:24:49.411Z,99.90
2022-09-26T19:27:21.299Z,99.90
2022-09-26T19:29:52.418Z,99.90
2022-09-26T19:32:31.009Z,99.90
2022-09-26T19:35:01.888Z,99.90
2022-09-26T19:37:29.460Z,99.90
2022-09-26T19:39:58.060Z,99.90
2022-09-26T19:42:26.369Z,99.90
2022-09-26T19:44:53.735Z,99.90
2022-09-26T19:47:23.722Z,99.90
2022-09-26T19:49:52.711Z,99.90
2022-09-26T19:52:21.284Z,99.90
2022-09-26T19:54:48.919Z,99.90
2022-09-26T19:57:18.200Z,99.90
2022-09-26T19:59:46.221Z,99.90
2022-09-26T20:02:31.144Z,99.90
2022-09-26T20:04:58.606Z,99.90
2022-09-26T20:07:26.080Z,99.90
2022-09-26T20:09:53.447Z,99.90
2022-09-26T20:12:20.750Z,99.90
2022-09-26T20:14:47.936Z,99.90
2022-09-26T20:17:25.550Z,99.90
2022-09-26T20:19:58.567Z,99.90
2022-09-26T20:22:26.492Z,99.90
2022-09-26T20:24:55.643Z,99.90
2022-09-26T20:27:28.003Z,99.90
2022-09-26T20:30:15.047Z,99.90
2022-09-26T20:32:42.595Z,99.90
2022-09-26T20:35:16.444Z,99.90
2022-09-26T20:37:44.885Z,99.90
2022-09-26T20:40:19.563Z,99.90
2022-09-26T20:42:57.024Z,99.90
2022-09-26T20:45:44.231Z,99.90
2022-09-26T20:48:19.692Z,99.90
2022-09-26T20:50:48.553Z,99.90
2022-09-26T20:53:20.628Z,99.90
2022-09-26T20:55:48.806Z,99.90
2022-09-26T20:58:16.096Z,99.90
2022-09-26T21:00:44.158Z,99.90
2022-09-26T21:03:13.654Z,99.90
2022-09-26T21:05:41.426Z,99.90
2022-09-26T21:08:18.123Z,99.90
2022-09-26T21:10:45.434Z,99.90
2022-09-26T21:13:12.660Z,99.90
2022-09-26T21:15:43.273Z,99.90
2022-09-26T21:18:27.587Z,99.90
2022-09-26T21:21:04.193Z,99.90
2022-09-26T21:23:50.405Z,99.90
2022-09-26T21:26:23.235Z,99.90
2022-09-26T21:28:52.131Z,99.90
2022-09-26T21:31:48.656Z,99.90
2022-09-26T21:34:27.753Z,99.90
2022-09-26T21:36:57.207Z,99.90
2022-09-26T21:39:25.676Z,99.90
2022-09-26T21:41:58.731Z,99.90
2022-09-26T21:44:52.938Z,99.90
2022-09-26T21:47:20.302Z,99.90
2022-09-26T21:49:47.597Z,99.90
2022-09-26T21:52:22.208Z,99.90
2022-09-26T21:54:50.274Z,99.90
2022-09-26T21:57:22.568Z,99.90
2022-09-26T21:59:51.995Z,99.90
2022-09-26T22:02:20.695Z,99.90
2022-09-26T22:04:48.075Z,99.90
2022-09-26T22:07:15.219Z,99.90
2022-09-26T22:09:42.414Z,99.90
2022-09-26T22:12:09.760Z,99.90
2022-09-26T22:14:37.171Z,99.90
2022-09-26T22:17:05.067Z,99.90
2022-09-26T22:19:33.796Z,99.90
2022-09-26T22:22:02.226Z,99.90
2022-09-26T22:24:30.394Z,99.90
2022-09-26T22:26:57.653Z,99.90
2022-09-26T22:29:24.917Z,99.90
2022-09-26T22:31:52.156Z,99.90
2022-09-26T22:34:22.788Z,99.90
2022-09-26T22:36:50.260Z,99.90
2022-09-26T22:39:17.783Z,99.90
2022-09-26T22:41:45.396Z,99.90
2022-09-26T22:44:12.632Z,99.90
2022-09-26T22:46:39.884Z,99.90
2022-09-26T22:49:07.258Z,99.90
2022-09-26T22:51:34.656Z,99.90
2022-09-26T22:54:02.018Z,99.90
2022-09-26T22:56:29.304Z,99.90
2022-09-26T22:58:56.871Z,99.90
2022-09-26T23:01:30.077Z,99.90
2022-09-26T23:03:59.473Z,99.90
2022-09-26T23:06:27.571Z,99.90
2022-09-26T23:08:54.923Z,99.90
2022-09-26T23:11:22.740Z,99.90
2022-09-26T23:13:52.234Z,99.90
2022-09-26T23:16:22.328Z,99.90
2022-09-26T23:18:50.954Z,99.90
2022-09-26T23:21:22.638Z,99.90
2022-09-26T23:23:53.038Z,99.90
2022-09-26T23:26:22.319Z,99.90
2022-09-26T23:28:51.865Z,99.90
2022-09-26T23:31:20.318Z,99.90
2022-09-26T23:33:47.665Z,99.90
2022-09-26T23:36:15.377Z,99.90
2022-09-26T23:38:42.914Z,99.90
2022-09-26T23:41:12.238Z,99.90
2022-09-26T23:43:40.230Z,99.90
2022-09-26T23:46:08.456Z,99.90
2022-09-26T23:48:35.929Z,99.90
2022-09-26T23:51:03.974Z,99.90
2022-09-26T23:53:32.427Z,99.90
2022-09-26T23:56:08.467Z,99.90
2022-09-26T23:58:36.082Z,99.90
