createdAt,value
2019-05-19T00:03:45.722Z,29.07
2019-05-19T00:08:53.776Z,30.96
2019-05-19T00:14:01.529Z,32.00
2019-05-19T00:19:09.432Z,32.80
2019-05-19T00:24:17.175Z,31.31
2019-05-19T00:29:24.901Z,34.15
2019-05-19T00:34:32.777Z,33.45
2019-05-19T00:39:40.520Z,32.00
2019-05-19T00:44:48.630Z,33.31
2019-05-19T00:49:56.382Z,32.84
2019-05-19T00:55:04.302Z,34.05
2019-05-19T01:00:12.411Z,31.80
2019-05-19T01:05:20.850Z,34.55
2019-05-19T01:10:27.599Z,34.99
2019-05-19T01:15:35.434Z,32.58
2019-05-19T01:20:43.511Z,34.20
2019-05-19T01:25:52.469Z,36.46
2019-05-19T01:31:00.333Z,35.08
2019-05-19T01:36:08.069Z,37.03
2019-05-19T01:41:15.833Z,36.79
2019-05-19T01:46:23.731Z,39.61
2019-05-19T01:51:31.559Z,37.43
2019-05-19T01:56:39.755Z,35.77
2019-05-19T02:01:48.778Z,35.33
2019-05-19T02:06:56.611Z,35.53
2019-05-19T02:12:04.511Z,36.24
2019-05-19T02:17:12.510Z,36.68
2019-05-19T02:22:20.675Z,41.09
2019-05-19T02:27:28.931Z,40.35
2019-05-19T02:32:36.759Z,40.69
2019-05-19T02:37:44.510Z,41.19
2019-05-19T02:42:52.647Z,41.50
2019-05-19T02:48:00.593Z,43.84
2019-05-19T02:53:08.428Z,42.94
2019-05-19T02:58:16.781Z,43.30
2019-05-19T03:03:24.610Z,45.97
2019-05-19T03:08:32.686Z,45.63
2019-05-19T03:13:40.484Z,44.80
2019-05-19T03:18:48.223Z,42.68
2019-05-19T03:23:56.181Z,46.54
2019-05-19T03:29:04.104Z,38.88
2019-05-19T03:34:11.925Z,41.34
2019-05-19T03:39:19.740Z,42.78
2019-05-19T03:44:27.848Z,47.80
2019-05-19T03:49:36.727Z,46.97
2019-05-19T03:54:44.874Z,46.76
2019-05-19T03:59:52.729Z,49.05
2019-05-19T04:05:00.574Z,58.16
2019-05-19T04:10:09.477Z,47.07
2019-05-19T04:15:17.527Z,57.27
2019-05-19T04:20:25.189Z,59.04
2019-05-19T04:25:32.988Z,60.11
2019-05-19T04:30:41.025Z,61.58
2019-05-19T04:35:49.196Z,68.54
2019-05-19T04:40:57.038Z,64.38
2019-05-19T04:46:04.863Z,70.34
2019-05-19T04:51:13.048Z,67.73
2019-05-19T04:56:21.101Z,67.83
2019-05-19T05:01:29.384Z,73.60
2019-05-19T05:06:37.114Z,69.23
2019-05-19T05:11:45.150Z,68.81
2019-05-19T05:16:53.054Z,65.61
2019-05-19T05:22:01.015Z,63.63
2019-05-19T05:27:08.856Z,61.18
2019-05-19T05:32:16.676Z,64.77
2019-05-19T05:37:24.581Z,64.37
2019-05-19T05:42:32.463Z,63.12
2019-05-19T05:47:40.425Z,64.94
2019-05-19T05:52:48.342Z,64.50
2019-05-19T05:57:56.186Z,63.11
2019-05-19T06:03:03.965Z,60.49
2019-05-19T06:08:11.964Z,62.68
2019-05-19T06:13:19.865Z,60.43
2019-05-19T06:18:27.763Z,57.51
2019-05-19T06:23:39.098Z,56.06
2019-05-19T06:28:36.911Z,58.29
2019-05-19T06:33:44.972Z,59.24
2019-05-19T06:38:52.753Z,53.74
2019-05-19T06:44:03.363Z,54.16
2019-05-19T06:49:08.068Z,52.24
2019-05-19T06:54:15.991Z,55.74
2019-05-19T06:59:23.857Z,49.68
2019-05-19T07:04:31.682Z,52.96
2019-05-19T07:09:39.689Z,48.61
2019-05-19T07:14:47.538Z,49.63
2019-05-19T07:19:55.314Z,45.50
2019-05-19T07:25:03.343Z,42.57
2019-05-19T07:30:11.342Z,43.11
2019-05-19T07:35:19.427Z,39.38
2019-05-19T07:40:27.356Z,39.44
2019-05-19T07:45:35.254Z,42.68
2019-05-19T07:50:43.158Z,42.00
2019-05-19T07:55:50.964Z,41.57
2019-05-19T08:00:58.912Z,45.68
2019-05-19T08:06:06.812Z,44.10
2019-05-19T08:11:15.677Z,43.12
2019-05-19T08:21:24.426Z,39.60
2019-05-19T08:26:32.446Z,42.29
2019-05-19T08:31:40.561Z,38.66
2019-05-19T08:36:49.319Z,36.66
2019-05-19T08:41:57.127Z,34.72
2019-05-19T08:47:05.390Z,30.53
2019-05-19T08:52:13.197Z,31.43
2019-05-19T08:57:21.018Z,30.59
2019-05-19T09:02:28.824Z,29.56
2019-05-19T09:07:38.691Z,27.38
2019-05-19T09:12:47.380Z,28.36
2019-05-19T09:17:55.217Z,29.17
2019-05-19T09:23:03.078Z,23.34
2019-05-19T09:28:10.839Z,26.11
2019-05-19T09:33:19.687Z,27.56
2019-05-19T09:38:35.472Z,24.54
2019-05-19T09:43:33.562Z,23.17
2019-05-19T09:48:41.325Z,21.88
2019-05-19T09:53:50.671Z,20.86
2019-05-19T09:58:58.511Z,22.30
2019-05-19T10:04:07.175Z,21.10
2019-05-19T10:09:14.051Z,18.88
2019-05-19T10:14:22.804Z,19.42
2019-05-19T10:19:30.912Z,18.94
2019-05-19T10:24:39.058Z,16.72
2019-05-19T10:29:46.873Z,16.80
2019-05-19T10:34:55.941Z,17.29
2019-05-19T10:40:04.034Z,17.69
2019-05-19T10:45:11.836Z,17.11
2019-05-19T10:50:19.566Z,16.56
2019-05-19T10:55:36.007Z,15.20
2019-05-19T11:00:35.491Z,14.68
2019-05-19T11:05:43.255Z,15.58
2019-05-19T11:10:51.081Z,16.17
2019-05-19T11:15:58.901Z,15.94
2019-05-19T11:21:06.807Z,15.45
2019-05-19T11:26:14.666Z,16.13
2019-05-19T11:31:23.923Z,16.75
2019-05-19T11:36:31.955Z,15.24
2019-05-19T11:41:39.798Z,14.31
2019-05-19T11:46:47.761Z,14.64
2019-05-19T11:51:55.882Z,14.47
2019-05-19T11:57:03.757Z,13.13
2019-05-19T12:02:12.761Z,12.94
2019-05-19T12:07:20.564Z,13.75
2019-05-19T12:12:28.759Z,12.52
2019-05-19T12:17:37.624Z,11.93
2019-05-19T12:22:45.322Z,11.95
2019-05-19T12:27:53.281Z,10.49
2019-05-19T12:33:01.192Z,10.13
2019-05-19T12:38:09.078Z,11.26
2019-05-19T12:43:17.090Z,10.77
2019-05-19T12:48:24.919Z,9.95
2019-05-19T12:53:33.260Z,9.65
2019-05-19T12:58:41.070Z,9.85
2019-05-19T13:03:49.150Z,9.67
2019-05-19T13:08:57.950Z,9.84
2019-05-19T13:14:05.710Z,6.40
2019-05-19T13:19:13.591Z,6.87
2019-05-19T13:24:21.695Z,6.99
2019-05-19T13:29:29.475Z,7.00
2019-05-19T13:34:37.186Z,7.94
2019-05-19T13:39:47.376Z,7.82
2019-05-19T13:44:46.163Z,15.79
2019-05-19T13:49:54.322Z,16.48
2019-05-19T13:55:02.526Z,13.10
2019-05-19T14:00:10.631Z,13.57
2019-05-19T14:05:18.758Z,14.69
2019-05-19T14:10:26.538Z,13.99
2019-05-19T14:15:34.799Z,8.90
2019-05-19T14:20:42.495Z,12.66
2019-05-19T14:25:51.002Z,7.89
2019-05-19T14:30:58.940Z,8.34
2019-05-19T14:36:06.808Z,6.56
2019-05-19T14:41:14.804Z,6.85
2019-05-19T14:46:22.833Z,7.04
2019-05-19T14:51:31.173Z,7.46
2019-05-19T14:56:38.186Z,8.33
2019-05-19T15:01:46.319Z,9.99
2019-05-19T15:06:54.400Z,10.77
2019-05-19T15:12:02.547Z,12.32
2019-05-19T15:17:10.372Z,10.65
2019-05-19T15:22:18.446Z,15.27
2019-05-19T15:27:26.539Z,15.74
2019-05-19T15:32:35.428Z,19.42
2019-05-19T15:37:43.703Z,18.14
2019-05-19T15:42:51.900Z,16.83
2019-05-19T15:48:03.535Z,12.62
2019-05-19T15:53:01.396Z,8.99
2019-05-19T15:58:16.514Z,5.48
2019-05-19T16:03:20.076Z,4.90
2019-05-19T16:08:54.815Z,4.34
2019-05-19T16:13:32.986Z,5.60
2019-05-19T16:18:40.822Z,9.21
2019-05-19T16:23:48.933Z,9.91
2019-05-19T16:28:57.260Z,12.51
2019-05-19T16:34:08.402Z,12.24
2019-05-19T16:39:06.968Z,13.16
2019-05-19T16:44:15.304Z,12.34
2019-05-19T16:49:23.432Z,10.68
2019-05-19T16:54:31.646Z,10.42
2019-05-19T16:59:39.906Z,11.85
2019-05-19T17:04:48.234Z,13.93
2019-05-19T17:09:56.222Z,10.26
2019-05-19T17:15:05.544Z,9.15
2019-05-19T17:20:13.411Z,10.84
2019-05-19T17:25:21.240Z,13.27
2019-05-19T17:30:30.271Z,6.71
2019-05-19T17:35:38.636Z,9.30
2019-05-19T17:40:46.505Z,7.35
2019-05-19T17:45:54.762Z,7.63
2019-05-19T17:51:07.197Z,7.51
2019-05-19T17:56:06.174Z,9.16
2019-05-19T18:01:14.066Z,13.39
2019-05-19T18:06:22.280Z,7.72
2019-05-19T18:11:30.225Z,9.59
2019-05-19T18:16:38.112Z,7.41
2019-05-19T18:21:47.143Z,6.03
2019-05-19T18:26:55.184Z,6.10
2019-05-19T18:32:03.527Z,6.37
2019-05-19T18:37:13.536Z,5.90
2019-05-19T18:42:20.618Z,7.17
2019-05-19T18:47:31.700Z,6.75
2019-05-19T18:52:29.552Z,8.02
2019-05-19T18:57:38.300Z,6.49
2019-05-19T19:02:48.008Z,7.71
2019-05-19T19:07:55.852Z,9.34
2019-05-19T19:13:05.629Z,8.60
2019-05-19T19:23:19.191Z,9.75
2019-05-19T19:28:40.016Z,10.45
2019-05-19T19:33:28.923Z,10.54
2019-05-19T19:38:36.661Z,10.26
2019-05-19T19:43:50.320Z,10.42
2019-05-19T19:48:48.791Z,10.79
2019-05-19T19:53:57.098Z,9.64
2019-05-19T20:04:12.838Z,9.95
2019-05-19T20:09:21.393Z,10.52
2019-05-19T20:14:27.893Z,13.27
2019-05-19T20:19:35.662Z,12.00
2019-05-19T20:24:43.390Z,13.88
2019-05-19T20:29:51.244Z,13.61
2019-05-19T20:34:58.980Z,13.51
2019-05-19T20:40:06.789Z,12.15
2019-05-19T20:45:14.557Z,12.79
2019-05-19T20:50:22.201Z,12.71
2019-05-19T20:55:29.944Z,13.13
2019-05-19T21:00:49.359Z,13.76
2019-05-19T21:05:44.890Z,14.21
2019-05-19T21:10:52.575Z,14.19
2019-05-19T21:16:00.226Z,15.82
2019-05-19T21:21:08.057Z,17.78
2019-05-19T21:26:15.759Z,19.71
2019-05-19T21:31:23.777Z,19.52
2019-05-19T21:36:31.509Z,17.60
2019-05-19T21:41:39.190Z,20.12
2019-05-19T21:46:47.246Z,21.09
2019-05-19T21:51:55.118Z,23.23
2019-05-19T21:57:02.774Z,22.61
2019-05-19T22:02:10.508Z,24.39
2019-05-19T22:07:18.229Z,23.41
2019-05-19T22:12:26.287Z,25.39
2019-05-19T22:17:33.948Z,23.66
2019-05-19T22:22:41.754Z,25.01
2019-05-19T22:27:49.445Z,26.10
2019-05-19T22:32:57.261Z,25.52
2019-05-19T22:38:05.006Z,28.09
2019-05-19T22:43:12.733Z,29.34
2019-05-19T22:48:21.542Z,32.52
2019-05-19T22:53:32.213Z,29.74
2019-05-19T22:58:36.522Z,30.99
2019-05-19T23:03:44.225Z,32.92
2019-05-19T23:08:51.923Z,31.01
2019-05-19T23:13:59.720Z,33.13
2019-05-19T23:19:07.323Z,38.27
2019-05-19T23:24:15.104Z,38.34
2019-05-19T23:29:22.812Z,38.07
2019-05-19T23:34:30.583Z,37.65
2019-05-19T23:39:38.237Z,43.38
2019-05-19T23:44:45.943Z,40.34
2019-05-19T23:49:53.655Z,42.17
2019-05-19T23:55:01.450Z,54.54
