createdAt,value
2023-03-13T00:04:34.883Z,6.20
2023-03-13T00:09:37.469Z,6.90
2023-03-13T00:14:39.992Z,6.90
2023-03-13T00:19:42.502Z,6.80
2023-03-13T00:24:46.360Z,6.30
2023-03-13T00:29:50.603Z,6.00
2023-03-13T00:34:53.134Z,6.20
2023-03-13T00:39:55.637Z,6.90
2023-03-13T00:44:58.333Z,6.70
2023-03-13T00:50:00.844Z,6.40
2023-03-13T00:55:04.149Z,5.90
2023-03-13T01:00:07.819Z,5.70
2023-03-13T01:05:10.636Z,6.80
2023-03-13T01:10:13.153Z,6.10
2023-03-13T01:15:16.488Z,6.30
2023-03-13T01:20:19.034Z,6.90
2023-03-13T01:25:21.677Z,7.80
2023-03-13T01:30:24.191Z,7.70
2023-03-13T01:35:26.760Z,7.20
2023-03-13T01:40:29.273Z,6.90
2023-03-13T01:46:17.543Z,6.60
2023-03-13T01:51:25.659Z,6.20
2023-03-13T01:56:48.811Z,6.60
2023-03-13T02:01:54.624Z,7.10
2023-03-13T02:07:02.658Z,8.30
2023-03-13T02:12:14.722Z,7.50
2023-03-13T02:17:17.881Z,6.90
2023-03-13T02:22:32.393Z,6.80
2023-03-13T02:27:35.288Z,7.50
2023-03-13T02:32:38.794Z,6.80
2023-03-13T02:37:44.605Z,7.30
2023-03-13T02:42:49.038Z,6.40
2023-03-13T02:47:51.646Z,6.20
2023-03-13T02:52:59.543Z,6.30
2023-03-13T02:58:02.171Z,6.80
2023-03-13T03:03:04.696Z,6.70
2023-03-13T03:08:07.263Z,7.00
2023-03-13T03:13:10.569Z,6.80
2023-03-13T03:18:13.102Z,6.60
2023-03-13T03:23:15.671Z,7.10
2023-03-13T03:28:18.157Z,6.20
2023-03-13T03:33:22.104Z,7.20
2023-03-13T03:38:24.655Z,7.00
2023-03-13T03:43:27.503Z,7.30
2023-03-13T03:48:30.078Z,6.80
2023-03-13T03:53:32.623Z,7.50
2023-03-13T03:58:35.161Z,7.60
2023-03-13T04:03:37.701Z,6.70
2023-03-13T04:08:40.280Z,7.50
2023-03-13T04:13:42.803Z,6.80
2023-03-13T04:18:45.272Z,7.60
2023-03-13T04:23:47.860Z,7.30
2023-03-13T04:28:50.353Z,8.10
2023-03-13T04:33:52.934Z,7.30
2023-03-13T04:38:55.444Z,8.70
2023-03-13T04:43:57.972Z,8.20
2023-03-13T04:49:00.564Z,8.70
2023-03-13T04:54:03.549Z,8.70
2023-03-13T04:59:06.072Z,9.60
2023-03-13T05:04:10.042Z,9.00
2023-03-13T05:09:12.871Z,9.60
2023-03-13T05:14:15.330Z,9.50
2023-03-13T05:19:17.950Z,9.30
2023-03-13T05:24:20.695Z,13.50
2023-03-13T05:29:23.229Z,10.10
2023-03-13T05:34:25.774Z,11.60
2023-03-13T05:39:28.274Z,10.90
2023-03-13T05:44:30.828Z,8.60
2023-03-13T05:49:33.399Z,9.20
2023-03-13T05:54:36.514Z,9.40
2023-03-13T05:59:39.035Z,9.70
2023-03-13T06:04:41.714Z,10.00
2023-03-13T06:09:44.337Z,10.00
2023-03-13T06:14:46.803Z,9.80
2023-03-13T06:19:49.337Z,10.10
2023-03-13T06:24:51.934Z,10.20
2023-03-13T06:29:54.490Z,9.40
2023-03-13T06:34:57.011Z,9.90
2023-03-13T06:39:59.577Z,10.20
2023-03-13T06:45:03.407Z,11.70
2023-03-13T06:50:06.404Z,15.90
2023-03-13T06:55:09.537Z,13.80
2023-03-13T07:00:12.523Z,13.40
2023-03-13T07:05:15.258Z,11.50
2023-03-13T07:10:17.838Z,12.00
2023-03-13T07:15:20.749Z,10.30
2023-03-13T07:20:23.334Z,9.70
2023-03-13T07:25:25.810Z,8.90
2023-03-13T07:30:28.565Z,8.10
2023-03-13T07:35:31.311Z,8.30
2023-03-13T07:40:33.811Z,11.10
2023-03-13T07:45:36.342Z,10.60
2023-03-13T07:50:38.909Z,11.50
2023-03-13T07:55:41.525Z,10.90
2023-03-13T08:00:44.046Z,10.40
2023-03-13T08:05:47.035Z,10.70
2023-03-13T08:10:49.519Z,11.00
2023-03-13T08:15:52.078Z,10.80
2023-03-13T08:20:54.768Z,11.50
2023-03-13T08:26:03.081Z,12.70
2023-03-13T08:31:20.951Z,12.90
2023-03-13T08:36:29.553Z,11.00
2023-03-13T08:41:36.071Z,10.70
2023-03-13T08:46:38.829Z,10.80
2023-03-13T08:51:41.457Z,12.00
2023-03-13T08:56:44.259Z,11.10
2023-03-13T09:01:46.884Z,11.20
2023-03-13T09:06:49.431Z,13.20
2023-03-13T09:11:51.955Z,12.00
2023-03-13T09:16:54.435Z,12.60
2023-03-13T09:21:56.998Z,11.80
2023-03-13T09:27:01.726Z,11.60
2023-03-13T09:32:04.907Z,11.80
2023-03-13T09:37:08.756Z,11.80
2023-03-13T09:42:20.924Z,13.40
2023-03-13T09:47:34.666Z,21.70
2023-03-13T09:52:41.786Z,16.10
2023-03-13T09:57:57.012Z,14.90
2023-03-13T10:03:15.200Z,17.80
2023-03-13T10:08:19.575Z,17.50
2023-03-13T10:13:37.579Z,17.00
2023-03-13T10:18:47.647Z,16.60
2023-03-13T10:24:16.704Z,16.60
2023-03-13T10:29:23.665Z,19.30
2023-03-13T10:34:45.825Z,20.00
2023-03-13T10:39:48.417Z,19.80
2023-03-13T10:44:56.800Z,15.90
2023-03-13T10:50:04.737Z,17.30
2023-03-13T10:55:12.392Z,18.80
2023-03-13T11:00:39.288Z,20.10
2023-03-13T11:05:45.350Z,19.70
2023-03-13T11:10:52.843Z,11.10
2023-03-13T11:16:00.895Z,11.00
2023-03-13T11:21:17.699Z,13.50
2023-03-13T11:26:33.467Z,11.90
2023-03-13T11:31:41.159Z,10.10
2023-03-13T11:37:04.863Z,11.00
2023-03-13T11:42:33.553Z,12.00
2023-03-13T11:48:00.880Z,11.90
2023-03-13T11:53:16.489Z,10.00
2023-03-13T11:58:47.484Z,8.80
2023-03-13T12:03:56.547Z,10.40
2023-03-13T12:09:09.556Z,9.80
2023-03-13T12:14:22.511Z,8.80
2023-03-13T12:19:37.255Z,8.40
2023-03-13T12:24:49.838Z,8.10
2023-03-13T12:30:23.301Z,8.00
2023-03-13T12:35:28.903Z,8.30
2023-03-13T12:40:56.398Z,7.70
2023-03-13T12:45:59.012Z,7.20
2023-03-13T12:51:20.158Z,7.20
2023-03-13T12:56:46.364Z,7.50
2023-03-13T13:01:53.436Z,7.30
2023-03-13T13:07:03.215Z,5.90
2023-03-13T13:12:20.547Z,6.80
2023-03-13T13:17:54.878Z,6.10
2023-03-13T13:23:21.031Z,6.80
2023-03-13T13:28:32.172Z,7.10
2023-03-13T13:33:36.940Z,7.30
2023-03-13T13:38:41.804Z,8.10
2023-03-13T13:43:47.370Z,8.40
2023-03-13T13:49:05.022Z,7.40
2023-03-13T13:54:47.999Z,8.50
2023-03-13T13:59:54.420Z,6.80
2023-03-13T14:05:15.027Z,6.50
2023-03-13T14:10:36.890Z,7.30
2023-03-13T14:15:45.048Z,6.80
2023-03-13T14:21:02.423Z,6.40
2023-03-13T14:26:20.646Z,7.00
2023-03-13T14:31:24.713Z,6.60
2023-03-13T14:36:45.183Z,5.10
2023-03-13T14:41:50.009Z,6.10
2023-03-13T14:46:58.327Z,5.90
2023-03-13T14:52:13.063Z,6.40
2023-03-13T14:57:21.258Z,5.90
2023-03-13T15:02:32.242Z,5.20
2023-03-13T15:07:41.861Z,6.00
2023-03-13T15:12:45.183Z,6.10
2023-03-13T15:17:47.921Z,5.10
2023-03-13T15:22:50.439Z,6.30
2023-03-13T15:27:53.066Z,6.20
2023-03-13T15:32:55.644Z,6.60
2023-03-13T15:38:01.181Z,6.70
2023-03-13T15:43:03.722Z,6.90
2023-03-13T15:48:21.929Z,6.20
2023-03-13T15:53:30.000Z,5.70
2023-03-13T15:58:32.527Z,5.90
2023-03-13T16:03:35.129Z,4.40
2023-03-13T16:08:37.757Z,6.00
2023-03-13T16:13:40.602Z,5.20
2023-03-13T16:18:43.072Z,6.10
2023-03-13T16:23:46.111Z,5.90
2023-03-13T16:28:49.404Z,6.00
2023-03-13T16:33:54.157Z,5.90
2023-03-13T16:38:58.021Z,6.10
2023-03-13T16:44:02.589Z,5.50
2023-03-13T16:49:06.658Z,6.00
2023-03-13T16:54:12.001Z,6.50
2023-03-13T16:59:17.775Z,5.90
2023-03-13T17:04:20.393Z,6.30
2023-03-13T17:09:23.073Z,5.00
2023-03-13T17:14:25.617Z,6.60
2023-03-13T17:19:28.629Z,5.70
2023-03-13T17:24:32.081Z,6.00
2023-03-13T17:29:34.633Z,5.80
2023-03-13T17:34:37.113Z,6.40
2023-03-13T17:39:39.596Z,6.60
2023-03-13T17:44:42.121Z,6.50
2023-03-13T17:49:45.048Z,6.60
2023-03-13T17:54:47.516Z,6.60
2023-03-13T17:59:50.299Z,8.10
2023-03-13T18:04:53.580Z,8.20
2023-03-13T18:09:56.192Z,8.20
2023-03-13T18:14:58.954Z,7.40
2023-03-13T18:20:01.573Z,7.70
2023-03-13T18:25:04.305Z,8.00
2023-03-13T18:30:19.357Z,8.70
2023-03-13T18:35:21.963Z,8.70
2023-03-13T18:40:27.969Z,8.70
2023-03-13T18:45:30.857Z,8.00
2023-03-13T18:50:33.982Z,8.50
2023-03-13T18:55:37.071Z,7.70
2023-03-13T19:00:40.013Z,8.60
2023-03-13T19:05:42.860Z,8.90
2023-03-13T19:10:45.910Z,9.10
2023-03-13T19:15:48.437Z,8.00
2023-03-13T19:20:51.288Z,7.10
2023-03-13T19:25:56.252Z,7.90
2023-03-13T19:30:58.772Z,5.90
2023-03-13T19:36:01.533Z,6.80
2023-03-13T19:41:04.299Z,8.00
2023-03-13T19:46:21.035Z,7.30
2023-03-13T19:51:24.779Z,8.30
2023-03-13T19:56:29.651Z,7.10
2023-03-13T20:01:32.957Z,6.80
2023-03-13T20:06:36.567Z,6.70
2023-03-13T20:11:39.148Z,8.30
2023-03-13T20:16:42.029Z,7.60
2023-03-13T20:21:45.041Z,7.60
2023-03-13T20:26:47.560Z,6.70
2023-03-13T20:31:52.673Z,9.20
2023-03-13T20:36:57.021Z,6.70
2023-03-13T20:42:02.571Z,7.40
2023-03-13T20:52:08.140Z,7.30
2023-03-13T20:57:10.712Z,6.70
2023-03-13T21:02:13.350Z,6.60
2023-03-13T21:07:15.912Z,5.90
2023-03-13T21:12:18.398Z,6.40
2023-03-13T21:17:20.947Z,6.40
2023-03-13T21:22:23.927Z,6.90
2023-03-13T21:27:26.472Z,6.30
2023-03-13T21:32:29.098Z,5.80
2023-03-13T21:37:32.381Z,5.30
2023-03-13T21:42:36.040Z,5.90
2023-03-13T21:47:38.652Z,6.00
2023-03-13T21:52:42.292Z,5.90
2023-03-13T21:57:44.915Z,5.70
2023-03-13T22:02:47.487Z,5.10
2023-03-13T22:07:50.301Z,4.10
2023-03-13T22:12:52.848Z,5.30
2023-03-13T22:17:55.386Z,5.10
2023-03-13T22:22:57.904Z,5.60
2023-03-13T22:28:00.401Z,5.90
2023-03-13T22:33:06.560Z,4.10
2023-03-13T22:38:09.065Z,5.60
2023-03-13T22:43:11.564Z,5.60
2023-03-13T22:48:14.062Z,5.30
2023-03-13T22:53:16.526Z,5.20
2023-03-13T22:58:19.075Z,5.20
2023-03-13T23:03:22.651Z,5.40
2023-03-13T23:08:25.254Z,5.80
2023-03-13T23:13:28.246Z,5.60
2023-03-13T23:18:31.082Z,4.60
2023-03-13T23:23:34.241Z,5.60
2023-03-13T23:28:38.338Z,4.70
2023-03-13T23:33:41.136Z,5.10
2023-03-13T23:38:43.736Z,4.40
2023-03-13T23:43:46.648Z,4.50
2023-03-13T23:48:52.801Z,4.50
2023-03-13T23:53:55.280Z,4.80
2023-03-13T23:58:57.895Z,4.60
