createdAt,value
2016-08-25T00:01:51.547Z,68.45
2016-08-25T00:16:56.126Z,69.27
2016-08-25T00:31:56.177Z,69.32
2016-08-25T00:46:53.649Z,69.86
2016-08-25T01:01:56.379Z,70.18
2016-08-25T01:16:56.147Z,70.96
2016-08-25T01:31:56.206Z,71.47
2016-08-25T01:46:51.553Z,71.84
2016-08-25T02:01:58.258Z,72.79
2016-08-25T02:16:51.558Z,72.75
2016-08-25T02:31:56.228Z,73.4
2016-08-25T02:46:56.501Z,73.8
2016-08-25T03:01:51.556Z,73.29
2016-08-25T03:16:51.569Z,75.86
2016-08-25T03:32:01.847Z,75.23
2016-08-25T03:46:51.571Z,75.76
2016-08-25T04:01:57.791Z,74.9
2016-08-25T04:16:51.581Z,75.23
2016-08-25T04:31:51.576Z,76.86
2016-08-25T04:46:51.620Z,76.46
2016-08-25T05:01:56.192Z,76.24
2016-08-25T05:16:56.530Z,76.82
2016-08-25T05:31:57.901Z,77.29
2016-08-25T05:46:56.219Z,78.77
2016-08-25T06:01:56.172Z,79.03
2016-08-25T06:16:56.185Z,78.56
2016-08-25T06:31:56.180Z,78.3
2016-08-25T06:46:57.925Z,78.74
2016-08-25T07:01:56.176Z,77.78
2016-08-25T07:16:56.190Z,79.21
2016-08-25T07:31:53.602Z,76.95
2016-08-25T07:46:57.839Z,75.46
2016-08-25T08:01:57.816Z,73.69
2016-08-25T08:16:56.182Z,71.05
2016-08-25T08:31:56.200Z,69.79
2016-08-25T08:46:57.747Z,67.83
2016-08-25T09:01:56.539Z,64.82
2016-08-25T09:16:56.188Z,59.59
2016-08-25T09:31:53.696Z,48.68
2016-08-25T09:46:53.591Z,44.08
2016-08-25T10:01:57.841Z,44.62
2016-08-25T10:16:53.694Z,46.75
2016-08-25T10:31:53.703Z,45.54
2016-08-25T10:46:59.917Z,39.9
2016-08-25T11:02:02.457Z,40.97
2016-08-25T11:16:51.623Z,43.3
2016-08-25T11:31:51.621Z,39.08
2016-08-25T11:46:51.628Z,38.31
2016-08-25T12:01:55.831Z,38.41
2016-08-25T12:16:51.653Z,41.15
2016-08-25T12:31:51.613Z,38.28
2016-08-25T12:46:51.612Z,41.12
2016-08-25T13:01:51.609Z,40.22
2016-08-25T13:16:51.679Z,38.61
2016-08-25T13:31:52.460Z,38.71
2016-08-25T13:46:51.625Z,37.96
2016-08-25T14:01:55.391Z,33.39
2016-08-25T14:16:56.646Z,32.68
2016-08-25T14:31:53.637Z,32.59
2016-08-25T14:46:51.642Z,30.21
2016-08-25T15:01:51.632Z,30.69
2016-08-25T15:17:02.221Z,30.59
2016-08-25T15:31:53.752Z,28.1
2016-08-25T15:46:55.860Z,29.37
2016-08-25T16:01:53.762Z,27.32
2016-08-25T16:16:51.663Z,26.32
2016-08-25T16:31:51.704Z,28.71
2016-08-25T16:46:51.651Z,26.49
2016-08-25T17:01:51.652Z,30.99
2016-08-25T17:16:51.659Z,35.72
2016-08-25T17:31:51.708Z,38.32
2016-08-25T17:46:51.671Z,39.64
2016-08-25T18:01:51.675Z,41.76
2016-08-25T18:16:57.450Z,41.32
2016-08-25T18:31:55.872Z,43.48
2016-08-25T18:47:02.016Z,45.2
2016-08-25T19:01:58.276Z,46.17
2016-08-25T19:16:51.674Z,45.64
2016-08-25T19:31:51.665Z,44.79
2016-08-25T19:46:56.643Z,45.53
2016-08-25T20:01:55.466Z,46.68
2016-08-25T20:16:51.683Z,48.58
2016-08-25T20:31:51.682Z,50.4
2016-08-25T20:46:53.753Z,51.78
2016-08-25T21:01:51.834Z,53.17
2016-08-25T21:16:51.674Z,55.47
2016-08-25T21:31:51.690Z,57.7
2016-08-25T21:46:56.319Z,58.22
2016-08-25T22:02:02.867Z,57.82
2016-08-25T22:17:02.499Z,57.82
2016-08-25T22:31:51.678Z,57.05
2016-08-25T22:46:51.674Z,58.08
2016-08-25T23:01:56.810Z,59.5
2016-08-25T23:16:51.708Z,60.47
2016-08-25T23:31:51.692Z,61.68
2016-08-25T23:46:51.685Z,61.19
