createdAt,value
2019-03-28T08:15:26.022Z,13.60
2019-03-28T08:17:54.840Z,13.50
2019-03-28T08:20:23.440Z,18.00
2019-03-28T08:22:52.005Z,11.53
2019-03-28T08:25:21.234Z,12.43
2019-03-28T08:27:50.498Z,17.60
2019-03-28T08:30:24.215Z,13.17
2019-03-28T08:32:54.414Z,12.83
2019-03-28T08:35:23.062Z,12.10
2019-03-28T08:37:51.662Z,10.07
2019-03-28T08:40:34.748Z,10.83
2019-03-28T08:43:03.377Z,10.33
2019-03-28T08:45:32.279Z,13.30
2019-03-28T08:50:49.766Z,9.33
2019-03-28T09:10:40.563Z,15.08
2019-03-28T09:13:09.367Z,11.80
2019-03-28T09:15:44.022Z,11.93
2019-03-28T09:18:14.298Z,12.97
2019-03-28T09:20:47.239Z,10.53
2019-03-28T09:23:19.076Z,9.67
2019-03-28T09:25:49.764Z,9.40
2019-03-28T09:28:19.119Z,9.73
2019-03-28T09:31:03.726Z,11.13
2019-03-28T09:33:34.049Z,8.80
2019-03-28T09:36:02.846Z,10.00
2019-03-28T09:38:33.125Z,9.13
2019-03-28T09:41:03.569Z,12.20
2019-03-28T09:43:38.169Z,12.37
2019-03-28T09:46:10.284Z,9.37
2019-03-28T09:48:42.327Z,11.50
2019-03-28T09:51:11.228Z,11.67
2019-03-28T09:53:44.068Z,11.03
2019-03-28T09:59:02.282Z,8.35
2019-03-28T10:11:52.388Z,9.63
2019-03-28T10:14:22.690Z,14.67
2019-03-28T10:16:51.539Z,10.67
2019-03-28T10:19:23.273Z,10.17
2019-03-28T10:21:52.196Z,11.53
2019-03-28T10:24:21.149Z,12.83
2019-03-28T10:26:52.361Z,7.10
2019-03-28T10:29:21.651Z,5.13
2019-03-28T10:31:52.205Z,5.60
2019-03-28T10:34:21.113Z,2.30
2019-03-28T10:36:51.047Z,3.93
2019-03-28T10:39:19.584Z,3.20
2019-03-28T10:41:49.795Z,3.03
2019-03-28T10:44:18.505Z,5.27
2019-03-28T10:46:48.881Z,5.60
2019-03-28T10:49:17.457Z,4.73
2019-03-28T10:51:49.279Z,4.60
2019-03-28T10:54:20.541Z,7.85
2019-03-28T10:56:52.160Z,8.23
2019-03-28T10:59:23.609Z,9.83
2019-03-28T11:01:51.122Z,6.57
2019-03-28T11:04:22.562Z,6.13
2019-03-28T11:06:51.752Z,10.20
2019-03-28T11:09:21.063Z,5.43
2019-03-28T11:11:51.441Z,5.67
2019-03-28T11:14:21.843Z,3.33
2019-03-28T11:16:50.985Z,8.73
2019-03-28T11:19:19.763Z,3.90
2019-03-28T11:21:50.330Z,5.63
2019-03-28T11:24:18.904Z,8.73
2019-03-28T11:26:48.574Z,6.10
2019-03-28T11:29:17.140Z,4.50
2019-03-28T11:31:50.566Z,3.57
2019-03-28T11:34:16.968Z,6.77
2019-03-28T11:36:46.036Z,6.80
2019-03-28T11:39:15.037Z,5.53
2019-03-28T11:41:44.052Z,4.43
2019-03-28T11:44:14.232Z,6.27
2019-03-28T11:46:44.640Z,3.77
2019-03-28T11:49:13.596Z,4.87
2019-03-28T11:51:42.229Z,7.13
2019-03-28T11:54:24.287Z,6.20
2019-03-28T11:56:53.247Z,3.33
2019-03-28T11:59:22.856Z,5.87
2019-03-28T12:01:59.933Z,4.97
2019-03-28T12:04:22.144Z,6.43
2019-03-28T12:06:50.740Z,4.03
2019-03-28T12:09:20.157Z,3.53
2019-03-28T12:11:52.763Z,3.63
2019-03-28T12:14:20.181Z,5.83
2019-03-28T12:16:50.895Z,6.47
2019-03-28T12:19:19.792Z,4.40
2019-03-28T12:21:48.652Z,4.70
2019-03-28T12:24:23.622Z,5.00
2019-03-28T12:26:52.375Z,5.00
2019-03-28T12:29:23.781Z,5.13
2019-03-28T12:31:52.741Z,6.53
2019-03-28T12:34:21.435Z,3.90
2019-03-28T12:36:50.603Z,7.60
2019-03-28T12:39:19.450Z,3.87
2019-03-28T12:41:49.093Z,5.40
2019-03-28T12:44:17.902Z,5.60
2019-03-28T12:46:53.791Z,4.20
2019-03-28T12:49:25.349Z,4.67
2019-03-28T12:51:56.968Z,4.67
2019-03-28T12:54:25.622Z,4.03
2019-03-28T12:56:58.163Z,3.47
2019-03-28T12:59:26.418Z,5.50
2019-03-28T13:01:55.230Z,5.27
2019-03-28T13:04:24.427Z,3.63
2019-03-28T13:06:53.235Z,3.40
2019-03-28T13:09:23.563Z,4.73
2019-03-28T13:11:52.677Z,4.43
2019-03-28T13:14:26.412Z,4.20
2019-03-28T13:21:51.696Z,4.85
2019-03-28T13:24:22.502Z,6.10
2019-03-28T13:26:51.320Z,6.80
2019-03-28T13:29:20.330Z,3.77
2019-03-28T13:31:49.448Z,3.77
2019-03-28T13:34:19.141Z,3.60
2019-03-28T13:36:49.244Z,4.77
2019-03-28T13:39:19.171Z,4.57
2019-03-28T13:41:50.275Z,5.60
2019-03-28T13:44:20.178Z,4.40
2019-03-28T13:46:49.559Z,15.10
2019-03-28T13:49:18.450Z,5.70
2019-03-28T13:51:50.226Z,5.57
2019-03-28T13:54:23.022Z,6.13
2019-03-28T13:56:50.598Z,7.27
