createdAt,value
2023-01-30T00:01:55.526Z,82.20
2023-01-30T00:04:23.277Z,82.10
2023-01-30T00:06:52.311Z,82.54
2023-01-30T00:09:19.938Z,82.55
2023-01-30T00:11:47.713Z,82.35
2023-01-30T00:14:15.498Z,82.56
2023-01-30T00:16:43.668Z,82.38
2023-01-30T00:19:11.407Z,82.91
2023-01-30T00:21:39.049Z,82.99
2023-01-30T00:24:08.937Z,82.96
2023-01-30T00:26:36.620Z,83.25
2023-01-30T00:29:04.324Z,83.37
2023-01-30T00:31:32.004Z,83.67
2023-01-30T00:33:59.668Z,83.49
2023-01-30T00:36:27.293Z,83.62
2023-01-30T00:38:58.124Z,83.42
2023-01-30T00:41:48.266Z,83.87
2023-01-30T00:44:38.788Z,83.94
2023-01-30T00:47:06.729Z,83.73
2023-01-30T00:49:34.480Z,83.87
2023-01-30T00:52:02.198Z,83.72
2023-01-30T00:54:29.916Z,83.77
2023-01-30T00:56:58.943Z,84.30
2023-01-30T00:59:26.944Z,84.13
2023-01-30T01:01:54.839Z,84.31
2023-01-30T01:04:22.524Z,84.42
2023-01-30T01:06:50.256Z,84.68
2023-01-30T01:09:18.125Z,84.72
2023-01-30T01:11:45.818Z,84.63
2023-01-30T01:14:14.905Z,84.48
2023-01-30T01:16:42.749Z,84.83
2023-01-30T01:19:10.409Z,84.80
2023-01-30T01:21:38.044Z,85.29
2023-01-30T01:24:06.149Z,85.21
2023-01-30T01:26:34.827Z,85.57
2023-01-30T01:29:02.608Z,85.61
2023-01-30T01:31:31.698Z,85.86
2023-01-30T01:33:59.474Z,85.96
2023-01-30T01:36:53.091Z,86.09
2023-01-30T01:39:14.942Z,85.78
2023-01-30T01:41:41.651Z,86.02
2023-01-30T01:44:10.789Z,85.80
2023-01-30T01:46:44.483Z,85.60
2023-01-30T01:49:16.622Z,86.03
2023-01-30T01:51:50.920Z,85.88
2023-01-30T01:54:24.423Z,86.00
2023-01-30T01:56:52.714Z,86.35
2023-01-30T01:59:25.463Z,86.53
2023-01-30T02:01:59.178Z,86.24
2023-01-30T02:04:42.864Z,86.43
2023-01-30T02:07:10.695Z,86.58
2023-01-30T02:09:39.103Z,86.67
2023-01-30T02:12:07.732Z,86.61
2023-01-30T02:14:36.673Z,86.71
2023-01-30T02:17:05.832Z,87.08
2023-01-30T02:19:41.034Z,86.84
2023-01-30T02:22:32.873Z,86.67
2023-01-30T02:25:36.315Z,86.69
2023-01-30T02:28:31.738Z,86.79
2023-01-30T02:31:11.178Z,86.66
2023-01-30T02:33:45.951Z,86.81
2023-01-30T02:36:21.051Z,86.66
2023-01-30T02:38:56.230Z,87.31
2023-01-30T02:41:30.607Z,86.97
2023-01-30T02:44:04.871Z,87.34
2023-01-30T02:46:40.437Z,87.34
2023-01-30T02:49:14.406Z,87.47
2023-01-30T02:51:45.074Z,87.35
2023-01-30T02:54:14.285Z,87.41
2023-01-30T02:56:46.773Z,87.51
2023-01-30T02:59:15.350Z,87.46
2023-01-30T03:02:14.873Z,87.65
2023-01-30T03:05:12.443Z,87.42
2023-01-30T03:07:50.179Z,87.69
2023-01-30T03:10:30.733Z,87.91
2023-01-30T03:13:04.488Z,87.83
2023-01-30T03:15:36.322Z,87.94
2023-01-30T03:18:06.129Z,88.11
2023-01-30T03:20:38.127Z,88.42
2023-01-30T03:23:05.891Z,88.09
2023-01-30T03:25:35.054Z,88.43
2023-01-30T03:28:04.621Z,88.28
2023-01-30T03:30:32.389Z,88.60
2023-01-30T03:33:00.032Z,88.56
2023-01-30T03:35:30.581Z,89.02
2023-01-30T03:37:59.701Z,88.96
2023-01-30T03:40:27.663Z,88.70
2023-01-30T03:42:55.352Z,88.84
2023-01-30T03:45:23.458Z,89.30
2023-01-30T03:47:51.907Z,89.28
2023-01-30T03:50:19.943Z,89.44
2023-01-30T03:52:49.009Z,89.84
2023-01-30T03:55:17.047Z,89.92
2023-01-30T03:57:44.986Z,90.08
2023-01-30T04:00:13.795Z,90.61
2023-01-30T04:02:41.471Z,90.79
2023-01-30T04:05:09.296Z,91.20
2023-01-30T04:07:36.986Z,91.54
2023-01-30T04:10:06.933Z,91.46
2023-01-30T04:12:34.600Z,91.58
2023-01-30T04:15:02.269Z,91.92
2023-01-30T04:17:29.913Z,91.58
2023-01-30T04:19:57.616Z,91.56
2023-01-30T04:22:25.256Z,92.02
2023-01-30T04:24:52.888Z,92.00
2023-01-30T04:27:21.933Z,92.50
2023-01-30T04:29:49.592Z,92.48
2023-01-30T04:32:17.352Z,92.46
2023-01-30T04:34:45.170Z,93.02
2023-01-30T04:37:13.205Z,93.29
2023-01-30T04:39:40.886Z,93.28
2023-01-30T04:42:08.559Z,93.40
2023-01-30T04:44:37.666Z,93.27
2023-01-30T04:47:05.506Z,93.15
2023-01-30T04:49:33.241Z,93.82
2023-01-30T04:52:00.947Z,93.67
2023-01-30T04:54:28.604Z,93.71
2023-01-30T04:56:57.631Z,94.03
2023-01-30T04:59:25.328Z,94.02
2023-01-30T05:01:54.486Z,93.70
2023-01-30T05:04:22.188Z,94.19
2023-01-30T05:06:49.919Z,94.19
2023-01-30T05:09:17.672Z,94.07
2023-01-30T05:11:45.325Z,94.53
2023-01-30T05:14:13.018Z,94.35
2023-01-30T05:16:40.861Z,94.30
2023-01-30T05:19:11.996Z,94.47
2023-01-30T05:21:39.653Z,94.46
2023-01-30T05:24:08.126Z,94.24
2023-01-30T05:26:35.768Z,94.35
2023-01-30T05:29:03.627Z,94.30
2023-01-30T05:31:31.291Z,94.37
2023-01-30T05:33:59.127Z,94.65
2023-01-30T05:36:28.284Z,94.63
2023-01-30T05:38:55.970Z,95.07
2023-01-30T05:41:23.627Z,95.27
2023-01-30T05:43:51.918Z,95.24
2023-01-30T05:46:20.193Z,95.21
2023-01-30T05:48:48.049Z,95.58
2023-01-30T05:51:17.578Z,95.88
2023-01-30T05:53:47.146Z,95.78
2023-01-30T05:56:15.632Z,95.87
2023-01-30T05:58:43.483Z,95.85
2023-01-30T06:01:14.173Z,96.20
2023-01-30T06:03:42.051Z,95.74
2023-01-30T06:06:11.382Z,96.02
2023-01-30T06:08:39.205Z,96.29
2023-01-30T06:11:10.372Z,96.24
2023-01-30T06:13:38.731Z,96.46
2023-01-30T06:16:09.161Z,96.40
2023-01-30T06:18:37.243Z,96.53
2023-01-30T06:21:05.310Z,95.95
2023-01-30T06:23:33.170Z,95.78
2023-01-30T06:26:03.327Z,95.78
2023-01-30T06:28:34.079Z,95.65
2023-01-30T06:31:02.746Z,95.41
2023-01-30T06:33:30.452Z,95.59
2023-01-30T06:35:58.174Z,95.54
2023-01-30T06:38:26.345Z,95.38
2023-01-30T06:40:54.131Z,95.51
2023-01-30T06:43:21.910Z,95.50
2023-01-30T06:45:51.011Z,95.59
2023-01-30T06:48:18.990Z,95.58
2023-01-30T06:50:48.184Z,95.14
2023-01-30T06:53:16.136Z,94.99
2023-01-30T06:55:43.818Z,94.80
2023-01-30T06:58:12.971Z,94.62
2023-01-30T07:00:42.323Z,94.60
2023-01-30T07:03:14.023Z,94.02
2023-01-30T07:05:42.174Z,94.66
2023-01-30T07:08:10.357Z,94.02
2023-01-30T07:10:38.600Z,93.94
2023-01-30T07:13:06.336Z,93.46
2023-01-30T07:15:34.457Z,92.75
2023-01-30T07:18:02.238Z,92.51
2023-01-30T07:20:31.666Z,91.88
2023-01-30T07:22:59.741Z,91.95
2023-01-30T07:25:28.730Z,91.40
2023-01-30T07:27:58.841Z,90.90
2023-01-30T07:30:27.695Z,90.50
2023-01-30T07:32:57.795Z,90.49
2023-01-30T07:35:27.110Z,90.31
2023-01-30T07:37:56.632Z,89.93
2023-01-30T07:40:24.783Z,89.84
2023-01-30T07:43:00.497Z,89.06
2023-01-30T07:45:30.940Z,89.35
2023-01-30T07:47:58.718Z,88.28
2023-01-30T07:50:26.934Z,87.47
2023-01-30T07:52:56.077Z,87.25
2023-01-30T07:55:23.835Z,87.36
2023-01-30T07:57:52.048Z,87.04
2023-01-30T08:00:20.853Z,86.63
2023-01-30T08:02:48.938Z,86.62
2023-01-30T08:05:17.339Z,86.21
2023-01-30T08:07:47.495Z,86.15
2023-01-30T08:10:17.762Z,85.89
2023-01-30T08:12:46.019Z,85.93
2023-01-30T08:15:13.840Z,85.49
2023-01-30T08:17:41.576Z,85.53
2023-01-30T08:20:11.215Z,85.36
2023-01-30T08:22:38.971Z,84.95
2023-01-30T08:25:07.977Z,84.16
2023-01-30T08:27:37.239Z,83.85
2023-01-30T08:30:05.445Z,83.08
2023-01-30T08:32:33.831Z,82.56
2023-01-30T08:35:01.628Z,82.65
2023-01-30T08:37:29.782Z,82.10
2023-01-30T08:39:57.850Z,82.35
2023-01-30T08:42:25.655Z,81.72
2023-01-30T08:44:54.726Z,81.54
2023-01-30T08:47:22.399Z,81.11
2023-01-30T08:49:51.381Z,80.97
2023-01-30T08:52:19.143Z,80.87
2023-01-30T08:54:46.953Z,79.79
2023-01-30T08:57:15.562Z,80.38
2023-01-30T08:59:43.322Z,79.81
2023-01-30T09:02:13.424Z,79.81
2023-01-30T09:04:41.229Z,79.81
2023-01-30T09:07:09.142Z,79.36
2023-01-30T09:09:37.378Z,79.37
2023-01-30T09:12:05.652Z,78.63
2023-01-30T09:14:37.945Z,78.44
2023-01-30T09:17:05.657Z,78.48
2023-01-30T09:19:37.114Z,78.34
2023-01-30T09:22:05.585Z,78.26
2023-01-30T09:24:33.431Z,78.23
2023-01-30T09:27:01.190Z,76.93
2023-01-30T09:29:29.437Z,76.65
2023-01-30T09:31:57.798Z,76.69
2023-01-30T09:34:27.567Z,75.92
2023-01-30T09:36:56.823Z,75.88
2023-01-30T09:39:24.969Z,75.53
2023-01-30T09:42:10.277Z,75.67
2023-01-30T09:44:56.808Z,74.95
2023-01-30T09:47:36.151Z,74.65
2023-01-30T09:50:18.860Z,74.43
2023-01-30T09:52:57.219Z,74.46
2023-01-30T09:55:29.233Z,74.15
2023-01-30T09:57:59.818Z,74.61
2023-01-30T10:00:31.966Z,73.69
2023-01-30T10:03:05.628Z,73.83
2023-01-30T10:05:41.709Z,74.07
2023-01-30T10:08:41.652Z,73.93
2023-01-30T10:11:22.204Z,73.35
2023-01-30T10:14:03.280Z,72.18
2023-01-30T10:16:39.085Z,72.17
2023-01-30T10:19:44.939Z,70.84
2023-01-30T10:22:23.123Z,70.55
2023-01-30T10:25:03.725Z,70.95
2023-01-30T10:27:33.654Z,70.62
2023-01-30T10:30:05.621Z,70.51
2023-01-30T10:32:39.183Z,70.76
2023-01-30T10:35:15.265Z,70.25
2023-01-30T10:37:49.695Z,69.81
2023-01-30T10:40:25.252Z,69.86
2023-01-30T10:43:00.522Z,70.22
2023-01-30T10:45:36.721Z,70.00
2023-01-30T10:48:28.667Z,69.81
2023-01-30T10:51:06.788Z,69.85
2023-01-30T10:53:42.303Z,69.29
2023-01-30T10:56:17.736Z,69.26
2023-01-30T10:58:54.292Z,69.50
2023-01-30T11:01:25.963Z,69.68
2023-01-30T11:03:58.534Z,69.04
2023-01-30T11:06:27.104Z,68.90
2023-01-30T11:08:56.205Z,69.39
2023-01-30T11:11:28.877Z,68.54
2023-01-30T11:14:05.092Z,68.80
2023-01-30T11:16:34.812Z,68.35
2023-01-30T11:19:19.661Z,68.82
2023-01-30T11:21:51.541Z,68.02
2023-01-30T11:24:21.874Z,68.27
2023-01-30T11:26:52.555Z,67.99
2023-01-30T11:29:29.429Z,67.94
2023-01-30T11:32:02.008Z,67.28
2023-01-30T11:34:29.883Z,67.89
2023-01-30T11:37:14.513Z,67.74
2023-01-30T11:39:51.408Z,67.27
2023-01-30T11:42:25.324Z,66.70
2023-01-30T11:45:10.703Z,66.67
2023-01-30T11:47:57.261Z,66.81
2023-01-30T11:50:35.204Z,66.80
2023-01-30T11:53:08.537Z,66.19
2023-01-30T11:55:39.752Z,66.21
2023-01-30T11:58:11.034Z,65.38
2023-01-30T12:00:41.773Z,66.14
2023-01-30T12:03:13.867Z,65.34
2023-01-30T12:05:45.510Z,65.33
2023-01-30T12:08:24.654Z,65.92
2023-01-30T12:11:02.384Z,65.81
2023-01-30T12:13:35.440Z,65.79
2023-01-30T12:16:14.107Z,66.00
2023-01-30T12:18:51.860Z,66.48
2023-01-30T12:21:33.007Z,66.18
2023-01-30T12:24:08.605Z,66.05
2023-01-30T12:26:42.153Z,66.60
2023-01-30T12:29:23.434Z,66.32
2023-01-30T12:31:55.695Z,66.31
2023-01-30T12:34:27.212Z,66.29
2023-01-30T12:37:08.378Z,65.67
2023-01-30T12:39:50.261Z,65.37
2023-01-30T12:42:43.134Z,65.02
2023-01-30T12:45:22.435Z,64.99
2023-01-30T12:48:04.222Z,64.52
2023-01-30T12:50:44.452Z,63.61
2023-01-30T12:53:31.233Z,63.56
2023-01-30T12:56:25.754Z,63.97
2023-01-30T12:59:00.634Z,63.53
2023-01-30T13:01:36.698Z,64.43
2023-01-30T13:04:15.245Z,63.63
2023-01-30T13:07:06.263Z,63.29
2023-01-30T13:09:54.118Z,63.52
2023-01-30T13:12:31.031Z,63.48
2023-01-30T13:15:08.461Z,62.44
2023-01-30T13:17:52.937Z,61.90
2023-01-30T13:20:37.991Z,62.57
2023-01-30T13:23:13.186Z,62.53
2023-01-30T13:25:49.202Z,62.55
2023-01-30T13:28:20.720Z,62.00
2023-01-30T13:30:52.219Z,62.35
2023-01-30T13:33:25.400Z,61.99
2023-01-30T13:35:57.645Z,62.49
2023-01-30T13:38:29.176Z,61.57
2023-01-30T13:40:59.990Z,61.45
2023-01-30T13:43:33.344Z,61.82
2023-01-30T13:46:04.583Z,62.16
2023-01-30T13:48:47.365Z,61.79
2023-01-30T13:51:27.016Z,61.43
2023-01-30T13:54:00.352Z,61.99
2023-01-30T13:56:41.953Z,61.22
2023-01-30T13:59:22.450Z,61.51
2023-01-30T14:02:20.784Z,61.41
2023-01-30T14:04:52.099Z,61.14
2023-01-30T14:07:24.989Z,60.81
2023-01-30T14:10:05.415Z,60.80
2023-01-30T14:12:37.387Z,60.50
2023-01-30T14:15:20.428Z,60.61
2023-01-30T14:18:00.132Z,60.67
2023-01-30T14:20:30.614Z,60.95
2023-01-30T14:23:00.139Z,61.06
2023-01-30T14:25:50.581Z,61.56
2023-01-30T14:28:51.005Z,62.59
2023-01-30T14:31:51.643Z,62.63
2023-01-30T14:35:07.954Z,62.79
2023-01-30T14:38:17.355Z,62.88
2023-01-30T14:41:17.047Z,62.37
2023-01-30T14:43:54.384Z,62.88
2023-01-30T14:46:55.007Z,62.42
2023-01-30T14:49:33.859Z,62.54
2023-01-30T14:52:03.513Z,62.92
2023-01-30T14:54:42.195Z,62.29
2023-01-30T14:57:32.501Z,62.75
2023-01-30T15:00:16.236Z,62.47
2023-01-30T15:02:52.078Z,62.33
2023-01-30T15:05:22.184Z,63.04
2023-01-30T15:07:54.083Z,62.64
2023-01-30T15:10:50.682Z,62.54
2023-01-30T15:13:46.072Z,62.43
2023-01-30T15:16:28.904Z,62.74
2023-01-30T15:19:08.697Z,63.44
2023-01-30T15:21:47.145Z,63.49
2023-01-30T15:24:41.565Z,63.75
2023-01-30T15:27:18.978Z,63.19
2023-01-30T15:30:07.438Z,63.21
2023-01-30T15:32:35.223Z,62.96
2023-01-30T15:35:13.129Z,63.17
2023-01-30T15:37:48.109Z,63.41
2023-01-30T15:40:24.980Z,62.64
2023-01-30T15:42:57.671Z,62.80
2023-01-30T15:45:34.175Z,62.94
2023-01-30T15:48:28.590Z,63.12
2023-01-30T15:50:59.741Z,63.37
2023-01-30T15:53:31.430Z,63.52
2023-01-30T15:56:01.711Z,63.23
2023-01-30T15:58:30.348Z,64.01
2023-01-30T16:01:02.546Z,63.69
2023-01-30T16:03:34.338Z,63.89
2023-01-30T16:06:02.053Z,64.46
2023-01-30T16:08:31.253Z,63.83
2023-01-30T16:11:00.689Z,64.24
2023-01-30T16:13:29.694Z,64.23
2023-01-30T16:16:03.808Z,64.99
2023-01-30T16:18:34.465Z,65.28
2023-01-30T16:21:05.275Z,65.43
2023-01-30T16:23:36.456Z,65.28
2023-01-30T16:26:05.681Z,65.63
2023-01-30T16:28:34.075Z,65.59
2023-01-30T16:31:05.747Z,65.42
2023-01-30T16:33:37.064Z,65.72
2023-01-30T16:36:07.031Z,66.40
2023-01-30T16:38:39.525Z,66.45
2023-01-30T16:41:07.120Z,66.45
2023-01-30T16:43:35.190Z,67.10
2023-01-30T16:46:39.280Z,67.05
2023-01-30T16:49:17.118Z,67.27
2023-01-30T16:51:45.176Z,67.45
2023-01-30T16:54:20.612Z,67.11
2023-01-30T16:56:51.021Z,67.54
2023-01-30T16:59:21.921Z,67.13
2023-01-30T17:01:50.440Z,67.41
2023-01-30T17:04:22.965Z,67.76
2023-01-30T17:06:56.581Z,68.18
2023-01-30T17:09:43.654Z,68.29
2023-01-30T17:12:38.092Z,68.78
2023-01-30T17:15:28.756Z,68.94
2023-01-30T17:17:56.585Z,68.85
2023-01-30T17:20:33.082Z,68.98
2023-01-30T17:23:09.569Z,69.43
2023-01-30T17:25:42.669Z,69.44
2023-01-30T17:28:16.915Z,69.39
2023-01-30T17:30:44.906Z,69.50
2023-01-30T17:33:12.727Z,70.12
2023-01-30T17:35:41.914Z,70.20
2023-01-30T17:38:12.665Z,70.34
2023-01-30T17:40:40.947Z,71.02
2023-01-30T17:43:09.709Z,70.70
2023-01-30T17:45:37.526Z,70.94
2023-01-30T17:48:05.848Z,71.40
2023-01-30T17:50:33.656Z,71.20
2023-01-30T17:53:02.832Z,71.29
2023-01-30T17:55:30.860Z,71.69
2023-01-30T17:57:58.968Z,71.86
2023-01-30T18:00:29.679Z,71.74
2023-01-30T18:02:57.526Z,71.63
2023-01-30T18:05:25.710Z,71.58
2023-01-30T18:07:53.448Z,71.72
2023-01-30T18:10:22.764Z,71.68
2023-01-30T18:12:50.616Z,71.39
2023-01-30T18:15:18.722Z,71.67
2023-01-30T18:17:48.512Z,72.04
2023-01-30T18:20:18.785Z,71.71
2023-01-30T18:22:46.954Z,71.43
2023-01-30T18:25:20.543Z,71.45
2023-01-30T18:27:50.148Z,72.04
2023-01-30T18:30:18.595Z,71.51
2023-01-30T18:32:53.634Z,71.61
2023-01-30T18:35:22.579Z,71.47
2023-01-30T18:37:51.747Z,71.79
2023-01-30T18:40:20.445Z,72.18
2023-01-30T18:42:50.145Z,72.32
2023-01-30T18:45:18.079Z,72.65
2023-01-30T18:47:45.962Z,72.46
2023-01-30T18:50:13.799Z,72.13
2023-01-30T18:52:41.571Z,72.18
2023-01-30T18:55:09.922Z,72.33
2023-01-30T18:57:37.750Z,72.48
2023-01-30T19:00:08.529Z,72.48
2023-01-30T19:02:36.399Z,72.26
2023-01-30T19:05:04.549Z,72.35
2023-01-30T19:07:32.263Z,72.55
2023-01-30T19:09:59.923Z,72.58
2023-01-30T19:12:45.124Z,72.64
2023-01-30T19:15:15.431Z,72.87
2023-01-30T19:17:43.171Z,72.88
2023-01-30T19:20:14.756Z,73.21
2023-01-30T19:22:42.564Z,73.11
2023-01-30T19:25:10.824Z,72.92
2023-01-30T19:27:38.861Z,72.89
2023-01-30T19:30:08.119Z,72.93
2023-01-30T19:32:37.256Z,73.51
2023-01-30T19:35:05.911Z,73.36
2023-01-30T19:37:33.661Z,73.83
2023-01-30T19:40:01.429Z,73.39
2023-01-30T19:42:29.360Z,73.97
2023-01-30T19:44:57.104Z,73.88
2023-01-30T19:47:24.975Z,73.91
2023-01-30T19:49:55.956Z,74.07
2023-01-30T19:52:23.722Z,73.76
2023-01-30T19:54:51.768Z,74.24
2023-01-30T19:57:20.942Z,74.31
2023-01-30T19:59:48.715Z,74.21
2023-01-30T20:02:16.598Z,74.92
2023-01-30T20:04:44.367Z,75.24
2023-01-30T20:07:13.555Z,75.50
2023-01-30T20:09:41.314Z,75.78
2023-01-30T20:12:09.036Z,75.63
2023-01-30T20:14:36.781Z,75.93
2023-01-30T20:17:04.586Z,76.29
2023-01-30T20:19:32.370Z,76.17
2023-01-30T20:22:02.328Z,76.41
2023-01-30T20:24:31.643Z,76.50
2023-01-30T20:26:59.420Z,76.62
2023-01-30T20:29:27.308Z,76.41
2023-01-30T20:31:55.230Z,76.82
2023-01-30T20:34:23.187Z,76.78
2023-01-30T20:36:51.042Z,76.96
2023-01-30T20:39:20.794Z,76.62
2023-01-30T20:41:50.287Z,76.84
2023-01-30T20:44:18.703Z,76.98
2023-01-30T20:46:49.670Z,76.45
2023-01-30T20:49:20.327Z,76.63
2023-01-30T20:51:50.120Z,76.71
2023-01-30T20:54:19.441Z,76.44
2023-01-30T20:56:50.259Z,76.93
2023-01-30T20:59:19.972Z,76.96
2023-01-30T21:01:48.009Z,77.31
2023-01-30T21:04:17.570Z,77.12
2023-01-30T21:06:47.155Z,77.21
2023-01-30T21:09:17.760Z,77.02
2023-01-30T21:11:45.920Z,77.19
2023-01-30T21:14:15.852Z,77.62
2023-01-30T21:16:43.821Z,77.70
2023-01-30T21:19:15.957Z,77.89
2023-01-30T21:21:50.272Z,77.66
2023-01-30T21:24:20.710Z,77.86
2023-01-30T21:26:49.264Z,77.83
2023-01-30T21:29:21.794Z,78.23
2023-01-30T21:31:50.121Z,78.31
2023-01-30T21:34:18.122Z,77.83
2023-01-30T21:37:06.723Z,78.13
2023-01-30T21:39:52.609Z,77.74
2023-01-30T21:42:40.915Z,77.71
2023-01-30T21:45:10.401Z,78.04
2023-01-30T21:47:38.101Z,78.06
2023-01-30T21:50:06.919Z,78.01
2023-01-30T21:52:34.691Z,77.72
2023-01-30T21:55:02.466Z,77.70
2023-01-30T21:57:30.193Z,77.53
2023-01-30T21:59:57.957Z,77.70
2023-01-30T22:02:27.199Z,77.49
2023-01-30T22:04:54.940Z,77.41
2023-01-30T22:07:22.846Z,77.51
2023-01-30T22:09:50.498Z,77.78
2023-01-30T22:12:18.491Z,77.85
2023-01-30T22:14:46.429Z,78.53
2023-01-30T22:17:14.251Z,78.67
2023-01-30T22:19:43.379Z,78.70
2023-01-30T22:22:11.149Z,78.66
2023-01-30T22:24:38.903Z,78.65
2023-01-30T22:27:06.793Z,78.71
2023-01-30T22:29:35.273Z,78.89
2023-01-30T22:32:03.026Z,78.86
2023-01-30T22:34:30.865Z,78.95
2023-01-30T22:37:00.236Z,78.84
2023-01-30T22:39:27.979Z,79.10
2023-01-30T22:41:55.728Z,79.26
2023-01-30T22:44:23.599Z,79.42
2023-01-30T22:46:52.142Z,79.45
2023-01-30T22:49:20.012Z,79.64
2023-01-30T22:51:47.740Z,79.90
2023-01-30T22:54:17.398Z,79.90
2023-01-30T22:56:46.654Z,80.11
2023-01-30T22:59:14.836Z,80.12
2023-01-30T23:01:45.802Z,80.29
2023-01-30T23:04:15.102Z,80.63
2023-01-30T23:06:43.536Z,80.74
2023-01-30T23:09:17.877Z,80.37
2023-01-30T23:12:08.894Z,80.76
2023-01-30T23:14:37.913Z,80.82
2023-01-30T23:17:27.296Z,80.90
2023-01-30T23:19:54.636Z,80.62
2023-01-30T23:22:22.435Z,81.24
2023-01-30T23:24:51.964Z,80.92
2023-01-30T23:27:20.003Z,80.61
2023-01-30T23:29:47.810Z,80.84
2023-01-30T23:32:19.111Z,80.77
2023-01-30T23:34:46.934Z,80.97
2023-01-30T23:37:14.669Z,80.92
2023-01-30T23:39:42.437Z,80.65
2023-01-30T23:42:11.514Z,80.36
2023-01-30T23:44:39.243Z,80.75
2023-01-30T23:47:06.924Z,80.46
2023-01-30T23:49:35.337Z,80.49
2023-01-30T23:52:03.133Z,80.99
2023-01-30T23:54:30.855Z,80.75
2023-01-30T23:56:58.578Z,80.89
2023-01-30T23:59:27.684Z,80.67
