createdAt,value
2017-05-15T00:00:24.830Z,99.99
2017-05-15T00:01:25.444Z,99.99
2017-05-15T00:02:26.064Z,99.99
2017-05-15T00:03:26.678Z,99.99
2017-05-15T00:04:27.272Z,99.99
2017-05-15T00:05:27.883Z,99.99
2017-05-15T00:06:28.490Z,99.99
2017-05-15T00:07:29.101Z,99.99
2017-05-15T00:08:29.708Z,99.99
2017-05-15T00:09:30.305Z,99.99
2017-05-15T00:10:30.917Z,99.99
2017-05-15T00:11:31.567Z,99.99
2017-05-15T00:12:32.184Z,99.99
2017-05-15T00:13:32.791Z,99.99
2017-05-15T00:14:33.399Z,99.99
2017-05-15T00:15:33.999Z,99.99
2017-05-15T00:16:34.644Z,99.99
2017-05-15T00:17:35.247Z,99.99
2017-05-15T00:18:35.857Z,99.99
2017-05-15T00:19:36.453Z,99.99
2017-05-15T00:20:37.068Z,99.99
2017-05-15T00:21:37.666Z,99.99
2017-05-15T00:22:38.269Z,99.99
2017-05-15T00:23:38.884Z,99.99
2017-05-15T00:24:39.492Z,99.99
2017-05-15T00:25:40.085Z,99.99
2017-05-15T00:26:40.697Z,99.99
2017-05-15T00:27:41.296Z,99.99
2017-05-15T00:28:41.903Z,99.99
2017-05-15T00:29:42.509Z,99.99
2017-05-15T00:30:43.115Z,99.99
2017-05-15T00:31:43.713Z,99.99
2017-05-15T00:32:44.326Z,99.99
2017-05-15T00:33:44.942Z,99.99
2017-05-15T00:34:45.591Z,99.99
2017-05-15T00:35:46.210Z,99.99
2017-05-15T00:36:46.858Z,99.99
2017-05-15T00:37:47.481Z,99.99
2017-05-15T00:38:48.085Z,99.99
2017-05-15T00:39:48.681Z,99.99
2017-05-15T00:40:49.278Z,99.99
2017-05-15T00:41:49.924Z,99.99
2017-05-15T00:42:50.523Z,99.99
2017-05-15T00:43:51.119Z,99.99
2017-05-15T00:44:51.719Z,99.99
2017-05-15T00:45:52.331Z,99.99
2017-05-15T00:46:52.991Z,99.99
2017-05-15T00:47:53.644Z,99.99
2017-05-15T00:48:54.196Z,99.99
2017-05-15T00:49:54.794Z,99.99
2017-05-15T00:50:55.405Z,99.99
2017-05-15T00:51:56.070Z,99.99
2017-05-15T00:52:56.680Z,99.99
2017-05-15T00:53:57.289Z,99.99
2017-05-15T00:54:57.887Z,99.99
2017-05-15T00:55:58.498Z,99.99
2017-05-15T00:56:59.098Z,99.99
2017-05-15T00:57:59.697Z,99.99
2017-05-15T00:59:00.305Z,99.99
2017-05-15T01:00:00.905Z,99.99
2017-05-15T01:01:01.501Z,99.99
2017-05-15T01:02:02.115Z,99.99
2017-05-15T01:03:02.699Z,99.99
2017-05-15T01:04:03.307Z,99.99
2017-05-15T01:05:03.903Z,99.99
2017-05-15T01:06:04.509Z,99.99
2017-05-15T01:07:05.164Z,99.99
2017-05-15T01:08:05.771Z,99.99
2017-05-15T01:09:06.378Z,99.99
2017-05-15T01:10:06.977Z,99.99
2017-05-15T01:11:07.576Z,99.99
2017-05-15T01:12:08.236Z,99.99
2017-05-15T01:13:08.837Z,99.99
2017-05-15T01:14:09.450Z,99.99
2017-05-15T01:15:10.051Z,99.99
2017-05-15T01:16:10.658Z,99.99
2017-05-15T01:17:11.312Z,99.99
2017-05-15T01:18:11.920Z,99.99
2017-05-15T01:19:12.519Z,99.99
2017-05-15T01:20:13.128Z,99.99
2017-05-15T01:21:13.739Z,99.99
2017-05-15T01:22:14.398Z,99.99
2017-05-15T01:23:14.997Z,99.99
2017-05-15T01:24:15.602Z,99.99
2017-05-15T01:25:16.208Z,99.99
2017-05-15T01:26:16.816Z,99.99
2017-05-15T01:27:17.561Z,99.99
2017-05-15T01:28:18.170Z,99.99
2017-05-15T01:29:18.785Z,99.99
2017-05-15T01:30:19.384Z,99.99
2017-05-15T01:31:19.980Z,99.99
2017-05-15T01:32:20.583Z,99.99
2017-05-15T01:33:21.205Z,99.99
2017-05-15T01:34:21.814Z,99.99
2017-05-15T01:35:22.426Z,99.99
2017-05-15T01:36:23.038Z,99.99
2017-05-15T01:37:23.682Z,99.99
2017-05-15T01:38:24.291Z,99.99
2017-05-15T01:39:24.904Z,99.99
2017-05-15T01:40:25.514Z,99.99
2017-05-15T01:41:26.111Z,99.99
2017-05-15T01:42:26.761Z,99.99
2017-05-15T01:43:27.374Z,99.99
2017-05-15T01:44:27.972Z,99.99
2017-05-15T01:45:28.581Z,99.99
2017-05-15T01:46:29.192Z,99.99
2017-05-15T01:47:29.836Z,99.99
2017-05-15T01:48:30.432Z,99.99
2017-05-15T01:49:31.033Z,99.99
2017-05-15T01:50:31.646Z,99.99
2017-05-15T01:51:32.242Z,99.99
2017-05-15T01:52:32.853Z,99.99
2017-05-15T01:53:33.455Z,99.99
2017-05-15T01:54:34.064Z,99.99
2017-05-15T01:55:34.674Z,99.99
2017-05-15T01:56:35.274Z,99.99
2017-05-15T01:57:35.923Z,99.99
2017-05-15T01:58:36.530Z,99.99
2017-05-15T01:59:37.126Z,99.99
2017-05-15T02:00:37.727Z,99.99
2017-05-15T02:01:38.337Z,99.99
2017-05-15T02:02:38.944Z,99.99
2017-05-15T02:03:39.554Z,99.99
2017-05-15T02:04:40.151Z,99.99
2017-05-15T02:05:40.748Z,99.99
2017-05-15T02:06:41.348Z,99.99
2017-05-15T02:07:41.958Z,99.99
2017-05-15T02:08:42.555Z,99.99
2017-05-15T02:09:43.165Z,99.99
2017-05-15T02:10:43.813Z,99.99
2017-05-15T02:11:44.397Z,99.99
2017-05-15T02:12:45.003Z,99.99
2017-05-15T02:13:45.602Z,99.99
2017-05-15T02:14:46.215Z,99.99
2017-05-15T02:15:46.875Z,99.99
2017-05-15T02:16:47.481Z,99.99
2017-05-15T02:17:48.096Z,99.99
2017-05-15T02:18:48.704Z,99.99
2017-05-15T02:19:49.303Z,99.99
2017-05-15T02:20:49.923Z,99.99
2017-05-15T02:21:50.532Z,99.99
2017-05-15T02:22:51.129Z,99.99
2017-05-15T02:23:51.736Z,99.99
2017-05-15T02:24:52.334Z,99.99
2017-05-15T02:25:52.991Z,99.99
2017-05-15T02:26:53.586Z,99.99
2017-05-15T02:27:54.197Z,99.99
2017-05-15T02:28:54.795Z,99.99
2017-05-15T02:29:55.405Z,99.99
2017-05-15T02:30:56.005Z,99.99
2017-05-15T02:31:56.602Z,99.99
2017-05-15T02:32:57.210Z,99.99
2017-05-15T02:33:57.805Z,99.99
2017-05-15T02:34:58.411Z,99.99
2017-05-15T02:35:59.020Z,99.99
2017-05-15T02:36:59.631Z,99.99
2017-05-15T02:38:00.231Z,99.99
2017-05-15T02:39:00.827Z,99.99
2017-05-15T02:40:01.437Z,99.99
2017-05-15T02:41:02.046Z,99.99
2017-05-15T02:42:02.658Z,99.99
2017-05-15T02:43:03.267Z,99.99
2017-05-15T02:44:03.870Z,99.99
2017-05-15T02:45:04.479Z,99.99
2017-05-15T02:46:05.081Z,99.99
2017-05-15T02:47:05.743Z,99.99
2017-05-15T02:48:06.343Z,99.99
2017-05-15T02:49:06.938Z,99.99
2017-05-15T02:50:07.545Z,99.99
2017-05-15T02:51:08.144Z,99.99
2017-05-15T02:52:08.796Z,99.99
2017-05-15T02:53:09.402Z,99.99
2017-05-15T02:54:10.007Z,99.99
2017-05-15T02:55:10.608Z,99.99
2017-05-15T02:56:11.207Z,99.99
2017-05-15T02:57:11.820Z,99.99
2017-05-15T02:58:12.421Z,99.99
2017-05-15T02:59:13.034Z,99.99
2017-05-15T03:00:13.642Z,99.99
2017-05-15T03:01:14.240Z,99.99
2017-05-15T03:02:14.846Z,99.99
2017-05-15T03:03:15.441Z,99.99
2017-05-15T03:04:16.113Z,99.99
2017-05-15T03:05:16.715Z,99.99
2017-05-15T03:06:17.313Z,99.99
2017-05-15T03:07:17.912Z,99.99
2017-05-15T03:08:18.526Z,99.99
2017-05-15T03:09:19.136Z,99.99
2017-05-15T03:10:19.744Z,99.99
2017-05-15T03:11:20.339Z,99.99
2017-05-15T03:12:20.949Z,99.99
2017-05-15T03:13:21.564Z,99.99
2017-05-15T03:14:22.224Z,99.99
2017-05-15T03:15:22.836Z,99.99
2017-05-15T03:16:23.445Z,99.99
2017-05-15T03:17:24.056Z,99.99
2017-05-15T03:18:24.649Z,99.99
2017-05-15T03:19:25.355Z,99.99
2017-05-15T03:20:25.921Z,99.99
2017-05-15T03:21:26.531Z,99.99
2017-05-15T03:22:27.137Z,99.99
2017-05-15T03:23:27.744Z,99.99
2017-05-15T03:24:28.390Z,99.99
2017-05-15T03:25:29.003Z,99.99
2017-05-15T03:26:29.605Z,99.99
2017-05-15T03:27:30.215Z,99.99
2017-05-15T03:28:30.814Z,99.99
2017-05-15T03:29:31.469Z,99.99
2017-05-15T03:30:32.070Z,99.99
2017-05-15T03:31:32.683Z,99.99
2017-05-15T03:32:33.283Z,99.99
2017-05-15T03:33:33.896Z,99.99
2017-05-15T03:34:34.494Z,99.99
2017-05-15T03:35:35.108Z,99.99
2017-05-15T03:36:35.767Z,99.99
2017-05-15T03:37:36.369Z,99.99
2017-05-15T03:38:36.971Z,99.99
2017-05-15T03:39:37.570Z,99.99
2017-05-15T03:40:38.171Z,99.99
2017-05-15T03:41:38.787Z,99.99
2017-05-15T03:42:39.385Z,99.99
2017-05-15T03:43:39.995Z,99.99
2017-05-15T03:44:40.610Z,99.99
2017-05-15T03:45:41.208Z,99.99
2017-05-15T03:46:41.872Z,99.99
2017-05-15T03:47:42.486Z,99.99
2017-05-15T03:48:43.084Z,99.99
2017-05-15T03:49:43.692Z,99.99
2017-05-15T03:50:44.303Z,99.99
2017-05-15T03:51:44.919Z,99.99
2017-05-15T03:52:45.527Z,99.99
2017-05-15T03:53:46.126Z,99.99
2017-05-15T03:54:46.736Z,99.99
2017-05-15T03:55:47.349Z,99.99
2017-05-15T03:56:48.006Z,99.99
2017-05-15T03:57:48.605Z,99.99
2017-05-15T03:58:49.218Z,99.99
2017-05-15T03:59:49.824Z,99.99
2017-05-15T04:00:50.427Z,99.99
2017-05-15T04:01:51.092Z,99.99
2017-05-15T04:02:51.690Z,99.99
2017-05-15T04:03:52.296Z,99.99
2017-05-15T04:04:52.908Z,99.99
2017-05-15T04:05:53.517Z,99.99
2017-05-15T04:06:54.130Z,99.99
2017-05-15T04:07:54.744Z,99.99
2017-05-15T04:08:55.362Z,99.99
2017-05-15T04:09:55.989Z,99.99
2017-05-15T04:10:56.592Z,99.99
2017-05-15T04:11:57.245Z,99.99
2017-05-15T04:12:57.855Z,99.99
2017-05-15T04:13:58.464Z,99.99
2017-05-15T04:14:59.090Z,99.99
2017-05-15T04:15:59.698Z,99.99
2017-05-15T04:17:00.360Z,99.99
2017-05-15T04:18:00.960Z,99.99
2017-05-15T04:19:01.569Z,99.99
2017-05-15T04:20:02.179Z,99.99
2017-05-15T04:21:02.796Z,99.99
2017-05-15T04:22:03.413Z,99.99
2017-05-15T04:23:04.011Z,99.99
2017-05-15T04:24:04.611Z,99.99
2017-05-15T04:25:05.222Z,99.99
2017-05-15T04:26:05.823Z,99.99
2017-05-15T04:27:06.433Z,99.99
2017-05-15T04:28:07.033Z,99.99
2017-05-15T04:29:07.644Z,99.99
2017-05-15T04:30:08.248Z,99.99
2017-05-15T04:31:08.903Z,99.99
2017-05-15T04:32:09.509Z,99.99
2017-05-15T04:33:10.130Z,99.99
2017-05-15T04:34:10.734Z,99.99
2017-05-15T04:35:11.352Z,99.99
2017-05-15T04:36:12.015Z,99.99
2017-05-15T04:37:12.635Z,99.99
2017-05-15T04:38:13.236Z,99.99
2017-05-15T04:39:13.849Z,99.99
2017-05-15T04:40:14.463Z,99.99
2017-05-15T04:41:15.073Z,99.99
2017-05-15T04:42:15.673Z,99.99
2017-05-15T04:43:16.286Z,99.99
2017-05-15T04:44:16.882Z,99.99
2017-05-15T04:45:17.498Z,99.99
2017-05-15T04:46:18.118Z,99.99
2017-05-15T04:47:18.791Z,99.99
2017-05-15T04:48:19.408Z,99.99
2017-05-15T04:49:20.027Z,99.99
2017-05-15T04:50:20.628Z,99.99
2017-05-15T04:51:21.232Z,99.99
2017-05-15T04:52:21.846Z,99.33
2017-05-15T04:53:22.455Z,99.43
2017-05-15T04:54:23.092Z,98.57
2017-05-15T04:55:23.673Z,96.99
2017-05-15T04:56:24.330Z,97.47
2017-05-15T04:57:24.949Z,97.94
2017-05-15T04:58:25.555Z,98.13
2017-05-15T04:59:26.171Z,97.56
2017-05-15T05:00:26.785Z,97.71
2017-05-15T05:01:27.443Z,97.13
2017-05-15T05:02:28.062Z,96.84
2017-05-15T05:03:28.668Z,97.04
2017-05-15T05:04:29.286Z,97.18
2017-05-15T05:05:29.902Z,96.94
2017-05-15T05:06:30.507Z,95.27
2017-05-15T05:07:31.114Z,93.07
2017-05-15T05:08:31.722Z,91.39
2017-05-15T05:09:32.332Z,90.53
2017-05-15T05:10:32.955Z,90.38
2017-05-15T05:11:33.622Z,89.08
2017-05-15T05:12:34.241Z,88.98
2017-05-15T05:13:34.863Z,87.40
2017-05-15T05:14:35.483Z,86.34
2017-05-15T05:15:36.109Z,85.42
2017-05-15T05:16:36.772Z,84.80
2017-05-15T05:17:37.397Z,83.64
2017-05-15T05:18:38.002Z,82.73
2017-05-15T05:19:38.617Z,82.20
2017-05-15T05:20:39.232Z,81.67
2017-05-15T05:21:39.910Z,80.55
2017-05-15T05:22:40.521Z,79.79
2017-05-15T05:23:41.135Z,79.07
2017-05-15T05:24:41.755Z,79.40
2017-05-15T05:25:42.381Z,78.63
2017-05-15T05:26:43.044Z,78.21
2017-05-15T05:27:43.674Z,78.30
2017-05-15T05:28:44.303Z,79.52
2017-05-15T05:29:44.933Z,79.96
2017-05-15T05:30:45.558Z,80.34
2017-05-15T05:31:46.175Z,81.10
2017-05-15T05:32:46.811Z,81.45
2017-05-15T05:33:47.436Z,82.70
2017-05-15T05:34:48.061Z,82.60
2017-05-15T05:35:48.684Z,82.89
2017-05-15T05:36:49.347Z,82.98
2017-05-15T05:37:49.979Z,83.56
2017-05-15T05:38:50.663Z,83.75
2017-05-15T05:39:51.243Z,83.37
2017-05-15T05:40:51.869Z,83.65
2017-05-15T05:41:52.552Z,84.27
2017-05-15T05:42:53.175Z,84.31
2017-05-15T05:43:53.793Z,82.63
2017-05-15T05:44:54.410Z,81.75
2017-05-15T05:45:55.038Z,78.58
2017-05-15T05:46:55.719Z,77.36
2017-05-15T05:47:56.343Z,76.59
2017-05-15T05:48:56.963Z,75.57
2017-05-15T05:49:57.611Z,74.26
2017-05-15T05:50:58.209Z,74.36
2017-05-15T05:51:58.892Z,73.88
2017-05-15T05:52:59.513Z,74.65
2017-05-15T05:54:00.149Z,72.85
2017-05-15T05:55:00.760Z,73.05
2017-05-15T05:56:01.390Z,72.69
2017-05-15T05:57:02.073Z,71.06
2017-05-15T05:58:02.641Z,70.38
2017-05-15T05:59:03.267Z,69.26
2017-05-15T06:00:03.887Z,68.01
2017-05-15T06:01:04.506Z,69.19
2017-05-15T06:02:05.189Z,70.06
2017-05-15T06:03:05.807Z,71.98
2017-05-15T06:04:06.421Z,70.35
2017-05-15T06:05:07.047Z,69.48
2017-05-15T06:06:07.675Z,69.09
2017-05-15T06:07:08.353Z,69.61
2017-05-15T06:08:08.999Z,70.09
2017-05-15T06:09:09.620Z,68.65
2017-05-15T06:10:10.254Z,68.35
2017-05-15T06:11:10.887Z,66.20
2017-05-15T06:12:11.555Z,67.74
2017-05-15T06:13:12.189Z,68.26
2017-05-15T06:14:12.820Z,66.56
2017-05-15T06:15:13.449Z,65.88
2017-05-15T06:16:14.074Z,64.72
2017-05-15T06:17:14.752Z,65.88
2017-05-15T06:18:15.372Z,66.46
2017-05-15T06:19:16.014Z,66.36
2017-05-15T06:20:16.634Z,65.40
2017-05-15T06:21:17.250Z,65.24
2017-05-15T06:22:17.878Z,65.53
2017-05-15T06:23:18.498Z,66.53
2017-05-15T06:24:19.127Z,66.27
2017-05-15T06:25:19.744Z,64.34
2017-05-15T06:26:20.376Z,63.76
2017-05-15T06:27:21.057Z,64.14
2017-05-15T06:28:21.691Z,64.05
2017-05-15T06:29:22.333Z,63.21
2017-05-15T06:30:22.971Z,62.85
2017-05-15T06:31:23.606Z,60.11
2017-05-15T06:32:24.282Z,60.18
2017-05-15T06:33:24.914Z,60.96
2017-05-15T06:34:25.545Z,61.95
2017-05-15T06:35:26.170Z,61.89
2017-05-15T06:36:26.788Z,60.05
2017-05-15T06:37:27.415Z,57.54
2017-05-15T06:38:28.043Z,56.83
2017-05-15T06:39:28.674Z,57.99
2017-05-15T06:40:29.300Z,59.38
2017-05-15T06:41:29.928Z,56.83
2017-05-15T06:42:30.558Z,58.02
2017-05-15T06:43:31.181Z,58.53
2017-05-15T06:44:31.816Z,57.40
2017-05-15T06:45:32.445Z,56.75
2017-05-15T06:46:33.077Z,54.91
2017-05-15T06:47:33.760Z,54.43
2017-05-15T06:48:34.392Z,53.55
2017-05-15T06:49:35.034Z,55.98
2017-05-15T06:50:35.670Z,53.85
2017-05-15T06:51:36.302Z,54.81
2017-05-15T06:52:36.993Z,55.30
2017-05-15T06:53:37.624Z,53.36
2017-05-15T06:54:38.267Z,52.85
2017-05-15T06:55:38.872Z,53.04
2017-05-15T06:56:39.508Z,53.65
2017-05-15T06:57:40.184Z,52.95
2017-05-15T06:58:40.805Z,53.36
2017-05-15T06:59:41.439Z,53.00
2017-05-15T07:00:42.083Z,53.80
2017-05-15T07:01:42.716Z,52.83
2017-05-15T07:02:43.402Z,52.64
2017-05-15T07:03:44.037Z,53.99
2017-05-15T07:04:44.664Z,53.92
2017-05-15T07:05:45.287Z,52.40
2017-05-15T07:06:45.911Z,50.16
2017-05-15T07:07:46.595Z,48.93
2017-05-15T07:08:47.230Z,49.02
2017-05-15T07:09:47.869Z,47.74
2017-05-15T07:10:48.498Z,47.62
2017-05-15T07:11:49.122Z,47.98
2017-05-15T07:12:49.754Z,48.10
2017-05-15T07:13:50.391Z,48.69
2017-05-15T07:14:51.027Z,47.93
2017-05-15T07:15:51.650Z,47.93
2017-05-15T07:16:52.283Z,48.52
2017-05-15T07:17:52.919Z,46.96
2017-05-15T07:18:53.554Z,46.86
2017-05-15T07:19:54.174Z,46.94
2017-05-15T07:20:54.812Z,48.30
2017-05-15T07:21:55.443Z,48.13
2017-05-15T07:22:56.121Z,49.00
2017-05-15T07:23:56.742Z,49.90
2017-05-15T07:24:57.374Z,47.35
2017-05-15T07:25:58.001Z,47.55
2017-05-15T07:26:58.636Z,47.64
2017-05-15T07:27:59.307Z,47.52
2017-05-15T07:28:59.940Z,47.91
2017-05-15T07:30:00.564Z,48.00
2017-05-15T07:31:01.197Z,48.78
2017-05-15T07:32:01.820Z,48.97
2017-05-15T07:33:02.499Z,50.21
2017-05-15T07:34:03.132Z,49.82
2017-05-15T07:35:03.762Z,49.34
2017-05-15T07:36:04.382Z,49.44
2017-05-15T07:37:05.002Z,49.05
2017-05-15T07:38:05.637Z,50.14
2017-05-15T07:39:06.273Z,50.04
2017-05-15T07:40:06.896Z,49.87
2017-05-15T07:41:07.527Z,48.78
2017-05-15T07:42:08.155Z,49.37
2017-05-15T07:43:08.834Z,49.17
2017-05-15T07:44:09.460Z,48.20
2017-05-15T07:45:10.093Z,48.15
2017-05-15T07:46:10.714Z,47.86
2017-05-15T07:47:11.332Z,48.83
2017-05-15T07:48:12.002Z,49.41
2017-05-15T07:49:12.624Z,49.22
2017-05-15T07:50:13.259Z,49.22
2017-05-15T07:51:13.896Z,49.12
2017-05-15T07:52:14.520Z,50.21
2017-05-15T07:53:15.154Z,49.46
2017-05-15T07:54:15.779Z,48.22
2017-05-15T07:55:16.419Z,47.76
2017-05-15T07:56:17.052Z,47.45
2017-05-15T07:57:17.683Z,46.96
2017-05-15T07:58:18.322Z,47.45
2017-05-15T07:59:18.948Z,47.13
2017-05-15T08:00:19.565Z,47.81
2017-05-15T08:01:20.195Z,47.72
2017-05-15T08:02:20.813Z,48.00
2017-05-15T08:03:21.498Z,48.20
2017-05-15T08:04:22.133Z,48.85
2017-05-15T08:05:22.770Z,48.95
2017-05-15T08:06:23.405Z,48.30
2017-05-15T08:07:24.044Z,48.85
2017-05-15T08:08:24.726Z,48.49
2017-05-15T08:09:25.361Z,48.49
2017-05-15T08:10:25.978Z,48.88
2017-05-15T08:11:26.599Z,48.32
2017-05-15T08:12:27.439Z,48.35
2017-05-15T08:13:28.108Z,47.57
2017-05-15T08:14:28.740Z,47.55
2017-05-15T08:15:29.372Z,48.69
2017-05-15T08:16:30.003Z,50.02
2017-05-15T08:17:30.635Z,50.43
2017-05-15T08:18:31.315Z,48.59
2017-05-15T08:19:31.941Z,48.71
2017-05-15T08:20:32.600Z,49.00
2017-05-15T08:21:33.230Z,48.52
2017-05-15T08:22:33.861Z,48.00
2017-05-15T08:23:34.548Z,48.97
2017-05-15T08:24:35.164Z,48.44
2017-05-15T08:25:35.800Z,49.70
2017-05-15T08:26:36.435Z,50.29
2017-05-15T08:27:37.062Z,50.79
2017-05-15T08:28:37.699Z,49.92
2017-05-15T08:29:38.338Z,50.34
2017-05-15T08:30:38.968Z,49.27
2017-05-15T08:31:39.599Z,48.20
2017-05-15T08:32:40.218Z,48.18
2017-05-15T08:33:40.888Z,48.74
2017-05-15T08:34:41.500Z,48.76
2017-05-15T08:35:42.120Z,48.83
2017-05-15T08:36:42.792Z,48.95
2017-05-15T08:37:43.412Z,49.05
2017-05-15T08:38:44.028Z,49.73
2017-05-15T08:39:44.657Z,49.73
2017-05-15T08:40:45.297Z,50.14
2017-05-15T08:41:45.977Z,50.14
2017-05-15T08:42:46.610Z,49.66
2017-05-15T08:43:47.245Z,49.10
2017-05-15T08:44:47.882Z,48.22
2017-05-15T08:45:48.502Z,47.74
2017-05-15T08:46:49.184Z,47.55
2017-05-15T08:47:49.821Z,47.93
2017-05-15T08:48:50.456Z,48.05
2017-05-15T08:49:51.074Z,47.76
2017-05-15T08:50:51.703Z,46.21
2017-05-15T08:51:52.320Z,45.82
2017-05-15T08:52:52.941Z,45.72
2017-05-15T08:53:53.563Z,45.84
2017-05-15T08:54:54.186Z,45.65
2017-05-15T08:55:54.825Z,45.82
2017-05-15T08:56:55.440Z,45.61
2017-05-15T08:57:56.078Z,46.14
2017-05-15T08:58:56.715Z,46.82
2017-05-15T08:59:57.352Z,47.33
2017-05-15T09:00:57.974Z,47.35
2017-05-15T09:01:58.602Z,46.89
2017-05-15T09:02:59.222Z,46.72
2017-05-15T09:03:59.844Z,45.36
2017-05-15T09:05:00.483Z,45.26
2017-05-15T09:06:01.322Z,45.65
2017-05-15T09:07:02.000Z,45.72
2017-05-15T09:08:02.645Z,46.58
2017-05-15T09:09:03.276Z,47.40
2017-05-15T09:10:03.923Z,48.27
2017-05-15T09:11:04.557Z,48.37
2017-05-15T09:12:05.184Z,48.18
2017-05-15T09:13:05.822Z,48.27
2017-05-15T09:14:06.457Z,47.91
2017-05-15T09:15:07.301Z,48.22
2017-05-15T09:16:07.986Z,48.32
2017-05-15T09:17:08.608Z,47.69
2017-05-15T09:18:09.249Z,48.74
2017-05-15T09:19:09.889Z,49.61
2017-05-15T09:20:10.524Z,49.90
2017-05-15T09:21:11.209Z,48.83
2017-05-15T09:22:11.845Z,48.18
2017-05-15T09:23:12.480Z,48.20
2017-05-15T09:24:13.103Z,48.03
2017-05-15T09:25:13.726Z,46.98
2017-05-15T09:26:14.401Z,46.09
2017-05-15T09:27:15.029Z,45.78
2017-05-15T09:28:15.665Z,46.92
2017-05-15T09:29:16.282Z,47.69
2017-05-15T09:30:16.920Z,46.53
2017-05-15T09:31:17.555Z,45.27
2017-05-15T09:32:18.187Z,44.40
2017-05-15T09:33:18.810Z,44.59
2017-05-15T09:34:19.445Z,44.51
2017-05-15T09:35:20.079Z,44.51
2017-05-15T09:36:20.766Z,44.92
2017-05-15T09:37:21.393Z,45.12
2017-05-15T09:38:22.021Z,44.73
2017-05-15T09:39:22.648Z,44.27
2017-05-15T09:40:23.280Z,44.32
2017-05-15T09:41:24.046Z,44.24
2017-05-15T09:42:24.669Z,44.23
2017-05-15T09:43:25.305Z,44.51
2017-05-15T09:44:25.940Z,44.98
2017-05-15T09:45:26.563Z,45.27
2017-05-15T09:46:27.237Z,45.56
2017-05-15T09:47:27.871Z,45.56
2017-05-15T09:48:28.506Z,45.75
2017-05-15T09:49:29.140Z,45.58
2017-05-15T09:50:29.766Z,45.48
2017-05-15T09:51:30.448Z,44.98
2017-05-15T09:52:31.085Z,44.61
2017-05-15T09:53:31.705Z,44.23
2017-05-15T09:54:32.335Z,44.10
2017-05-15T09:55:32.956Z,44.20
2017-05-15T09:56:33.635Z,44.49
2017-05-15T09:57:34.268Z,42.92
2017-05-15T09:58:34.886Z,42.82
2017-05-15T09:59:35.513Z,44.09
2017-05-15T10:00:36.137Z,44.57
2017-05-15T10:01:36.765Z,44.88
2017-05-15T10:02:37.389Z,44.49
2017-05-15T10:03:38.017Z,44.47
2017-05-15T10:04:38.658Z,45.17
2017-05-15T10:05:39.291Z,44.51
2017-05-15T10:06:39.981Z,43.06
2017-05-15T10:07:40.604Z,42.77
2017-05-15T10:08:41.242Z,42.67
2017-05-15T10:09:41.919Z,42.17
2017-05-15T10:10:42.548Z,41.78
2017-05-15T10:11:43.235Z,42.63
2017-05-15T10:12:43.854Z,43.02
2017-05-15T10:13:44.478Z,43.43
2017-05-15T10:14:45.112Z,41.37
2017-05-15T10:15:45.734Z,42.17
2017-05-15T10:16:46.409Z,42.26
2017-05-15T10:17:47.049Z,42.67
2017-05-15T10:18:47.685Z,42.30
2017-05-15T10:19:48.325Z,41.22
2017-05-15T10:20:48.960Z,40.92
2017-05-15T10:21:49.643Z,41.31
2017-05-15T10:22:50.269Z,41.05
2017-05-15T10:23:50.892Z,41.12
2017-05-15T10:24:51.528Z,41.33
2017-05-15T10:25:52.164Z,41.14
2017-05-15T10:26:52.851Z,41.53
2017-05-15T10:27:53.486Z,41.74
2017-05-15T10:28:54.107Z,42.43
2017-05-15T10:29:54.728Z,41.64
2017-05-15T10:30:55.569Z,40.29
2017-05-15T10:31:56.198Z,38.37
2017-05-15T10:32:56.826Z,38.56
2017-05-15T10:33:57.469Z,38.65
2017-05-15T10:34:58.109Z,39.70
2017-05-15T10:35:58.733Z,39.90
2017-05-15T10:36:59.403Z,40.39
2017-05-15T10:38:00.037Z,40.97
2017-05-15T10:39:00.661Z,40.89
2017-05-15T10:40:01.298Z,41.01
2017-05-15T10:41:01.936Z,41.49
2017-05-15T10:42:02.620Z,40.33
2017-05-15T10:43:03.252Z,40.91
2017-05-15T10:44:03.885Z,40.52
2017-05-15T10:45:04.506Z,40.52
2017-05-15T10:46:05.143Z,39.96
2017-05-15T10:47:05.775Z,39.72
2017-05-15T10:48:06.403Z,40.50
2017-05-15T10:49:07.029Z,40.58
2017-05-15T10:50:07.657Z,40.48
2017-05-15T10:51:08.289Z,40.41
2017-05-15T10:52:08.961Z,39.70
2017-05-15T10:53:09.599Z,40.19
2017-05-15T10:54:10.235Z,40.39
2017-05-15T10:55:10.853Z,41.36
2017-05-15T10:56:11.477Z,38.83
2017-05-15T10:57:12.276Z,38.25
2017-05-15T10:58:12.913Z,38.67
2017-05-15T10:59:13.546Z,38.09
2017-05-15T11:00:14.179Z,37.52
2017-05-15T11:01:14.816Z,36.75
2017-05-15T11:02:15.506Z,36.75
2017-05-15T11:03:16.140Z,36.16
2017-05-15T11:04:16.762Z,35.78
2017-05-15T11:05:17.399Z,34.40
2017-05-15T11:06:18.038Z,34.11
2017-05-15T11:07:18.673Z,35.37
2017-05-15T11:08:19.354Z,35.37
2017-05-15T11:09:19.975Z,35.47
2017-05-15T11:10:20.613Z,35.08
2017-05-15T11:11:21.233Z,34.40
2017-05-15T11:12:21.867Z,34.01
2017-05-15T11:13:22.552Z,34.01
2017-05-15T11:14:23.195Z,34.01
2017-05-15T11:15:23.820Z,34.20
2017-05-15T11:16:24.444Z,33.72
2017-05-15T11:17:25.081Z,34.42
2017-05-15T11:18:25.757Z,34.11
2017-05-15T11:19:26.380Z,33.23
2017-05-15T11:20:26.993Z,32.07
2017-05-15T11:21:27.617Z,32.57
2017-05-15T11:22:28.245Z,32.59
2017-05-15T11:23:28.929Z,32.68
2017-05-15T11:24:29.562Z,32.57
2017-05-15T11:25:30.205Z,32.76
2017-05-15T11:26:30.845Z,33.15
2017-05-15T11:27:31.472Z,32.28
2017-05-15T11:28:32.155Z,32.97
2017-05-15T11:29:32.791Z,32.70
2017-05-15T11:30:33.442Z,32.97
2017-05-15T11:31:34.105Z,33.75
2017-05-15T11:32:34.754Z,33.65
2017-05-15T11:33:35.413Z,33.48
2017-05-15T11:34:36.053Z,32.49
2017-05-15T11:35:36.690Z,32.60
2017-05-15T11:36:37.319Z,32.32
2017-05-15T11:37:37.950Z,32.23
2017-05-15T11:38:38.635Z,32.43
2017-05-15T11:39:39.276Z,31.66
2017-05-15T11:40:39.906Z,31.06
2017-05-15T11:41:40.548Z,32.03
2017-05-15T11:42:41.388Z,31.64
2017-05-15T11:43:42.025Z,32.03
2017-05-15T11:44:42.667Z,31.85
2017-05-15T11:45:43.283Z,31.66
2017-05-15T11:46:43.909Z,32.55
2017-05-15T11:47:44.545Z,28.72
2017-05-15T11:48:45.170Z,27.36
2017-05-15T11:49:45.798Z,28.14
2017-05-15T11:50:46.436Z,28.83
2017-05-15T11:51:47.122Z,27.16
2017-05-15T11:52:47.759Z,27.47
2017-05-15T11:53:48.399Z,27.37
2017-05-15T11:54:49.041Z,27.58
2017-05-15T11:55:49.678Z,28.45
2017-05-15T11:56:50.316Z,28.38
2017-05-15T11:57:50.948Z,27.87
2017-05-15T11:58:51.584Z,29.43
2017-05-15T11:59:52.212Z,29.54
2017-05-15T12:00:52.846Z,28.08
2017-05-15T12:01:53.483Z,27.58
2017-05-15T12:02:54.102Z,28.57
2017-05-15T12:03:54.731Z,28.38
2017-05-15T12:04:55.383Z,28.49
2017-05-15T12:05:56.074Z,27.51
2017-05-15T12:06:56.811Z,27.09
2017-05-15T12:07:57.440Z,28.44
2017-05-15T12:08:58.069Z,27.47
2017-05-15T12:09:58.693Z,27.00
2017-05-15T12:10:59.337Z,27.01
2017-05-15T12:12:00.019Z,26.31
2017-05-15T12:13:00.654Z,26.61
2017-05-15T12:14:01.296Z,27.00
2017-05-15T12:15:01.927Z,27.00
2017-05-15T12:16:02.560Z,27.58
2017-05-15T12:17:03.232Z,27.01
2017-05-15T12:18:03.858Z,27.61
2017-05-15T12:19:04.494Z,27.41
2017-05-15T12:20:05.136Z,27.03
2017-05-15T12:21:05.770Z,27.98
2017-05-15T12:22:06.508Z,27.59
2017-05-15T12:23:07.140Z,27.69
2017-05-15T12:24:07.783Z,26.72
2017-05-15T12:25:08.414Z,26.03
2017-05-15T12:26:09.046Z,26.91
2017-05-15T12:27:09.718Z,27.11
2017-05-15T12:28:10.351Z,26.73
2017-05-15T12:29:10.980Z,26.35
2017-05-15T12:30:11.607Z,25.95
2017-05-15T12:31:12.253Z,26.84
2017-05-15T12:32:12.882Z,26.45
2017-05-15T12:33:13.504Z,26.45
2017-05-15T12:34:14.129Z,26.86
2017-05-15T12:35:14.969Z,26.17
2017-05-15T12:36:15.812Z,26.37
2017-05-15T12:37:16.482Z,26.07
2017-05-15T12:38:17.111Z,26.57
2017-05-15T12:39:17.736Z,26.68
2017-05-15T12:40:18.378Z,26.00
2017-05-15T12:41:19.015Z,25.89
2017-05-15T12:42:19.641Z,26.18
2017-05-15T12:43:20.290Z,26.18
2017-05-15T12:44:20.943Z,26.27
2017-05-15T12:45:21.564Z,26.48
2017-05-15T12:46:22.200Z,26.39
2017-05-15T12:47:22.873Z,26.40
2017-05-15T12:48:23.507Z,26.78
2017-05-15T12:49:24.135Z,26.09
2017-05-15T12:50:24.769Z,25.60
2017-05-15T12:51:25.395Z,25.40
2017-05-15T12:52:26.067Z,25.42
2017-05-15T12:53:26.705Z,25.79
2017-05-15T12:54:27.337Z,26.17
2017-05-15T12:55:27.973Z,26.93
2017-05-15T12:56:28.610Z,27.61
2017-05-15T12:57:29.280Z,27.51
2017-05-15T12:58:29.909Z,27.41
2017-05-15T12:59:30.541Z,28.01
2017-05-15T13:00:31.163Z,27.72