createdAt,value
2019-05-11T00:10:23.978Z,7.5
2019-05-11T00:24:31.886Z,7.5
2019-05-11T00:29:31.865Z,7.5
2019-05-11T00:34:31.844Z,7.5
2019-05-11T00:35:21.882Z,7.5
2019-05-11T00:36:11.929Z,7.5
2019-05-11T00:37:01.987Z,7.5
2019-05-11T00:37:52.047Z,7.4
2019-05-11T00:38:42.161Z,7.4
2019-05-11T00:39:31.982Z,7.4
2019-05-11T00:40:21.972Z,7.4
2019-05-11T00:41:12.025Z,7.4
2019-05-11T00:42:02.351Z,7.4
2019-05-11T00:42:52.495Z,7.4
2019-05-11T00:43:42.519Z,7.4
2019-05-11T00:44:32.545Z,7.4
2019-05-11T00:45:22.657Z,7.4
2019-05-11T00:46:12.386Z,7.4
2019-05-11T00:47:02.448Z,7.4
2019-05-11T00:47:52.850Z,7.4
2019-05-11T00:48:42.845Z,7.4
2019-05-11T00:49:32.899Z,7.3
2019-05-11T00:50:40.527Z,7.4
2019-05-11T00:52:03.107Z,7.3
2019-05-11T00:52:53.143Z,7.3
2019-05-11T00:53:42.921Z,7.3
2019-05-11T00:54:33.261Z,7.3
2019-05-11T00:55:23.056Z,7.3
2019-05-11T00:56:13.388Z,7.3
2019-05-11T00:57:03.498Z,7.2
2019-05-11T00:57:53.499Z,7.2
2019-05-11T00:58:43.317Z,7.2
2019-05-11T00:59:33.370Z,7.2
2019-05-11T01:00:23.695Z,7.1
2019-05-11T01:01:13.808Z,7.1
2019-05-11T01:02:03.550Z,7.1
2019-05-11T01:02:53.881Z,7.1
2019-05-11T01:03:43.397Z,7.1
2019-05-11T01:04:33.932Z,7.1
2019-05-11T01:05:24.238Z,7.1
2019-05-11T01:06:14.186Z,7.1
2019-05-11T01:07:04.090Z,7.1
2019-05-11T01:07:53.420Z,7.1
2019-05-11T01:08:44.013Z,7.1
2019-05-11T01:09:34.355Z,7.1
2019-05-11T01:10:44.011Z,7.1
2019-05-11T01:12:04.263Z,7.1
2019-05-11T01:12:54.322Z,7.1
2019-05-11T01:13:44.109Z,7.1
2019-05-11T01:14:34.710Z,7.1
2019-05-11T01:15:24.792Z,7.1
2019-05-11T01:16:14.012Z,7.1
2019-05-11T01:17:04.350Z,7.1
2019-05-11T01:17:54.957Z,7.1
2019-05-11T01:18:44.755Z,7
2019-05-11T01:19:34.809Z,7
2019-05-11T01:20:24.332Z,7
2019-05-11T01:21:14.916Z,7
2019-05-11T01:22:04.719Z,6.9
2019-05-11T01:22:55.069Z,6.9
2019-05-11T01:23:45.443Z,6.9
2019-05-11T01:24:35.194Z,6.9
2019-05-11T01:25:24.687Z,6.9
2019-05-11T01:26:15.565Z,6.9
2019-05-11T01:27:05.352Z,6.9
2019-05-11T01:27:55.684Z,6.9
2019-05-11T01:28:45.461Z,6.9
2019-05-11T01:29:35.281Z,6.8
2019-05-11T01:30:25.854Z,6.9
2019-05-11T01:31:15.419Z,6.8
2019-05-11T01:32:05.429Z,6.8
2019-05-11T01:32:55.782Z,6.8
2019-05-11T01:33:46.132Z,6.8
2019-05-11T01:34:36.301Z,6.8
2019-05-11T01:36:16.121Z,6.8
2019-05-11T01:37:06.351Z,6.8
2019-05-11T01:37:55.861Z,6.7
2019-05-11T01:38:46.473Z,6.7
2019-05-11T01:39:35.970Z,6.7
2019-05-11T01:40:26.593Z,6.7
2019-05-11T01:42:56.293Z,6.6
2019-05-11T01:47:07.128Z,6.5
2019-05-11T01:49:37.005Z,6.5
2019-05-11T02:29:43.486Z,6.3
2019-05-11T02:41:39.030Z,6.5
2019-05-11T02:51:21.812Z,6.4
2019-05-11T02:53:51.913Z,6.5
2019-05-11T02:55:31.787Z,6.4
2019-05-11T02:56:21.854Z,6.4
2019-05-11T02:57:11.935Z,6.4
2019-05-11T02:58:02.229Z,6.4
2019-05-11T02:58:52.347Z,6.4
2019-05-11T02:59:42.071Z,6.4
2019-05-11T03:00:32.249Z,6.4
2019-05-11T03:01:22.477Z,6.4
2019-05-11T03:02:12.548Z,6.4
2019-05-11T03:03:02.162Z,6.4
2019-05-11T03:06:33.414Z,6.4
2019-05-11T03:07:23.102Z,6.4
2019-05-11T03:08:13.566Z,6.4
2019-05-11T03:09:03.555Z,6.4
2019-05-11T03:09:52.997Z,6.4
2019-05-11T03:10:43.358Z,6.4
2019-05-11T03:11:33.710Z,6.4
2019-05-11T03:12:23.734Z,6.4
2019-05-11T03:13:13.761Z,6.4
2019-05-11T03:14:03.589Z,6.4
2019-05-11T03:14:53.933Z,6.3
2019-05-11T03:15:44.043Z,6.3
2019-05-11T03:16:33.502Z,6.3
2019-05-11T03:17:23.821Z,6.3
2019-05-11T03:18:13.894Z,6.3
2019-05-11T03:19:04.246Z,6.3
2019-05-11T03:19:54.311Z,6.3
2019-05-11T03:20:44.423Z,6.3
2019-05-11T03:21:34.130Z,6.3
2019-05-11T03:22:24.187Z,6.3
2019-05-11T03:23:14.250Z,6.3
2019-05-11T03:24:04.382Z,6.3
2019-05-11T03:24:54.667Z,6.3
2019-05-11T03:25:44.731Z,6.3
2019-05-11T03:26:34.763Z,6.3
2019-05-11T03:27:24.830Z,6.3
2019-05-11T03:28:14.897Z,6.3
2019-05-11T03:29:04.983Z,6.3
2019-05-11T03:29:54.737Z,6.3
2019-05-11T03:30:45.195Z,6.3
2019-05-11T03:31:35.277Z,6.3
2019-05-11T03:32:25.238Z,6.3
2019-05-11T03:33:15.319Z,6.3
2019-05-11T03:34:05.441Z,6.3
2019-05-11T03:34:55.386Z,6.3
2019-05-11T03:35:45.521Z,6.3
2019-05-11T03:36:35.482Z,6.3
2019-05-11T03:37:25.318Z,6.3
2019-05-11T03:38:15.587Z,6.3
2019-05-11T03:39:05.650Z,6.3
2019-05-11T03:39:55.804Z,6.3
2019-05-11T03:40:45.777Z,6.3
2019-05-11T03:41:35.050Z,6.3
2019-05-11T03:42:25.700Z,6.3
2019-05-11T03:43:15.429Z,6.3
2019-05-11T03:44:06.121Z,6.3
2019-05-11T03:45:46.251Z,6.3
2019-05-11T03:49:06.424Z,6.3
2019-05-11T03:52:26.116Z,6.3
2019-05-11T04:12:37.012Z,6.7
2019-05-11T04:25:48.035Z,7.4
2019-05-11T05:02:31.925Z,10.6
2019-05-11T05:03:21.733Z,10.8
2019-05-11T05:04:16.547Z,10.9
2019-05-11T05:05:01.636Z,11.1
2019-05-11T05:05:51.967Z,11.3
2019-05-11T05:06:41.975Z,11.5
2019-05-11T05:07:31.807Z,11.7
2019-05-11T05:08:29.079Z,11.8
2019-05-11T05:10:01.942Z,12.3
2019-05-11T05:11:01.777Z,12.4
2019-05-11T05:12:32.408Z,12.8
2019-05-11T05:13:32.531Z,13.1
2019-05-11T05:15:02.579Z,13.5
2019-05-11T05:15:52.636Z,13.8
2019-05-11T05:16:42.699Z,14
2019-05-11T05:17:32.464Z,14.3
2019-05-11T05:18:22.551Z,14.6
2019-05-11T05:19:12.864Z,14.8
2019-05-11T05:20:03.152Z,15.1
2019-05-11T05:20:52.991Z,15.4
2019-05-11T05:21:43.364Z,15.7
2019-05-11T05:22:33.133Z,16.1
2019-05-11T05:23:22.891Z,16.4
2019-05-11T05:24:12.678Z,16.7
2019-05-11T05:25:03.337Z,17.1
2019-05-11T05:25:53.364Z,17.4
2019-05-11T05:26:43.411Z,17.8
2019-05-11T05:27:33.201Z,18.2
2019-05-11T05:28:23.286Z,18.6
2019-05-11T05:29:13.606Z,19
2019-05-11T05:30:04.440Z,19.5
2019-05-11T05:30:53.715Z,19.9
2019-05-11T05:31:43.856Z,20.4
2019-05-11T05:32:33.859Z,21
2019-05-11T05:33:23.924Z,21.6
2019-05-11T05:35:04.026Z,22.8
2019-05-11T05:35:53.823Z,23.4
2019-05-11T05:36:44.146Z,24.1
2019-05-11T05:37:34.233Z,24.7
2019-05-11T05:38:23.785Z,25.3
2019-05-11T05:39:14.314Z,25.8
2019-05-11T05:40:04.387Z,26.4
2019-05-11T05:40:54.451Z,26.9
2019-05-11T05:41:58.293Z,27.5
2019-05-11T05:43:30.255Z,28.6
2019-05-11T05:45:04.480Z,29.6
2019-05-11T05:45:54.265Z,30.1
2019-05-11T05:46:44.850Z,30.6
2019-05-11T05:47:34.390Z,31.1
2019-05-11T05:48:24.717Z,31.6
2019-05-11T05:49:14.504Z,32.1
2019-05-11T05:50:05.115Z,32.6
2019-05-11T05:50:55.160Z,32.9
2019-05-11T05:51:44.952Z,33.4
2019-05-11T05:52:35.006Z,33.8
2019-05-11T05:53:25.507Z,34.1
2019-05-11T05:54:15.394Z,34.6
2019-05-11T05:55:05.464Z,34.9
2019-05-11T05:55:55.521Z,35.3
2019-05-11T05:56:45.582Z,35.6
2019-05-11T05:57:35.367Z,36
2019-05-11T05:58:25.912Z,36.4
2019-05-11T05:59:15.838Z,36.8
2019-05-11T06:00:05.886Z,37.1
2019-05-11T06:00:55.897Z,37.6
2019-05-11T06:01:45.969Z,38
2019-05-11T06:02:36.050Z,38.4
2019-05-11T06:04:33.159Z,39.2
2019-05-11T06:05:22.960Z,39.6
2019-05-11T06:06:13.037Z,39.8
2019-05-11T06:07:03.363Z,40.1
2019-05-11T06:07:53.410Z,40.4
2019-05-11T06:08:45.008Z,40.7
2019-05-11T06:09:33.538Z,41.1
2019-05-11T06:10:23.184Z,41.4
2019-05-11T06:11:13.370Z,41.8
2019-05-11T06:12:03.158Z,42.2
2019-05-11T06:12:53.226Z,42.6
2019-05-11T06:13:47.260Z,43
2019-05-11T06:14:33.144Z,43.4
2019-05-11T06:15:23.250Z,43.7
2019-05-11T06:16:13.521Z,44.1
2019-05-11T06:17:03.585Z,44.4
2019-05-11T06:17:53.391Z,45.1
2019-05-11T06:18:43.702Z,46
2019-05-11T06:19:33.774Z,45.4
2019-05-11T06:20:23.578Z,44.1
2019-05-11T06:21:13.628Z,41.3
2019-05-11T06:22:03.968Z,38.6
2019-05-11T06:22:54.035Z,37.1
2019-05-11T06:23:44.085Z,36.2
2019-05-11T06:24:34.126Z,35.6
2019-05-11T06:25:24.073Z,35.3
2019-05-11T06:26:14.251Z,35.2
2019-05-11T06:27:04.036Z,35.3
2019-05-11T06:27:54.362Z,35.5
2019-05-11T06:28:44.438Z,35.8
2019-05-11T06:29:34.490Z,36.3
2019-05-11T06:30:24.290Z,36.8
2019-05-11T06:31:14.595Z,37.3
2019-05-11T06:32:04.413Z,37.9
2019-05-11T06:32:54.740Z,38.6
2019-05-11T06:33:45.135Z,39.3
2019-05-11T06:34:35.147Z,39.9
2019-05-11T06:35:24.889Z,40.6
2019-05-11T06:36:14.994Z,41.3
2019-05-11T06:37:05.045Z,41.8
2019-05-11T06:37:55.571Z,42.3
2019-05-11T06:39:35.232Z,43.2
2019-05-11T06:40:29.219Z,43.4
2019-05-11T06:41:15.348Z,43.7
2019-05-11T06:42:05.119Z,44
2019-05-11T06:42:55.175Z,44.5
2019-05-11T06:44:03.397Z,45.8
2019-05-11T06:45:25.666Z,45.6
2019-05-11T06:46:15.711Z,44.1
2019-05-11T06:47:05.491Z,42.4
2019-05-11T06:47:55.949Z,40.9
2019-05-11T06:48:45.936Z,40
2019-05-11T06:49:35.979Z,39.5
2019-05-11T06:50:26.012Z,39.5
2019-05-11T06:51:15.552Z,39.9
2019-05-11T06:52:05.853Z,40.4
2019-05-11T06:52:55.381Z,41
2019-05-11T06:53:46.253Z,41.7
2019-05-11T06:54:36.320Z,42.3
2019-05-11T06:55:26.381Z,42.9
2019-05-11T06:56:16.440Z,43.5
2019-05-11T06:57:06.481Z,44.1
2019-05-11T06:57:56.558Z,44.9
2019-05-11T06:58:47.138Z,46.8
2019-05-11T06:59:36.418Z,47.5
2019-05-11T07:00:26.748Z,47.3
2019-05-11T07:01:16.788Z,46.9
2019-05-11T07:02:06.579Z,45.9
2019-05-11T07:04:32.633Z,43.4
2019-05-11T07:05:22.700Z,44.1
2019-05-11T07:06:12.756Z,44.8
2019-05-11T07:07:02.538Z,45.4
2019-05-11T07:07:52.548Z,45.8
2019-05-11T07:08:42.929Z,45.7
2019-05-11T07:09:33.003Z,45.4
2019-05-11T07:10:22.794Z,45.3
2019-05-11T07:11:13.168Z,45.2
2019-05-11T07:12:03.776Z,45.3
2019-05-11T07:12:53.285Z,45.6
2019-05-11T07:13:43.318Z,45.8
2019-05-11T07:14:33.354Z,46.1
2019-05-11T07:15:23.432Z,46.2
2019-05-11T07:16:13.212Z,46.3
2019-05-11T07:17:03.605Z,46.3
2019-05-11T07:17:53.637Z,46.3
2019-05-11T07:18:43.132Z,46.3
2019-05-11T07:20:23.257Z,46.6
2019-05-11T07:21:13.297Z,46.7
2019-05-11T07:22:03.921Z,46.9
2019-05-11T07:22:53.961Z,47.1
2019-05-11T07:23:44.034Z,47.1
2019-05-11T07:24:33.974Z,47.2
2019-05-11T07:25:23.884Z,47.3
2019-05-11T07:26:14.202Z,47.4
2019-05-11T07:27:04.267Z,47.4
2019-05-11T07:27:54.566Z,47.4
2019-05-11T07:28:44.127Z,47.5
2019-05-11T07:29:34.176Z,47.6
2019-05-11T07:30:24.507Z,47.8
2019-05-11T07:31:14.602Z,47.9
2019-05-11T07:32:29.084Z,48.1
2019-05-11T07:33:44.186Z,48.3
2019-05-11T07:34:34.811Z,48.4
2019-05-11T07:35:24.874Z,48.6
2019-05-11T07:36:14.651Z,48.8
2019-05-11T07:37:04.718Z,48.9
2019-05-11T07:37:55.048Z,49.1
2019-05-11T07:38:45.101Z,49.3
2019-05-11T07:39:34.901Z,49.4
2019-05-11T07:40:25.238Z,49.6
2019-05-11T07:41:15.013Z,49.8
2019-05-11T07:42:07.542Z,49.9
2019-05-11T07:42:55.143Z,50.1
2019-05-11T07:43:45.480Z,50.3
2019-05-11T07:44:42.833Z,50.5
2019-05-11T07:45:25.318Z,50.8
2019-05-11T07:46:17.592Z,50.9
2019-05-11T07:47:07.722Z,51.1
2019-05-11T07:47:55.783Z,51.1
2019-05-11T07:48:48.440Z,51.2
2019-05-11T07:49:38.017Z,51.3
2019-05-11T07:50:28.057Z,51.4
2019-05-11T07:51:17.996Z,51.4
2019-05-11T07:52:08.237Z,51.6
2019-05-11T07:52:58.572Z,51.8
2019-05-11T07:53:48.541Z,51.9
2019-05-11T07:54:38.228Z,52
2019-05-11T07:55:27.888Z,52.1
2019-05-11T07:56:18.411Z,52.3
2019-05-11T07:57:59.012Z,52.5
2019-05-11T07:58:49.012Z,52.6
2019-05-11T07:59:38.829Z,52.8
2019-05-11T08:00:28.994Z,52.9
2019-05-11T08:01:18.946Z,53.1
2019-05-11T08:02:09.096Z,53.3
2019-05-11T08:02:59.410Z,53.4
2019-05-11T08:03:49.697Z,53.6
2019-05-11T08:04:39.307Z,53.8
2019-05-11T08:05:29.414Z,53.9
2019-05-11T08:06:19.576Z,54.1
2019-05-11T08:07:09.237Z,54.2
2019-05-11T08:07:59.174Z,54.3
2019-05-11T08:08:49.731Z,54.4
2019-05-11T08:09:39.280Z,54.4
2019-05-11T08:10:29.409Z,54.5
2019-05-11T08:15:14.066Z,54.5
2019-05-11T08:16:19.673Z,54.6
2019-05-11T08:17:10.181Z,54.7
2019-05-11T08:17:59.409Z,54.8
2019-05-11T08:18:49.711Z,54.9
2019-05-11T08:19:39.994Z,55.1
2019-05-11T08:20:29.676Z,55.3
2019-05-11T08:21:19.407Z,55.4
2019-05-11T08:22:09.884Z,55.5
2019-05-11T08:24:39.296Z,56
2019-05-11T08:25:29.953Z,56.2
2019-05-11T08:26:20.618Z,56.4
2019-05-11T08:27:09.660Z,56.6
2019-05-11T08:28:00.108Z,56.7
2019-05-11T08:28:49.843Z,56.8
2019-05-11T08:29:39.942Z,56.9
2019-05-11T08:30:29.390Z,57.1
2019-05-11T08:31:19.983Z,57.3
2019-05-11T08:32:09.426Z,57.6
2019-05-11T08:32:59.308Z,57.8
2019-05-11T08:33:49.668Z,58
2019-05-11T08:34:41.298Z,58.3
2019-05-11T08:35:32.705Z,58.4
2019-05-11T08:36:19.288Z,58.6
2019-05-11T08:37:10.125Z,58.8
2019-05-11T08:37:59.449Z,58.8
2019-05-11T08:39:39.610Z,58.8
2019-05-11T08:40:29.937Z,58.7
2019-05-11T08:41:20.125Z,58.7
2019-05-11T08:42:09.782Z,58.8
2019-05-11T08:42:59.940Z,58.9
2019-05-11T08:44:39.336Z,59.1
2019-05-11T08:45:29.960Z,59.1
2019-05-11T08:46:19.938Z,59.2
2019-05-11T08:49:39.980Z,59.8
2019-05-11T08:50:44.988Z,60.1
2019-05-11T08:52:10.170Z,60.7
2019-05-11T08:53:00.505Z,60.9
2019-05-11T08:53:50.292Z,61.1
2019-05-11T08:54:40.613Z,61.2
2019-05-11T08:56:20.777Z,61.3
2019-05-11T08:57:10.535Z,61.3
2019-05-11T08:58:00.872Z,61.4
2019-05-11T08:58:54.713Z,61.5
2019-05-11T08:59:40.981Z,61.6
2019-05-11T09:00:31.537Z,61.7
2019-05-11T09:01:21.572Z,61.8
2019-05-11T09:03:01.425Z,61.9
2019-05-11T09:03:50.747Z,62
2019-05-11T09:04:44.096Z,62.1
2019-05-11T09:05:31.615Z,62.2
2019-05-11T09:06:21.215Z,62.3
2019-05-11T09:07:11.997Z,62.3
2019-05-11T09:08:02.073Z,62.3
2019-05-11T09:08:51.391Z,62.2
2019-05-11T09:09:41.641Z,62.2
2019-05-11T09:10:31.984Z,62.2
2019-05-11T09:11:22.024Z,62.3
2019-05-11T09:12:12.372Z,62.4
2019-05-11T09:13:02.439Z,62.3
2019-05-11T09:13:52.501Z,62.2
2019-05-11T09:14:42.283Z,61.6
2019-05-11T09:15:42.208Z,60.4
2019-05-11T09:17:12.469Z,59.4
2019-05-11T09:18:02.797Z,59.7
2019-05-11T09:18:53.034Z,60.3
2019-05-11T09:20:32.969Z,61.2
2019-05-11T09:21:22.509Z,60.9
2019-05-11T09:22:13.108Z,60.4
2019-05-11T09:23:03.176Z,60.2
2019-05-11T09:23:53.224Z,60.3
2019-05-11T09:24:43.329Z,60.6
2019-05-11T09:26:23.433Z,61.3
2019-05-11T09:27:13.471Z,61.6
2019-05-11T09:28:03.259Z,61.6
2019-05-11T09:28:53.033Z,61.7
2019-05-11T09:29:42.897Z,61.7
2019-05-11T09:30:33.713Z,61.8
2019-05-11T09:31:23.770Z,61.9
2019-05-11T09:32:13.553Z,62.1
2019-05-11T09:33:03.613Z,62.3
2019-05-11T09:33:53.670Z,62.4
2019-05-11T09:34:43.716Z,62.5
2019-05-11T09:35:54.668Z,62.6
2019-05-11T09:37:14.191Z,62.9
2019-05-11T09:38:04.273Z,63.1
2019-05-11T09:38:54.303Z,63.2
2019-05-11T09:39:44.396Z,63.3
2019-05-11T09:40:34.156Z,63.4
2019-05-11T09:41:24.229Z,63.6
2019-05-11T09:42:14.290Z,63.7
2019-05-11T09:43:04.617Z,63.8
2019-05-11T09:43:54.680Z,63.9
2019-05-11T09:44:44.174Z,64
2019-05-11T09:45:53.205Z,64
2019-05-11T09:47:14.386Z,64.3
2019-05-11T09:48:04.717Z,64.4
2019-05-11T09:48:55.030Z,64.5
2019-05-11T09:49:52.281Z,64.6
2019-05-11T09:51:25.252Z,64.7
2019-05-11T09:52:15.014Z,64.8
2019-05-11T09:53:05.352Z,64.9
2019-05-11T09:54:45.462Z,65.1
2019-05-11T09:55:34.973Z,65.1
2019-05-11T09:56:25.025Z,65.1
2019-05-11T09:57:15.661Z,65
2019-05-11T09:58:05.707Z,64.9
2019-05-11T09:59:48.279Z,64.9
2019-05-11T10:01:25.691Z,65
2019-05-11T10:02:22.627Z,65.1
2019-05-11T10:05:32.699Z,65.5
2019-05-11T10:06:22.766Z,65.6
2019-05-11T10:07:13.066Z,65.8
2019-05-11T10:08:02.919Z,65.9
2019-05-11T10:08:53.206Z,66.1
2019-05-11T10:09:43.285Z,66.3
2019-05-11T10:10:33.493Z,66.4
2019-05-11T10:11:23.401Z,66.4
2019-05-11T10:12:12.969Z,66.4
2019-05-11T10:13:02.972Z,66.3
2019-05-11T10:15:33.717Z,65.9
2019-05-11T10:16:23.767Z,65.8
2019-05-11T10:17:29.108Z,65.8
2019-05-11T10:21:24.058Z,65.8
2019-05-11T10:23:03.710Z,65.1
2019-05-11T10:23:54.050Z,64.9
2019-05-11T10:25:34.170Z,64.8
2019-05-11T10:27:14.610Z,63.9
2019-05-11T10:28:04.340Z,64.1
2019-05-11T10:28:58.208Z,63.6
2019-05-11T10:30:34.507Z,63.7
2019-05-11T10:31:24.582Z,64.2
2019-05-11T10:39:15.527Z,61.9
2019-05-11T10:40:05.484Z,61.6
2019-05-11T10:51:31.091Z,64.1
2019-05-11T10:53:11.208Z,64.2
2019-05-11T10:54:01.309Z,64.2
2019-05-11T10:55:41.116Z,64.2
2019-05-11T10:58:11.293Z,64.4
2019-05-11T10:59:01.646Z,64.4
2019-05-11T10:59:51.866Z,64.5
2019-05-11T11:01:31.813Z,64.6
2019-05-11T11:02:21.886Z,64.5
2019-05-11T11:04:01.726Z,64.6
2019-05-11T11:04:51.801Z,64.6
2019-05-11T11:05:41.583Z,64.8
2019-05-11T11:06:31.633Z,64.9
2019-05-11T11:07:21.693Z,64.9
2019-05-11T11:09:02.015Z,65
2019-05-11T11:09:52.663Z,65
2019-05-11T11:10:42.475Z,64.9
2019-05-11T11:11:32.787Z,64.9
2019-05-11T11:12:22.608Z,64.9
2019-05-11T11:13:12.393Z,64.9
2019-05-11T11:14:02.785Z,64.9
2019-05-11T11:14:52.504Z,64.9
2019-05-11T11:15:42.575Z,64.9
2019-05-11T11:18:13.033Z,64.4
2019-05-11T11:19:19.419Z,64.3
2019-05-11T11:20:42.658Z,64.2
2019-05-11T11:21:32.723Z,64.2
2019-05-11T11:22:47.751Z,64.1
2019-05-11T11:24:54.009Z,63.9
2019-05-11T11:27:10.749Z,64.4
2019-05-11T11:28:24.867Z,64.5
2019-05-11T11:30:05.504Z,64.3
2019-05-11T11:31:45.371Z,64.1
2019-05-11T11:32:38.099Z,64
2019-05-11T11:34:15.566Z,64
2019-05-11T11:35:57.778Z,64.1
2019-05-11T11:37:35.545Z,64.3
2019-05-11T11:38:25.641Z,64.4
2019-05-11T11:39:15.936Z,64.3
2019-05-11T11:41:45.555Z,61.9
2019-05-11T11:44:18.930Z,60
2019-05-11T11:47:00.058Z,59.5
2019-05-11T12:05:32.325Z,63.3
2019-05-11T12:06:22.790Z,63.8
2019-05-11T12:07:13.004Z,64.1
2019-05-11T12:08:02.540Z,64.1
2019-05-11T12:08:52.894Z,63.9
2019-05-11T12:09:42.923Z,64.1
2019-05-11T12:10:33.237Z,64.1
2019-05-11T12:11:22.782Z,64.1
2019-05-11T12:12:13.192Z,64.1
2019-05-11T12:13:03.172Z,63.7
2019-05-11T12:13:53.499Z,63.1
2019-05-11T12:14:43.569Z,62.4
2019-05-11T12:15:33.081Z,61.8
2019-05-11T12:16:23.657Z,61.3
2019-05-11T12:17:13.722Z,60.8
2019-05-11T12:18:03.804Z,60.4
2019-05-11T12:18:53.296Z,59.9
2019-05-11T12:19:43.920Z,59.3
2019-05-11T12:20:33.700Z,58.8
2019-05-11T12:21:23.754Z,58.4
2019-05-11T12:22:13.824Z,58
2019-05-11T12:23:04.164Z,57.6
2019-05-11T12:23:54.223Z,57.8
2019-05-11T12:25:37.531Z,59.6
2019-05-11T12:27:14.474Z,63.2
2019-05-11T12:28:03.981Z,63.5
2019-05-11T12:28:54.322Z,63.2
2019-05-11T12:29:44.371Z,62.5
2019-05-11T12:30:34.719Z,61.6
2019-05-11T12:31:24.776Z,60.6
2019-05-11T12:32:14.850Z,59.8
2019-05-11T12:33:04.888Z,59.6
2019-05-11T12:33:54.718Z,59.5
2019-05-11T12:34:44.458Z,59.3
2019-05-11T12:35:35.079Z,59.4
2019-05-11T12:36:24.855Z,59.6
2019-05-11T12:37:15.225Z,59.3
2019-05-11T12:38:07.594Z,58.8
2019-05-11T12:39:47.633Z,58.1
2019-05-11T12:41:27.806Z,56.6
2019-05-11T12:43:55.155Z,54.8
2019-05-11T12:47:28.845Z,54.2
2019-05-11T13:07:21.299Z,57.4
2019-05-11T13:17:41.367Z,57.6
2019-05-11T13:42:24.452Z,58
2019-05-11T13:55:40.977Z,56.1
2019-05-11T13:56:33.937Z,55.5
2019-05-11T14:00:41.078Z,52.6
2019-05-11T14:02:21.489Z,51.3
2019-05-11T14:03:11.031Z,50.8
2019-05-11T14:04:01.573Z,50.4
2019-05-11T14:06:32.591Z,49.6
2019-05-11T14:08:12.938Z,49.5
2019-05-11T14:09:03.330Z,49.8
2019-05-11T14:10:08.586Z,50
2019-05-11T14:11:33.234Z,50.6
2019-05-11T16:06:32.734Z,31
2019-05-11T16:07:22.536Z,30.9
2019-05-11T16:08:12.601Z,30.9
2019-05-11T16:09:02.684Z,30.8
2019-05-11T16:09:52.684Z,30.7
2019-05-11T16:10:42.761Z,30.6
2019-05-11T16:11:33.086Z,30.6
2019-05-11T16:13:13.234Z,30.4
2019-05-11T16:14:03.276Z,30.3
2019-05-11T16:14:53.074Z,30.2
2019-05-11T16:15:43.430Z,30.1
2019-05-11T16:16:33.200Z,30
2019-05-11T16:17:23.275Z,29.9
2019-05-11T16:18:13.316Z,29.9
2019-05-11T16:19:19.013Z,29.8
2019-05-11T16:20:43.765Z,29.6
2019-05-11T16:21:33.853Z,29.6
2019-05-11T16:22:23.633Z,29.4
2019-05-11T16:23:14.259Z,29.4
2019-05-11T16:24:03.761Z,29.3
2019-05-11T16:24:53.535Z,29.2
2019-05-11T16:25:43.618Z,29.1
2019-05-11T16:26:33.953Z,29.1
2019-05-11T16:27:24.263Z,28.9
2019-05-11T16:28:14.083Z,28.9
2019-05-11T16:29:04.411Z,28.8
2019-05-11T16:29:54.450Z,28.6
2019-05-11T16:30:44.522Z,28.6
2019-05-11T16:31:34.315Z,28.4
2019-05-11T16:32:24.376Z,28.3
2019-05-11T16:33:14.447Z,28.2
2019-05-11T16:34:04.860Z,28.1
2019-05-11T16:34:54.837Z,28
2019-05-11T16:35:44.651Z,27.9
2019-05-11T16:37:25.047Z,27.6
2019-05-11T16:38:15.100Z,27.5
2019-05-11T16:39:54.662Z,27.3
2019-05-11T16:40:44.995Z,27.2
2019-05-11T16:41:37.693Z,27.1
2019-05-11T16:43:15.172Z,26.8
2019-05-11T16:44:07.675Z,26.8
2019-05-11T16:45:45.382Z,26.5
2019-05-11T16:46:35.142Z,26.4
2019-05-11T16:47:25.499Z,26.3
2019-05-11T16:49:57.841Z,25.9
2019-05-11T17:02:31.576Z,24.4
2019-05-11T17:07:31.093Z,23.8
2019-05-11T17:11:39.361Z,23.3
2019-05-11T17:20:00.820Z,22.4
2019-05-11T17:25:01.042Z,21.9
2019-05-11T17:29:11.206Z,21.5
2019-05-11T17:30:00.944Z,21.4
2019-05-11T17:45:00.931Z,19.9
2019-05-11T17:50:08.563Z,19.5
2019-05-11T17:54:13.061Z,19.1
2019-05-11T17:56:41.028Z,18.9
2019-05-11T17:57:30.995Z,18.8
2019-05-11T18:00:04.226Z,18.6
2019-05-11T18:00:50.981Z,18.5
2019-05-11T18:01:41.273Z,18.4
2019-05-11T18:02:31.335Z,18.4
2019-05-11T18:03:21.143Z,18.3
2019-05-11T18:04:11.485Z,18.3
2019-05-11T18:06:32.637Z,18.1
2019-05-11T18:07:32.400Z,18
2019-05-11T18:09:02.834Z,17.9
2019-05-11T18:09:52.615Z,17.9
2019-05-11T18:10:42.121Z,17.8
2019-05-11T18:11:33.012Z,17.8
2019-05-11T18:12:22.829Z,17.6
2019-05-11T18:13:12.870Z,17.6
2019-05-11T18:14:52.747Z,17.5
2019-05-11T18:15:43.042Z,17.4
2019-05-11T18:16:33.369Z,17.3
2019-05-11T18:17:23.204Z,17.3
2019-05-11T18:18:13.230Z,17.3
2019-05-11T18:19:03.296Z,17.2
2019-05-11T18:19:53.637Z,17.1
2019-05-11T18:20:43.132Z,17.1
2019-05-11T18:22:23.786Z,16.9
2019-05-11T18:23:13.881Z,16.9
2019-05-11T18:24:03.384Z,16.8
2019-05-11T18:24:53.989Z,16.8
2019-05-11T18:25:43.780Z,16.8
2019-05-11T18:26:34.117Z,16.7
2019-05-11T18:27:24.182Z,16.6
2019-05-11T18:28:18.606Z,16.6
2019-05-11T18:29:54.368Z,16.4
2019-05-11T18:30:44.153Z,16.4
2019-05-11T18:31:34.486Z,16.4
2019-05-11T18:32:24.055Z,16.3
2019-05-11T18:33:14.367Z,16.3
2019-05-11T18:34:04.716Z,16.2
2019-05-11T18:34:54.181Z,16.1
2019-05-11T18:35:43.980Z,16.1
2019-05-11T18:36:34.853Z,16.1
2019-05-11T18:37:24.653Z,16
2019-05-11T18:38:14.715Z,15.9
2019-05-11T18:39:04.760Z,15.9
2019-05-11T18:39:55.098Z,15.8
2019-05-11T18:40:45.155Z,15.8
2019-05-11T18:41:35.238Z,15.8
2019-05-11T18:43:15.355Z,15.6
2019-05-11T18:44:04.868Z,15.6
2019-05-11T18:45:01.276Z,15.6
2019-05-11T18:46:35.602Z,15.4
2019-05-11T18:53:18.413Z,15.1
2019-05-11T18:54:05.390Z,15.1
2019-05-11T19:11:44.262Z,14.3
2019-05-11T19:20:51.279Z,13.9
2019-05-11T19:23:21.098Z,13.8
2019-05-11T19:24:10.830Z,13.8
2019-05-11T19:33:21.045Z,13.5
2019-05-11T19:38:20.971Z,13.3
2019-05-11T19:51:12.978Z,13.1
2019-05-11T19:57:31.371Z,12.9
2019-05-11T19:58:21.119Z,12.9
2019-05-11T20:00:01.068Z,12.9
2019-05-11T20:00:50.822Z,12.8
2019-05-11T20:01:41.151Z,12.8
2019-05-11T20:02:31.221Z,12.8
2019-05-11T20:03:21.334Z,12.8
2019-05-11T20:04:11.078Z,12.7
2019-05-11T20:05:01.411Z,12.7
2019-05-11T20:05:51.468Z,12.7
2019-05-11T20:06:41.553Z,12.6
2019-05-11T20:07:33.794Z,12.6
2019-05-11T20:08:21.668Z,12.6
2019-05-11T20:09:11.163Z,12.6
2019-05-11T20:10:01.506Z,12.5
2019-05-11T20:10:51.560Z,12.5
2019-05-11T20:11:41.895Z,12.5
2019-05-11T20:12:31.406Z,12.4
2019-05-11T20:13:21.462Z,12.4
2019-05-11T20:14:11.807Z,12.4
2019-05-11T20:15:01.920Z,12.3
2019-05-11T20:15:52.205Z,12.3
2019-05-11T20:16:42.270Z,12.3
2019-05-11T20:17:32.338Z,12.3
2019-05-11T20:18:22.385Z,12.3
2019-05-11T20:19:15.537Z,12.2
2019-05-11T20:20:52.590Z,12.1
2019-05-11T20:21:42.370Z,12.1
2019-05-11T20:22:32.437Z,12.1
2019-05-11T20:23:22.472Z,12.1
2019-05-11T20:24:12.824Z,12.1
2019-05-11T20:25:02.627Z,12
2019-05-11T20:25:52.943Z,11.9
2019-05-11T20:26:42.758Z,11.9
2019-05-11T20:27:33.125Z,11.9
2019-05-11T20:28:22.871Z,11.9
2019-05-11T20:29:12.936Z,11.9
2019-05-11T20:30:03.570Z,11.8
2019-05-11T20:30:52.799Z,11.8
2019-05-11T20:31:43.124Z,11.8
2019-05-11T20:32:33.449Z,11.8
2019-05-11T20:33:23.489Z,11.7
2019-05-11T20:34:13.571Z,11.7
2019-05-11T20:35:03.609Z,11.7
2019-05-11T20:35:53.677Z,11.6
2019-05-11T20:36:43.743Z,11.6
2019-05-11T20:37:33.821Z,11.6
2019-05-11T20:38:23.861Z,11.6
2019-05-11T20:39:13.929Z,11.5
2019-05-11T20:40:03.480Z,11.5
2019-05-11T20:40:54.031Z,11.4
2019-05-11T20:41:44.121Z,11.4
2019-05-11T20:42:34.169Z,11.4
2019-05-11T20:43:24.243Z,11.4
2019-05-11T20:44:14.021Z,11.3
2019-05-11T20:45:04.089Z,11.3
2019-05-11T20:45:57.672Z,11.3
2019-05-11T20:47:34.291Z,11.3
2019-05-11T20:48:24.077Z,11.2
2019-05-11T20:49:14.150Z,11.2
2019-05-11T20:50:04.820Z,11.2
2019-05-11T20:50:54.834Z,11.1
2019-05-11T20:51:44.567Z,11.1
2019-05-11T20:52:34.918Z,11.1
2019-05-11T20:53:24.975Z,11.1
2019-05-11T20:55:04.818Z,11
2019-05-11T20:55:55.157Z,11
2019-05-11T20:57:35.277Z,10.9
2019-05-11T20:59:15.430Z,10.9
2019-05-11T21:00:55.297Z,10.9
2019-05-11T21:03:27.537Z,10.9
2019-05-11T21:21:55.266Z,10.4
2019-05-11T21:28:31.780Z,10.3
2019-05-11T21:35:10.981Z,10.2
2019-05-11T21:36:02.513Z,10.1
2019-05-11T21:37:40.838Z,10.1
2019-05-11T21:38:32.908Z,10.1
2019-05-11T21:40:10.751Z,10.1
2019-05-11T21:42:41.075Z,10
2019-05-11T21:45:11.567Z,10
2019-05-11T21:46:02.878Z,9.9
2019-05-11T21:47:41.316Z,9.9
2019-05-11T21:51:01.786Z,9.9
2019-05-11T21:52:08.235Z,9.8
2019-05-11T21:55:11.262Z,9.8
2019-05-11T22:00:10.952Z,9.7
2019-05-11T22:04:21.239Z,9.6
2019-05-11T22:07:43.279Z,9.6
2019-05-11T22:10:10.953Z,9.5
2019-05-11T22:11:02.018Z,9.5
2019-05-11T22:12:41.139Z,9.5
2019-05-11T22:13:30.912Z,9.5
2019-05-11T22:15:11.454Z,9.4
2019-05-11T22:16:01.149Z,9.4
2019-05-11T22:16:50.866Z,9.4
2019-05-11T22:17:41.523Z,9.4
2019-05-11T22:18:33.123Z,9.4
2019-05-11T22:19:21.020Z,9.4
2019-05-11T22:20:11.408Z,9.4
2019-05-11T22:21:01.436Z,9.4