createdAt,value
2022-11-28T00:00:01.554Z,56.43
2022-11-28T00:02:30.582Z,55.70
2022-11-28T00:04:59.643Z,52.73
2022-11-28T00:07:28.833Z,57.27
2022-11-28T00:09:58.112Z,54.83
2022-11-28T00:12:27.875Z,54.97
2022-11-28T00:14:58.414Z,52.87
2022-11-28T00:17:27.397Z,54.40
2022-11-28T00:19:56.317Z,53.70
2022-11-28T00:22:28.027Z,53.27
2022-11-28T00:24:57.157Z,53.03
2022-11-28T00:27:26.058Z,53.07
2022-11-28T00:29:55.417Z,54.23
2022-11-28T00:32:25.849Z,53.23
2022-11-28T00:34:54.844Z,56.60
2022-11-28T00:37:23.781Z,57.37
2022-11-28T00:39:52.643Z,52.90
2022-11-28T00:42:22.497Z,53.37
2022-11-28T00:44:51.583Z,53.73
2022-11-28T00:47:20.607Z,55.33
2022-11-28T00:49:50.904Z,52.43
2022-11-28T00:52:19.841Z,56.03
2022-11-28T00:54:48.747Z,54.37
2022-11-28T00:57:17.668Z,54.80
2022-11-28T00:59:46.598Z,53.10
2022-11-28T01:02:15.531Z,52.67
2022-11-28T01:04:44.647Z,55.50
2022-11-28T01:07:15.072Z,56.70
2022-11-28T01:09:46.179Z,55.80
2022-11-28T01:12:15.083Z,58.40
2022-11-28T01:14:44.140Z,56.10
2022-11-28T01:17:13.246Z,55.20
2022-11-28T01:19:42.137Z,57.43
2022-11-28T01:22:11.101Z,51.97
2022-11-28T01:24:41.514Z,53.47
2022-11-28T01:27:10.611Z,53.37
2022-11-28T01:29:39.551Z,52.17
2022-11-28T01:32:08.517Z,51.63
2022-11-28T01:34:37.379Z,49.70
2022-11-28T01:37:06.291Z,50.30
2022-11-28T01:39:35.515Z,50.03
2022-11-28T01:42:06.025Z,48.53
2022-11-28T01:45:05.618Z,49.43
2022-11-28T01:47:35.687Z,48.67
2022-11-28T01:50:08.591Z,49.30
2022-11-28T01:52:39.959Z,50.63
2022-11-28T01:55:10.407Z,47.47
2022-11-28T01:57:41.696Z,49.00
2022-11-28T02:00:13.776Z,48.97
2022-11-28T02:02:47.630Z,50.33
2022-11-28T02:05:18.094Z,49.43
2022-11-28T02:07:47.621Z,52.37
2022-11-28T02:10:21.644Z,52.77
2022-11-28T02:13:11.433Z,51.63
2022-11-28T02:15:54.881Z,51.27
2022-11-28T02:18:35.094Z,50.50
2022-11-28T02:21:35.583Z,48.53
2022-11-28T02:24:30.836Z,48.30
2022-11-28T02:27:19.296Z,50.77
2022-11-28T02:30:06.571Z,48.23
2022-11-28T02:32:47.599Z,48.77
2022-11-28T02:35:20.002Z,47.40
2022-11-28T02:37:56.723Z,48.97
2022-11-28T02:40:29.554Z,48.07
2022-11-28T02:43:09.736Z,50.27
2022-11-28T02:45:45.166Z,48.40
2022-11-28T02:48:25.192Z,47.07
2022-11-28T02:51:00.204Z,45.60
2022-11-28T02:53:32.525Z,47.17
2022-11-28T02:56:02.093Z,49.53
2022-11-28T02:58:30.985Z,48.30
2022-11-28T03:01:00.155Z,49.97
2022-11-28T03:03:55.237Z,49.80
2022-11-28T03:06:36.931Z,51.10
2022-11-28T03:09:25.613Z,50.37
2022-11-28T03:12:07.592Z,48.17
2022-11-28T03:14:50.173Z,52.97
2022-11-28T03:17:33.248Z,52.10
2022-11-28T03:20:16.985Z,51.47
2022-11-28T03:22:59.546Z,47.97
2022-11-28T03:25:33.544Z,47.70
2022-11-28T03:28:08.315Z,47.03
2022-11-28T03:30:41.432Z,47.17
2022-11-28T03:33:10.771Z,52.60
2022-11-28T03:35:46.731Z,47.07
2022-11-28T03:38:21.724Z,52.20
2022-11-28T03:40:55.591Z,52.60
2022-11-28T03:43:29.377Z,50.87
2022-11-28T03:46:01.917Z,55.37
2022-11-28T03:48:33.368Z,53.63
2022-11-28T03:51:09.356Z,50.67
2022-11-28T03:53:44.022Z,51.70
2022-11-28T03:56:16.397Z,52.57
2022-11-28T03:58:51.926Z,51.90
2022-11-28T04:01:30.367Z,49.13
2022-11-28T04:04:09.047Z,48.70
2022-11-28T04:06:52.089Z,48.60
2022-11-28T04:09:26.803Z,47.30
2022-11-28T04:12:01.014Z,46.00
2022-11-28T04:14:36.215Z,46.50
2022-11-28T04:17:11.664Z,44.70
2022-11-28T04:19:45.358Z,45.77
2022-11-28T04:22:21.361Z,43.67
2022-11-28T04:24:54.712Z,43.00
2022-11-28T04:27:28.532Z,44.10
2022-11-28T04:30:01.710Z,42.50
2022-11-28T04:32:32.686Z,42.77
2022-11-28T04:35:05.455Z,41.13
2022-11-28T04:37:38.766Z,42.13
2022-11-28T04:40:10.353Z,39.63
2022-11-28T04:42:41.361Z,40.57
2022-11-28T04:45:14.181Z,39.57
2022-11-28T04:47:43.977Z,39.27
2022-11-28T04:50:13.882Z,41.13
2022-11-28T04:52:52.431Z,40.43
2022-11-28T04:55:30.379Z,38.70
2022-11-28T04:58:05.986Z,40.20
2022-11-28T05:00:36.851Z,38.90
2022-11-28T05:03:07.312Z,41.80
2022-11-28T05:05:45.932Z,39.47
2022-11-28T05:08:16.574Z,39.97
2022-11-28T05:10:46.072Z,41.07
2022-11-28T05:13:15.492Z,40.63
2022-11-28T05:15:44.482Z,40.47
2022-11-28T05:18:13.512Z,43.23
2022-11-28T05:20:42.856Z,43.60
2022-11-28T05:23:11.781Z,42.03
2022-11-28T05:25:42.091Z,41.07
2022-11-28T05:28:12.521Z,43.33
2022-11-28T05:30:41.396Z,42.50
2022-11-28T05:33:10.326Z,44.70
2022-11-28T05:35:41.177Z,44.00
2022-11-28T05:38:13.578Z,45.20
2022-11-28T05:40:44.668Z,43.00
2022-11-28T05:43:13.786Z,44.00
2022-11-28T05:45:42.959Z,43.70
2022-11-28T05:48:12.313Z,43.83
2022-11-28T05:50:41.943Z,44.30
2022-11-28T05:53:11.758Z,45.07
2022-11-28T05:55:42.839Z,43.87
2022-11-28T05:58:13.918Z,44.77
2022-11-28T06:00:42.914Z,41.67
2022-11-28T06:03:11.862Z,44.17
2022-11-28T06:05:43.423Z,43.87
2022-11-28T06:08:13.966Z,42.43
2022-11-28T06:10:43.511Z,43.33
2022-11-28T06:13:13.914Z,41.70
2022-11-28T06:15:45.725Z,42.93
2022-11-28T06:18:14.661Z,42.43
2022-11-28T06:20:43.722Z,43.07
2022-11-28T06:23:12.634Z,40.93
2022-11-28T06:25:41.617Z,40.73
2022-11-28T06:28:10.545Z,42.63
2022-11-28T06:30:40.856Z,44.53
2022-11-28T06:33:09.880Z,41.50
2022-11-28T06:35:38.792Z,43.37
2022-11-28T06:38:12.948Z,42.80
2022-11-28T06:40:43.272Z,40.97
2022-11-28T06:43:12.255Z,40.73
2022-11-28T06:45:42.791Z,41.83
2022-11-28T06:48:11.772Z,42.47
2022-11-28T06:50:40.704Z,41.10
2022-11-28T06:53:09.674Z,40.63
2022-11-28T06:55:38.576Z,40.53
2022-11-28T06:58:07.885Z,40.27
2022-11-28T07:00:38.013Z,41.87
2022-11-28T07:03:08.549Z,40.10
2022-11-28T07:05:37.736Z,39.63
2022-11-28T07:08:07.956Z,39.57
2022-11-28T07:10:37.253Z,40.33
2022-11-28T07:13:06.335Z,41.70
2022-11-28T07:15:35.219Z,40.47
2022-11-28T07:18:04.138Z,39.73
2022-11-28T07:20:34.456Z,38.83
2022-11-28T07:23:03.280Z,37.20
2022-11-28T07:25:32.142Z,40.07
2022-11-28T07:28:01.515Z,38.27
2022-11-28T07:30:30.474Z,37.40
2022-11-28T07:32:59.375Z,39.90
2022-11-28T07:35:28.370Z,36.97
2022-11-28T07:37:58.779Z,37.37
2022-11-28T07:40:27.747Z,41.83
2022-11-28T07:42:56.667Z,38.60
2022-11-28T07:45:36.996Z,38.43
2022-11-28T07:48:14.495Z,38.87
2022-11-28T07:50:43.513Z,37.30
2022-11-28T07:53:13.866Z,36.37
2022-11-28T07:55:42.791Z,37.10
2022-11-28T07:58:11.718Z,38.13
2022-11-28T08:00:41.110Z,35.47
2022-11-28T08:03:10.129Z,36.60
2022-11-28T08:05:39.041Z,36.23
2022-11-28T08:08:08.243Z,35.90
2022-11-28T08:10:38.688Z,35.83
2022-11-28T08:13:07.738Z,36.97
2022-11-28T08:15:38.582Z,35.90
2022-11-28T08:18:08.031Z,36.77
2022-11-28T08:20:36.973Z,36.77
2022-11-28T08:23:05.954Z,37.80
2022-11-28T08:25:34.895Z,37.40
2022-11-28T08:28:05.693Z,35.40
2022-11-28T08:30:34.823Z,34.27
2022-11-28T08:33:04.396Z,33.77
2022-11-28T08:35:33.493Z,37.20
2022-11-28T08:38:02.456Z,33.17
2022-11-28T08:40:31.576Z,34.33
2022-11-28T08:43:01.001Z,35.37
2022-11-28T08:45:31.525Z,32.77
2022-11-28T08:48:00.940Z,34.93
2022-11-28T08:50:29.982Z,32.13
2022-11-28T08:53:01.683Z,33.03
2022-11-28T08:55:40.494Z,32.57
2022-11-28T08:58:10.211Z,33.00
2022-11-28T09:00:40.864Z,32.63
2022-11-28T09:03:10.118Z,32.03
2022-11-28T09:05:39.097Z,32.10
2022-11-28T09:08:11.651Z,29.30
2022-11-28T09:10:41.533Z,33.27
2022-11-28T09:13:10.678Z,32.17
2022-11-28T09:15:43.238Z,30.97
2022-11-28T09:18:13.948Z,30.00
2022-11-28T09:20:43.224Z,31.90
2022-11-28T09:23:12.082Z,30.83
2022-11-28T09:25:41.553Z,31.03
2022-11-28T09:28:10.427Z,30.07
2022-11-28T09:30:39.421Z,30.33
2022-11-28T09:33:09.803Z,31.10
2022-11-28T09:35:40.089Z,31.67
2022-11-28T09:38:09.062Z,30.80
2022-11-28T09:40:40.948Z,29.87
2022-11-28T09:43:17.488Z,30.77
2022-11-28T09:45:50.817Z,29.30
2022-11-28T09:48:28.504Z,27.40
2022-11-28T09:51:02.988Z,27.57
2022-11-28T09:53:39.092Z,26.37
2022-11-28T09:56:13.807Z,26.97
2022-11-28T09:58:47.340Z,26.40
2022-11-28T10:01:20.905Z,26.63
2022-11-28T10:03:58.524Z,25.33
2022-11-28T10:06:32.544Z,25.90
2022-11-28T10:09:17.710Z,25.57
2022-11-28T10:12:04.123Z,24.90
2022-11-28T10:15:02.796Z,26.17
2022-11-28T10:17:42.591Z,25.73
2022-11-28T10:20:17.398Z,25.90
2022-11-28T10:22:49.775Z,25.07
2022-11-28T10:25:21.488Z,24.40
2022-11-28T10:27:51.692Z,25.60
2022-11-28T10:30:24.088Z,24.00
2022-11-28T10:33:02.017Z,23.83
2022-11-28T10:35:41.339Z,23.60
2022-11-28T10:38:14.350Z,24.53
2022-11-28T10:40:51.386Z,23.30
2022-11-28T10:43:34.659Z,23.37
2022-11-28T10:46:22.105Z,22.90
2022-11-28T10:48:58.982Z,21.53
2022-11-28T10:51:38.347Z,21.97
2022-11-28T10:54:20.997Z,22.10
2022-11-28T10:56:58.463Z,23.83
2022-11-28T10:59:37.319Z,23.10
2022-11-28T11:02:21.807Z,22.77
2022-11-28T11:04:50.949Z,23.13
2022-11-28T11:07:29.674Z,24.40
2022-11-28T11:10:02.369Z,23.03
2022-11-28T11:12:34.857Z,23.63
2022-11-28T11:15:18.347Z,25.30
2022-11-28T11:17:47.409Z,25.63
2022-11-28T11:20:37.948Z,25.63
2022-11-28T11:23:18.365Z,26.57
2022-11-28T11:25:51.681Z,25.47
2022-11-28T11:28:30.754Z,26.13
2022-11-28T11:31:01.654Z,28.60
2022-11-28T11:33:39.614Z,28.97
2022-11-28T11:36:26.458Z,27.87
2022-11-28T11:39:17.299Z,29.90
2022-11-28T11:41:48.061Z,30.67
2022-11-28T11:44:35.619Z,31.87
2022-11-28T11:47:07.399Z,31.43
2022-11-28T11:49:38.410Z,31.37
2022-11-28T11:52:15.724Z,29.83
2022-11-28T11:54:59.996Z,27.87
2022-11-28T11:57:35.276Z,28.30
2022-11-28T12:00:10.119Z,29.53
2022-11-28T12:02:46.225Z,29.40
2022-11-28T12:05:19.539Z,29.30
2022-11-28T12:07:58.189Z,30.60
2022-11-28T12:10:31.558Z,29.80
2022-11-28T12:13:00.736Z,29.40
2022-11-28T12:15:36.687Z,28.90
2022-11-28T12:18:22.000Z,29.93
2022-11-28T12:21:04.829Z,29.03
2022-11-28T12:23:54.241Z,28.47
2022-11-28T12:26:30.891Z,30.33
2022-11-28T12:29:22.130Z,28.63
2022-11-28T12:32:01.422Z,28.13
2022-11-28T12:34:44.008Z,27.60
2022-11-28T12:37:42.101Z,28.40
2022-11-28T12:40:23.240Z,28.13
2022-11-28T12:43:06.041Z,27.73
2022-11-28T12:45:42.999Z,30.10
2022-11-28T12:48:32.322Z,29.47
2022-11-28T12:51:10.530Z,30.07
2022-11-28T12:54:00.842Z,27.73
2022-11-28T12:56:39.578Z,27.50
2022-11-28T12:59:19.356Z,27.37
2022-11-28T13:02:06.682Z,27.90
2022-11-28T13:05:10.657Z,26.97
2022-11-28T13:07:49.457Z,28.07
2022-11-28T13:10:26.061Z,27.90
2022-11-28T13:13:01.908Z,26.47
2022-11-28T13:15:51.432Z,27.43
2022-11-28T13:18:36.935Z,25.77
2022-11-28T13:21:17.710Z,26.90
2022-11-28T13:23:52.169Z,25.43
2022-11-28T13:26:39.133Z,24.20
2022-11-28T13:32:26.496Z,24.53
2022-11-28T13:34:56.106Z,24.37
2022-11-28T13:40:28.801Z,25.43
2022-11-28T13:43:08.847Z,25.60
2022-11-28T13:49:14.239Z,25.37
2022-11-28T13:51:44.288Z,25.23
2022-11-28T13:54:48.377Z,26.07
2022-11-28T13:57:32.659Z,24.93
2022-11-28T14:00:08.079Z,25.13
2022-11-28T14:02:53.334Z,26.40
2022-11-28T14:05:35.369Z,25.33
2022-11-28T14:08:06.095Z,25.27
2022-11-28T14:10:50.987Z,24.60
2022-11-28T14:13:59.683Z,24.17
2022-11-28T14:16:43.236Z,24.73
2022-11-28T14:19:25.316Z,24.13
2022-11-28T14:22:07.911Z,22.97
2022-11-28T14:24:53.343Z,23.10
2022-11-28T14:27:25.006Z,24.87
2022-11-28T14:29:57.019Z,25.50
2022-11-28T14:32:32.018Z,22.77
2022-11-28T14:35:02.641Z,22.70
2022-11-28T14:38:00.116Z,23.87
2022-11-28T14:41:06.949Z,24.20
2022-11-28T14:43:38.379Z,25.23
2022-11-28T14:46:24.963Z,23.53
2022-11-28T14:49:23.560Z,24.70
2022-11-28T14:52:42.185Z,25.40
2022-11-28T14:55:22.184Z,22.87
2022-11-28T14:57:59.797Z,22.43
2022-11-28T15:00:33.057Z,24.43
2022-11-28T15:03:16.101Z,24.77
2022-11-28T15:05:46.913Z,25.40
2022-11-28T15:08:42.028Z,24.20
2022-11-28T15:11:36.763Z,24.47
2022-11-28T15:14:20.246Z,25.23
2022-11-28T15:16:53.350Z,24.03
2022-11-28T15:19:28.975Z,26.20
2022-11-28T15:21:58.550Z,27.70
2022-11-28T15:24:31.217Z,26.83
2022-11-28T15:27:20.929Z,26.07
2022-11-28T15:29:56.293Z,27.07
2022-11-28T15:32:27.084Z,27.30
2022-11-28T15:35:01.492Z,26.83
2022-11-28T15:37:34.062Z,27.03
2022-11-28T15:40:06.296Z,26.33
2022-11-28T15:42:38.708Z,27.57
2022-11-28T15:45:13.578Z,28.03
2022-11-28T15:47:45.937Z,26.73
2022-11-28T15:50:20.215Z,27.23
2022-11-28T15:52:58.282Z,26.83
2022-11-28T15:55:30.189Z,26.43
2022-11-28T15:58:19.920Z,27.63
2022-11-28T16:00:52.840Z,26.33
2022-11-28T16:03:25.896Z,26.67
2022-11-28T16:05:56.779Z,25.63
2022-11-28T16:08:29.399Z,27.03
2022-11-28T16:10:59.564Z,26.80
2022-11-28T16:13:32.621Z,25.70
2022-11-28T16:16:04.500Z,26.27
2022-11-28T16:18:33.939Z,25.47
2022-11-28T16:21:04.294Z,25.80
2022-11-28T16:23:38.009Z,24.07
2022-11-28T16:26:09.480Z,25.63
2022-11-28T16:28:41.049Z,24.83
2022-11-28T16:31:14.270Z,24.67
2022-11-28T16:33:45.089Z,24.83
2022-11-28T16:36:22.474Z,25.37
2022-11-28T16:38:53.348Z,24.53
2022-11-28T16:41:25.755Z,25.17
2022-11-28T16:44:01.604Z,25.10
2022-11-28T16:46:35.932Z,26.13
2022-11-28T16:49:07.757Z,24.53
2022-11-28T16:51:39.026Z,24.67
2022-11-28T16:54:30.462Z,24.67
2022-11-28T16:57:11.033Z,23.67
2022-11-28T16:59:42.814Z,24.80
2022-11-28T17:02:17.305Z,24.93
2022-11-28T17:04:47.552Z,23.37
2022-11-28T17:07:18.458Z,22.97
2022-11-28T17:09:49.594Z,26.33
2022-11-28T17:12:25.283Z,25.20
2022-11-28T17:14:56.672Z,24.93
2022-11-28T17:17:26.391Z,24.17
2022-11-28T17:19:55.897Z,25.00
2022-11-28T17:22:28.347Z,25.10
2022-11-28T17:37:08.598Z,24.70
2022-11-28T17:39:38.694Z,25.53
2022-11-28T17:42:08.197Z,26.50
2022-11-28T17:44:39.660Z,25.43
2022-11-28T17:47:09.049Z,25.37
2022-11-28T17:49:43.125Z,25.43
2022-11-28T17:52:17.661Z,25.70
2022-11-28T17:54:48.171Z,25.90
2022-11-28T17:57:21.576Z,26.67
2022-11-28T17:59:54.231Z,25.27
2022-11-28T18:02:23.713Z,26.70
2022-11-28T18:04:53.306Z,27.40
2022-11-28T18:07:24.465Z,25.27
2022-11-28T18:09:53.932Z,26.37
2022-11-28T18:12:23.786Z,27.00
2022-11-28T18:14:53.360Z,27.57
2022-11-28T18:17:23.350Z,27.27
2022-11-28T18:19:57.655Z,26.23
2022-11-28T18:22:29.190Z,27.47
2022-11-28T18:24:58.494Z,27.97
2022-11-28T18:27:28.971Z,27.47
2022-11-28T18:29:58.537Z,27.00
2022-11-28T18:32:28.090Z,29.20
2022-11-28T18:34:57.815Z,26.77
2022-11-28T18:37:31.789Z,28.43
2022-11-28T18:40:06.276Z,26.67
2022-11-28T18:42:42.474Z,26.60
2022-11-28T18:45:14.206Z,28.33
2022-11-28T18:47:43.855Z,28.43
2022-11-28T18:50:13.616Z,27.87
2022-11-28T18:52:44.790Z,29.57
2022-11-28T18:55:15.649Z,27.30
2022-11-28T18:57:45.496Z,29.67
2022-11-28T19:00:16.436Z,28.77
2022-11-28T19:02:50.532Z,27.43
2022-11-28T19:05:20.379Z,28.53
2022-11-28T19:07:51.992Z,27.60
2022-11-28T19:10:24.569Z,28.33
2022-11-28T19:12:55.410Z,28.80
2022-11-28T19:15:25.050Z,27.57
2022-11-28T19:17:54.990Z,28.57
2022-11-28T19:20:25.295Z,28.17
2022-11-28T19:22:58.626Z,28.20
2022-11-28T19:25:28.460Z,27.67
2022-11-28T19:27:59.144Z,27.30
2022-11-28T19:30:29.071Z,27.27
2022-11-28T19:32:59.435Z,26.10
2022-11-28T19:35:30.055Z,28.23
2022-11-28T19:38:01.380Z,26.27
2022-11-28T19:40:32.145Z,26.20
2022-11-28T19:43:02.416Z,24.63
2022-11-28T19:45:32.361Z,26.57
2022-11-28T19:48:05.038Z,25.50
2022-11-28T19:50:38.316Z,24.40
2022-11-28T19:53:12.211Z,25.27
2022-11-28T19:55:43.335Z,24.83
2022-11-28T19:58:13.471Z,24.17
2022-11-28T20:00:43.838Z,22.50
2022-11-28T20:03:13.848Z,22.43
2022-11-28T20:05:44.096Z,22.60
2022-11-28T20:08:15.247Z,19.73
2022-11-28T20:10:45.492Z,22.10
2022-11-28T20:13:15.284Z,21.50
2022-11-28T20:15:44.542Z,20.17
2022-11-28T20:18:13.986Z,20.33
2022-11-28T20:20:43.744Z,20.00
2022-11-28T20:23:15.306Z,21.10
2022-11-28T20:25:45.496Z,21.97
2022-11-28T20:28:15.407Z,20.40
2022-11-28T20:30:45.704Z,19.90
2022-11-28T20:33:15.745Z,19.37
2022-11-28T20:35:45.545Z,19.87
2022-11-28T20:38:16.554Z,19.47
2022-11-28T20:40:46.351Z,20.70
2022-11-28T20:43:15.890Z,20.67
2022-11-28T20:45:45.542Z,18.97
2022-11-28T20:48:14.714Z,19.63
2022-11-28T20:50:45.660Z,20.53
2022-11-28T20:53:18.923Z,21.33
2022-11-28T20:55:51.865Z,19.07
2022-11-28T20:58:21.468Z,20.87
2022-11-28T21:00:51.409Z,19.87
2022-11-28T21:03:20.935Z,19.47
2022-11-28T21:05:50.386Z,20.17
2022-11-28T21:08:21.476Z,19.63
2022-11-28T21:10:50.762Z,20.67
2022-11-28T21:13:20.140Z,20.37
2022-11-28T21:15:49.629Z,19.77
2022-11-28T21:18:19.117Z,18.53
2022-11-28T21:20:48.571Z,19.00
2022-11-28T21:23:18.480Z,19.90
2022-11-28T21:25:49.076Z,20.63
2022-11-28T21:28:18.665Z,18.97
2022-11-28T21:30:48.545Z,19.57
2022-11-28T21:33:17.650Z,19.10
2022-11-28T21:35:46.627Z,18.00
2022-11-28T21:38:15.770Z,19.73
2022-11-28T21:40:44.656Z,18.03
2022-11-28T21:43:15.057Z,17.87
2022-11-28T21:45:44.253Z,17.97
2022-11-28T21:48:14.349Z,17.77
2022-11-28T21:50:47.696Z,18.83
2022-11-28T21:53:17.787Z,17.23
2022-11-28T21:55:46.819Z,17.97
2022-11-28T21:58:17.122Z,17.47
2022-11-28T22:00:53.548Z,17.70
2022-11-28T22:03:27.000Z,17.63
2022-11-28T22:06:01.585Z,17.93
2022-11-28T22:08:30.920Z,17.70
2022-11-28T22:11:03.750Z,17.70
2022-11-28T22:13:34.185Z,18.53
2022-11-28T22:16:08.773Z,19.20
2022-11-28T22:18:37.738Z,17.73
2022-11-28T22:21:22.532Z,18.53
2022-11-28T22:24:00.003Z,17.77
2022-11-28T22:26:29.438Z,18.80
2022-11-28T22:29:01.174Z,17.70
2022-11-28T22:31:30.341Z,17.33
2022-11-28T22:33:59.681Z,20.07
2022-11-28T22:36:28.592Z,18.33
2022-11-28T22:38:58.881Z,18.40
2022-11-28T22:41:29.913Z,17.73
2022-11-28T22:44:04.618Z,18.53
2022-11-28T22:46:34.515Z,19.03
2022-11-28T22:49:04.289Z,17.90
2022-11-28T22:51:33.935Z,18.23
2022-11-28T22:54:04.209Z,19.23
2022-11-28T22:56:34.785Z,20.07
2022-11-28T22:59:06.263Z,18.90
2022-11-28T23:01:36.113Z,20.27
2022-11-28T23:04:05.509Z,18.10
2022-11-28T23:06:36.141Z,19.10
2022-11-28T23:09:07.652Z,19.47
2022-11-28T23:11:39.010Z,20.00
2022-11-28T23:14:11.602Z,18.50
2022-11-28T23:16:43.483Z,19.63
2022-11-28T23:19:14.474Z,20.07
2022-11-28T23:21:45.418Z,19.20
2022-11-28T23:24:16.526Z,18.13
2022-11-28T23:26:46.501Z,18.17
2022-11-28T23:29:17.538Z,19.10
2022-11-28T23:31:48.107Z,18.17
2022-11-28T23:34:17.145Z,17.23
2022-11-28T23:36:47.720Z,17.90
2022-11-28T23:39:19.125Z,18.87
2022-11-28T23:41:48.561Z,18.23
2022-11-28T23:44:20.536Z,17.73
2022-11-28T23:46:50.537Z,18.40
2022-11-28T23:49:19.636Z,18.33
2022-11-28T23:51:48.605Z,18.93
2022-11-28T23:54:17.493Z,17.90
2022-11-28T23:56:46.478Z,18.73
2022-11-28T23:59:15.401Z,18.37
