createdAt,value
2022-07-29T00:04:13.817Z,46.22
2022-07-29T00:11:15.800Z,46.96
2022-07-29T00:18:17.384Z,48.10
2022-07-29T00:25:19.050Z,48.24
2022-07-29T00:32:20.671Z,48.43
2022-07-29T00:39:22.302Z,48.84
2022-07-29T00:46:23.968Z,49.20
2022-07-29T00:53:25.798Z,49.66
2022-07-29T01:00:29.245Z,49.90
2022-07-29T01:07:31.175Z,50.00
2022-07-29T01:14:33.845Z,50.14
2022-07-29T01:21:54.889Z,50.64
2022-07-29T01:29:08.179Z,50.64
2022-07-29T01:36:15.968Z,51.20
2022-07-29T01:43:19.897Z,51.40
2022-07-29T01:50:22.258Z,51.53
2022-07-29T01:57:27.502Z,51.87
2022-07-29T02:04:30.316Z,51.97
2022-07-29T02:11:32.343Z,52.48
2022-07-29T02:18:33.996Z,52.88
2022-07-29T02:25:38.126Z,53.09
2022-07-29T02:32:40.900Z,53.25
2022-07-29T02:39:43.237Z,53.38
2022-07-29T02:46:59.293Z,53.33
2022-07-29T02:54:01.047Z,53.51
2022-07-29T03:01:04.347Z,53.59
2022-07-29T03:08:10.225Z,53.70
2022-07-29T03:15:11.814Z,53.75
2022-07-29T03:22:13.426Z,53.65
2022-07-29T03:29:15.032Z,53.87
2022-07-29T03:36:16.646Z,54.05
2022-07-29T03:43:18.611Z,54.21
2022-07-29T03:50:21.039Z,53.92
2022-07-29T03:57:28.584Z,54.02
2022-07-29T04:04:30.256Z,54.10
2022-07-29T04:11:31.899Z,54.13
2022-07-29T04:18:33.559Z,53.82
2022-07-29T04:25:38.281Z,53.92
2022-07-29T04:32:39.876Z,53.71
2022-07-29T04:39:41.516Z,53.81
2022-07-29T04:46:43.195Z,53.75
2022-07-29T04:53:44.898Z,53.51
2022-07-29T05:00:46.518Z,53.43
2022-07-29T05:07:48.138Z,53.39
2022-07-29T05:14:49.786Z,52.72
2022-07-29T05:21:51.407Z,52.86
2022-07-29T05:28:53.035Z,52.62
2022-07-29T05:35:59.925Z,52.42
2022-07-29T05:43:02.367Z,52.14
2022-07-29T05:50:05.249Z,52.11
2022-07-29T05:57:06.869Z,51.87
2022-07-29T06:04:08.530Z,51.82
2022-07-29T06:11:10.534Z,51.39
2022-07-29T06:18:14.227Z,50.13
2022-07-29T06:25:15.841Z,49.96
2022-07-29T06:32:17.453Z,49.25
2022-07-29T06:39:19.041Z,48.76
2022-07-29T06:46:21.292Z,47.96
2022-07-29T06:53:23.156Z,47.92
2022-07-29T07:00:24.941Z,47.38
2022-07-29T07:07:26.700Z,47.25
2022-07-29T07:14:28.925Z,47.07
2022-07-29T07:21:31.217Z,46.62
2022-07-29T07:28:33.047Z,46.33
2022-07-29T07:35:34.705Z,45.98
2022-07-29T07:42:36.299Z,45.15
2022-07-29T07:49:42.040Z,44.37
2022-07-29T07:56:46.687Z,43.81
2022-07-29T08:03:53.023Z,42.91
2022-07-29T08:10:54.706Z,41.39
2022-07-29T08:17:56.489Z,39.21
2022-07-29T08:24:58.087Z,37.17
2022-07-29T08:31:59.711Z,35.91
2022-07-29T08:39:03.300Z,34.43
2022-07-29T08:46:05.013Z,33.60
2022-07-29T08:53:08.116Z,32.84
2022-07-29T09:00:12.216Z,34.09
2022-07-29T09:07:18.059Z,33.31
2022-07-29T09:14:19.704Z,34.13
2022-07-29T09:21:39.944Z,33.90
2022-07-29T09:28:42.857Z,32.94
2022-07-29T09:35:44.497Z,31.74
2022-07-29T09:42:59.196Z,31.00
2022-07-29T09:50:01.189Z,30.79
2022-07-29T09:57:03.538Z,31.64
2022-07-29T10:04:05.333Z,31.27
2022-07-29T10:11:19.691Z,30.19
2022-07-29T10:18:21.375Z,28.97
2022-07-29T10:25:23.398Z,27.61
2022-07-29T10:32:30.830Z,26.53
2022-07-29T10:40:01.565Z,26.85
2022-07-29T10:47:03.269Z,26.98
2022-07-29T10:54:06.578Z,26.14
2022-07-29T11:01:37.397Z,25.15
2022-07-29T11:08:40.954Z,24.24
2022-07-29T11:16:08.780Z,24.75
2022-07-29T11:23:33.367Z,25.01
2022-07-29T11:30:52.817Z,26.73
2022-07-29T11:38:28.815Z,26.59
2022-07-29T11:45:46.322Z,25.69
2022-07-29T12:00:12.115Z,24.92
2022-07-29T12:07:03.511Z,25.54
2022-07-29T12:07:15.667Z,24.45
2022-07-29T12:14:32.894Z,25.11
2022-07-29T12:21:50.983Z,25.15
2022-07-29T12:28:58.762Z,25.12
2022-07-29T12:36:10.437Z,25.74
2022-07-29T12:43:19.392Z,24.97
2022-07-29T12:50:25.918Z,24.60
2022-07-29T12:57:28.353Z,23.57
2022-07-29T13:04:31.417Z,23.97
2022-07-29T13:11:37.952Z,23.25
2022-07-29T13:18:39.756Z,22.52
2022-07-29T13:25:41.698Z,22.79
2022-07-29T13:32:43.302Z,23.70
2022-07-29T13:39:52.809Z,24.74
2022-07-29T13:46:54.964Z,24.95
2022-07-29T13:53:56.597Z,24.44
2022-07-29T14:00:58.251Z,23.40
2022-07-29T14:08:00.009Z,23.64
2022-07-29T14:15:01.693Z,23.71
2022-07-29T14:22:04.642Z,24.34
2022-07-29T14:29:06.672Z,24.84
2022-07-29T14:36:08.818Z,24.39
2022-07-29T14:43:10.492Z,23.75
2022-07-29T14:50:12.234Z,23.29
2022-07-29T14:57:13.906Z,23.39
2022-07-29T15:04:15.668Z,23.39
2022-07-29T15:11:17.262Z,22.62
2022-07-29T15:18:25.477Z,22.40
2022-07-29T15:25:28.368Z,22.85
2022-07-29T15:32:30.156Z,23.28
2022-07-29T15:39:31.890Z,24.08
2022-07-29T15:46:52.262Z,24.89
2022-07-29T15:53:53.925Z,24.62
2022-07-29T16:00:55.605Z,23.97
2022-07-29T16:07:57.349Z,24.65
2022-07-29T16:14:59.023Z,24.50
2022-07-29T16:22:00.698Z,24.80
2022-07-29T16:29:02.318Z,24.95
2022-07-29T16:36:04.198Z,25.39
2022-07-29T16:43:06.498Z,25.24
2022-07-29T16:50:08.649Z,25.58
2022-07-29T16:57:11.696Z,25.08
2022-07-29T17:04:14.901Z,26.00
2022-07-29T17:11:16.563Z,26.31
2022-07-29T17:18:18.248Z,26.22
2022-07-29T17:25:21.133Z,26.56
2022-07-29T17:32:23.193Z,26.81
2022-07-29T17:39:24.847Z,27.32
2022-07-29T17:46:27.468Z,27.03
2022-07-29T17:53:29.138Z,27.35
2022-07-29T18:00:30.767Z,27.72
2022-07-29T18:07:32.510Z,27.78
2022-07-29T18:14:34.161Z,27.96
2022-07-29T18:21:41.120Z,28.10
2022-07-29T18:28:47.584Z,28.74
2022-07-29T18:35:50.068Z,28.32
2022-07-29T18:42:52.308Z,28.60
2022-07-29T18:49:53.931Z,28.81
2022-07-29T18:56:55.783Z,29.46
2022-07-29T19:03:57.458Z,29.42
2022-07-29T19:10:59.080Z,29.76
2022-07-29T19:18:01.327Z,29.98
2022-07-29T19:25:03.225Z,30.34
2022-07-29T19:32:05.081Z,30.49
2022-07-29T19:39:06.780Z,30.55
2022-07-29T19:46:08.438Z,31.01
2022-07-29T19:53:10.724Z,31.32
2022-07-29T20:00:12.707Z,31.44
2022-07-29T20:07:14.954Z,31.79
2022-07-29T20:14:16.562Z,32.01
2022-07-29T20:21:18.245Z,32.50
2022-07-29T20:28:19.870Z,32.41
2022-07-29T20:35:22.377Z,32.80
2022-07-29T20:42:24.120Z,33.09
2022-07-29T20:49:25.805Z,33.52
2022-07-29T20:56:27.497Z,33.60
2022-07-29T21:03:29.157Z,33.72
2022-07-29T21:10:30.789Z,33.75
2022-07-29T21:17:35.799Z,33.87
2022-07-29T21:24:37.477Z,34.09
2022-07-29T21:31:40.891Z,34.29
2022-07-29T21:38:42.528Z,34.51
2022-07-29T21:45:44.241Z,34.47
2022-07-29T21:52:45.857Z,34.17
2022-07-29T21:59:47.470Z,34.18
2022-07-29T22:06:49.091Z,34.38
2022-07-29T22:13:50.695Z,34.68
2022-07-29T22:20:52.303Z,34.57
2022-07-29T22:27:53.912Z,34.70
2022-07-29T22:34:55.513Z,34.92
2022-07-29T22:41:57.127Z,35.01
2022-07-29T22:48:59.330Z,35.23
2022-07-29T22:56:00.963Z,35.44
2022-07-29T23:03:02.580Z,35.90
2022-07-29T23:10:04.631Z,35.95
2022-07-29T23:17:06.315Z,36.28
2022-07-29T23:24:08.115Z,36.85
2022-07-29T23:31:09.851Z,36.96
2022-07-29T23:38:11.559Z,36.85
2022-07-29T23:45:13.412Z,37.38
2022-07-29T23:52:15.019Z,37.67
2022-07-29T23:59:16.631Z,37.79
