createdAt,value
2022-09-12T00:01:13.901Z,99881.44
2022-09-12T00:02:15.793Z,99880.31
2022-09-12T00:03:20.370Z,99875.19
2022-09-12T00:04:22.142Z,99878.22
2022-09-12T00:05:26.546Z,99873.31
2022-09-12T00:06:29.451Z,99868.19
2022-09-12T00:07:33.843Z,99865.53
2022-09-12T00:08:35.704Z,99878.88
2022-09-12T00:09:40.353Z,99861.16
2022-09-12T00:10:43.687Z,99863.31
2022-09-12T00:11:48.511Z,99858.09
2022-09-12T00:12:50.355Z,99841.22
2022-09-12T00:13:54.912Z,99849.66
2022-09-12T00:14:56.746Z,99852.22
2022-09-12T00:16:01.200Z,99843.72
2022-09-12T00:17:05.650Z,99848.31
2022-09-12T00:18:08.545Z,99842.88
2022-09-12T00:19:13.255Z,99845.44
2022-09-12T00:20:15.220Z,99835.81
2022-09-12T00:21:20.301Z,99846.59
2022-09-12T00:22:22.100Z,99836.78
2022-09-12T00:23:26.502Z,99834.31
2022-09-12T00:24:28.293Z,99831.78
2022-09-12T00:25:33.222Z,99831.88
2022-09-12T00:26:35.146Z,99827.53
2022-09-12T00:27:39.611Z,99823.16
2022-09-12T00:28:41.666Z,99824.34
2022-09-12T00:29:46.204Z,99825.81
2022-09-12T00:30:48.738Z,99826.53
2022-09-12T00:31:53.144Z,99821.19
2022-09-12T00:32:55.164Z,99822.41
2022-09-12T00:34:02.863Z,99813.44
2022-09-12T00:35:04.777Z,99818.78
2022-09-12T00:36:10.341Z,99814.41
2022-09-12T00:37:12.379Z,99811.09
2022-09-12T00:38:16.973Z,99810.25
2022-09-12T00:39:19.329Z,99806.09
2022-09-12T00:40:23.791Z,99787.69
2022-09-12T00:41:29.606Z,99811.13
2022-09-12T00:42:33.974Z,99805.81
2022-09-12T00:43:40.113Z,99814.03
2022-09-12T00:44:45.694Z,99806.69
2022-09-12T00:45:47.493Z,99804.25
2022-09-12T00:46:59.496Z,99805.88
2022-09-12T00:48:02.453Z,99810.44
2022-09-12T00:49:06.794Z,99803.94
2022-09-12T00:50:10.788Z,99798.81
2022-09-12T00:51:15.169Z,99800.78
2022-09-12T00:52:17.445Z,99800.25
2022-09-12T00:53:21.878Z,99795.66
2022-09-12T00:54:25.811Z,99798.63
2022-09-12T00:55:56.021Z,99787.97
2022-09-12T00:56:58.594Z,99790.31
2022-09-12T00:58:04.346Z,99791.78
2022-09-12T00:59:08.476Z,99787.31
2022-09-12T01:00:16.946Z,99784.78
2022-09-12T01:01:18.988Z,99785.50
2022-09-12T01:02:23.634Z,99782.81
2022-09-12T01:03:25.517Z,99781.97
2022-09-12T01:04:30.245Z,99775.78
2022-09-12T01:05:32.383Z,99786.69
2022-09-12T01:06:40.342Z,99788.63
2022-09-12T01:07:42.274Z,99783.94
2022-09-12T01:08:47.124Z,99779.13
2022-09-12T01:09:49.025Z,99779.47
2022-09-12T01:10:53.450Z,99769.19
2022-09-12T01:11:55.294Z,99774.53
2022-09-12T01:12:59.679Z,99770.44
2022-09-12T01:14:01.482Z,99763.66
2022-09-12T01:15:05.910Z,99773.69
2022-09-12T01:16:08.003Z,99765.34
2022-09-12T01:17:16.914Z,99760.97
2022-09-12T01:18:25.171Z,99771.66
2022-09-12T01:19:48.178Z,99773.69
2022-09-12T01:21:19.039Z,99780.31
2022-09-12T01:22:35.956Z,99766.25
2022-09-12T01:23:43.210Z,99780.53
2022-09-12T01:24:52.528Z,99771.44
2022-09-12T01:26:03.770Z,99764.00
2022-09-12T01:27:24.520Z,99773.88
2022-09-12T01:28:36.593Z,99765.16
2022-09-12T01:29:41.217Z,99771.44
2022-09-12T01:30:45.588Z,99755.47
2022-09-12T01:32:06.319Z,99760.03
2022-09-12T01:33:17.151Z,99764.91
2022-09-12T01:34:40.002Z,99756.09
2022-09-12T01:36:02.084Z,99761.75
2022-09-12T01:37:13.678Z,99759.59
2022-09-12T01:38:38.329Z,99757.69
2022-09-12T01:39:43.361Z,99761.34
2022-09-12T01:40:57.507Z,99748.53
2022-09-12T01:42:05.286Z,99750.84
2022-09-12T01:43:26.819Z,99762.38
2022-09-12T01:44:31.221Z,99752.25
2022-09-12T01:45:35.589Z,99738.44
2022-09-12T01:46:42.982Z,99749.75
2022-09-12T01:47:52.193Z,99748.34
2022-09-12T01:49:06.944Z,99758.03
2022-09-12T01:50:11.366Z,99749.69
2022-09-12T01:51:23.791Z,99730.50
2022-09-12T01:52:46.806Z,99746.59
2022-09-12T01:53:49.486Z,99752.66
2022-09-12T01:54:54.847Z,99753.06
2022-09-12T01:56:09.951Z,99743.03
2022-09-12T01:57:19.949Z,99751.03
2022-09-12T01:58:34.517Z,99752.72
2022-09-12T01:59:40.094Z,99748.97
2022-09-12T02:00:44.033Z,99751.31
2022-09-12T02:01:56.425Z,99753.75
2022-09-12T02:03:01.160Z,99753.41
2022-09-12T02:04:08.876Z,99749.97
2022-09-12T02:05:19.103Z,99756.91
2022-09-12T02:06:24.876Z,99759.09
2022-09-12T02:07:31.734Z,99761.50
2022-09-12T02:08:36.626Z,99761.28
2022-09-12T02:09:43.791Z,99768.97
2022-09-12T02:10:50.086Z,99761.28
2022-09-12T02:11:52.811Z,99760.34
2022-09-12T02:12:58.877Z,99767.50
2022-09-12T02:14:07.695Z,99771.75
2022-09-12T02:15:12.562Z,99771.53
2022-09-12T02:16:19.545Z,99770.91
2022-09-12T02:17:26.301Z,99773.47
2022-09-12T02:18:28.392Z,99779.28
2022-09-12T02:19:33.821Z,99780.13
2022-09-12T02:20:48.026Z,99780.66
2022-09-12T02:21:57.026Z,99773.50
2022-09-12T02:22:58.907Z,99779.81
2022-09-12T02:24:04.806Z,99779.81
2022-09-12T02:25:06.950Z,99788.78
2022-09-12T02:26:13.871Z,99789.53
2022-09-12T02:27:15.605Z,99794.88
2022-09-12T02:28:21.805Z,99789.53
2022-09-12T02:29:23.609Z,99781.97
2022-09-12T02:30:28.083Z,99792.78
2022-09-12T02:31:34.525Z,99796.06
2022-09-12T02:32:47.733Z,99805.97
2022-09-12T02:33:53.545Z,99793.16
2022-09-12T02:34:59.748Z,99800.44
2022-09-12T02:36:13.200Z,99800.22
2022-09-12T02:37:26.252Z,99805.53
2022-09-12T02:38:36.901Z,99806.50
2022-09-12T02:39:45.119Z,99805.03
2022-09-12T02:40:47.198Z,99811.22
2022-09-12T02:41:54.537Z,99804.06
2022-09-12T02:42:56.508Z,99808.66
2022-09-12T02:44:01.267Z,99808.66
2022-09-12T02:45:03.396Z,99814.00
2022-09-12T02:46:09.556Z,99815.22
2022-09-12T02:47:23.741Z,99814.00
2022-09-12T02:48:31.934Z,99813.13
2022-09-12T02:49:33.699Z,99813.03
2022-09-12T02:50:38.159Z,99812.06
2022-09-12T02:51:40.051Z,99816.44
2022-09-12T02:52:44.462Z,99810.88
2022-09-12T02:53:46.300Z,99814.53
2022-09-12T02:54:50.657Z,99818.91
2022-09-12T02:55:52.461Z,99814.53
2022-09-12T02:56:56.927Z,99810.88
2022-09-12T02:57:58.945Z,99817.81
2022-09-12T02:59:04.807Z,99815.47
2022-09-12T03:00:07.045Z,99820.59
2022-09-12T03:01:11.505Z,99812.47
2022-09-12T03:02:22.428Z,99819.38
2022-09-12T03:03:29.657Z,99822.81
2022-09-12T03:04:36.250Z,99816.72
2022-09-12T03:05:48.014Z,99820.38
2022-09-12T03:07:06.497Z,99817.41
2022-09-12T03:08:13.642Z,99821.69
2022-09-12T03:09:29.942Z,99821.56
2022-09-12T03:10:40.670Z,99822.53
2022-09-12T03:11:45.088Z,99828.84
2022-09-12T03:12:59.567Z,99828.09
2022-09-12T03:14:06.397Z,99827.34
2022-09-12T03:15:29.733Z,99826.91
2022-09-12T03:16:50.945Z,99828.56
2022-09-12T03:18:00.369Z,99832.69
2022-09-12T03:19:25.046Z,99833.91
2022-09-12T03:20:37.830Z,99830.88
2022-09-12T03:21:50.502Z,99830.06
2022-09-12T03:22:53.554Z,99834.31
2022-09-12T03:24:04.449Z,99835.41
2022-09-12T03:25:17.556Z,99835.19
2022-09-12T03:26:24.157Z,99833.03
2022-09-12T03:27:27.433Z,99833.03
2022-09-12T03:28:31.818Z,99835.06
2022-09-12T03:29:33.614Z,99837.75
2022-09-12T03:30:42.195Z,99837.22
2022-09-12T03:31:51.430Z,99837.97
2022-09-12T03:32:56.526Z,99837.22
2022-09-12T03:33:59.782Z,99841.84
2022-09-12T03:35:04.137Z,99845.22
2022-09-12T03:36:08.682Z,99842.34
2022-09-12T03:37:10.554Z,99842.66
2022-09-12T03:38:15.117Z,99840.31
2022-09-12T03:39:17.112Z,99848.00
2022-09-12T03:40:21.765Z,99848.00
2022-09-12T03:41:23.563Z,99842.41
2022-09-12T03:42:27.939Z,99840.47
2022-09-12T03:43:29.862Z,99841.09
2022-09-12T03:44:34.250Z,99846.78
2022-09-12T03:45:36.337Z,99844.09
2022-09-12T03:46:40.846Z,99848.94
2022-09-12T03:47:42.645Z,99849.28
2022-09-12T03:48:47.156Z,99849.28
2022-09-12T03:49:49.092Z,99847.47
2022-09-12T03:50:53.558Z,99847.47
2022-09-12T03:51:55.373Z,99842.66
2022-09-12T03:53:01.606Z,99853.94
2022-09-12T03:54:03.855Z,99849.06
2022-09-12T03:55:08.488Z,99859.66
2022-09-12T03:56:10.887Z,99847.78
2022-09-12T03:57:15.369Z,99859.56
2022-09-12T03:58:17.145Z,99849.50
2022-09-12T03:59:22.111Z,99864.53
2022-09-12T04:00:23.990Z,99847.78
2022-09-12T04:01:28.698Z,99852.06
2022-09-12T04:02:30.549Z,99858.81
2022-09-12T04:03:34.928Z,99860.63
2022-09-12T04:04:36.706Z,99859.56
2022-09-12T04:05:41.133Z,99856.91
2022-09-12T04:06:44.128Z,99841.84
2022-09-12T04:07:48.819Z,99846.94
2022-09-12T04:08:51.539Z,99847.56
2022-09-12T04:09:56.373Z,99855.69
2022-09-12T04:11:09.032Z,99855.06
2022-09-12T04:12:14.036Z,99859.78
2022-09-12T04:13:16.023Z,99862.66
2022-09-12T04:14:20.462Z,99855.91
2022-09-12T04:15:22.261Z,99862.50
2022-09-12T04:16:26.726Z,99864.22
2022-09-12T04:17:28.692Z,99874.69
2022-09-12T04:18:33.102Z,99871.78
2022-09-12T04:19:34.919Z,99872.72
2022-09-12T04:20:39.419Z,99875.28
2022-09-12T04:21:41.757Z,99870.59
2022-09-12T04:22:46.182Z,99885.13
2022-09-12T04:23:48.144Z,99872.50
2022-09-12T04:24:52.523Z,99880.31
2022-09-12T04:25:58.265Z,99879.22
2022-09-12T04:27:07.207Z,99873.53
2022-09-12T04:28:09.610Z,99869.69
2022-09-12T04:29:15.142Z,99866.59
2022-09-12T04:30:16.940Z,99870.97
2022-09-12T04:31:22.807Z,99877.63
2022-09-12T04:32:24.593Z,99882.75
2022-09-12T04:33:28.979Z,99884.69
2022-09-12T04:34:31.607Z,99893.88
2022-09-12T04:35:37.545Z,99904.75
2022-09-12T04:36:41.943Z,99897.00
2022-09-12T04:37:44.347Z,99891.09
2022-09-12T04:38:49.539Z,99894.09
2022-09-12T04:39:51.863Z,99896.56
2022-09-12T04:40:57.167Z,99889.84
2022-09-12T04:41:58.951Z,99891.03
2022-09-12T04:43:03.751Z,99879.88
2022-09-12T04:44:06.807Z,99885.22
2022-09-12T04:45:11.479Z,99876.34
2022-09-12T04:46:15.409Z,99892.38
2022-09-12T04:47:19.902Z,99884.38
2022-09-12T04:48:21.974Z,99895.06
2022-09-12T04:49:26.710Z,99895.50
2022-09-12T04:50:28.929Z,99897.50
2022-09-12T04:51:37.101Z,99901.38
2022-09-12T04:52:38.947Z,99902.91
2022-09-12T04:53:43.527Z,99897.56
2022-09-12T04:54:45.351Z,99889.88
2022-09-12T04:55:49.782Z,99893.41
2022-09-12T04:56:52.541Z,99897.03
2022-09-12T04:57:57.606Z,99893.06
2022-09-12T04:59:00.580Z,99889.44
2022-09-12T05:00:07.294Z,99882.84
2022-09-12T05:01:14.130Z,99897.84
2022-09-12T05:02:18.676Z,99889.59
2022-09-12T05:03:20.573Z,99894.50
2022-09-12T05:04:24.995Z,99900.91
2022-09-12T05:05:26.804Z,99904.56
2022-09-12T05:06:32.242Z,99899.63
2022-09-12T05:07:36.713Z,99897.47
2022-09-12T05:08:38.628Z,99897.25
2022-09-12T05:09:43.002Z,99900.56
2022-09-12T05:10:44.890Z,99897.88
2022-09-12T05:12:05.676Z,99907.94
2022-09-12T05:13:10.332Z,99903.94
2022-09-12T05:14:12.283Z,99908.09
2022-09-12T05:15:16.651Z,99906.16
2022-09-12T05:16:18.725Z,99917.28
2022-09-12T05:17:23.117Z,99910.88
2022-09-12T05:18:24.944Z,99906.16
2022-09-12T05:19:30.187Z,99918.56
2022-09-12T05:20:33.332Z,99922.19
2022-09-12T05:21:37.818Z,99919.19
2022-09-12T05:22:39.592Z,99924.53
2022-09-12T05:23:44.198Z,99934.38
2022-09-12T05:24:50.749Z,99914.47
2022-09-12T05:25:52.899Z,99926.00
2022-09-12T05:26:57.289Z,99927.81
2022-09-12T05:27:59.187Z,99927.72
2022-09-12T05:29:04.381Z,99925.91
2022-09-12T05:30:06.508Z,99926.84
2022-09-12T05:31:17.954Z,99932.09
2022-09-12T05:32:19.842Z,99938.19
2022-09-12T05:33:25.171Z,99941.59
2022-09-12T05:34:27.979Z,99937.97
2022-09-12T05:35:33.210Z,99947.53
2022-09-12T05:36:35.143Z,99952.88
2022-09-12T05:37:40.191Z,99950.00
2022-09-12T05:38:42.012Z,99946.03
2022-09-12T05:39:46.543Z,99955.66
2022-09-12T05:40:48.378Z,99953.69
2022-09-12T05:41:52.822Z,99958.81
2022-09-12T05:42:54.911Z,99955.19
2022-09-12T05:44:00.237Z,99959.56
2022-09-12T05:45:02.052Z,99964.06
2022-09-12T05:46:08.875Z,99962.00
2022-09-12T05:47:11.699Z,99961.03
2022-09-12T05:48:16.801Z,99968.06
2022-09-12T05:49:18.913Z,99960.06
2022-09-12T05:50:23.721Z,99964.56
2022-09-12T05:51:26.830Z,99972.69
2022-09-12T05:52:31.197Z,99967.97
2022-09-12T05:53:33.565Z,99966.91
2022-09-12T05:54:38.053Z,99967.84
2022-09-12T05:55:41.957Z,99963.28
2022-09-12T05:56:47.307Z,99970.34
2022-09-12T05:57:49.248Z,99969.66
2022-09-12T05:59:16.656Z,99968.63
2022-09-12T06:00:19.246Z,99970.53
2022-09-12T06:01:23.666Z,99969.59
2022-09-12T06:02:28.954Z,99974.94
2022-09-12T06:03:31.463Z,99969.47
2022-09-12T06:04:35.882Z,99965.72
2022-09-12T06:05:37.674Z,99969.84
2022-09-12T06:06:45.224Z,99965.50
2022-09-12T06:07:47.185Z,99971.56
2022-09-12T06:08:52.799Z,99961.50
2022-09-12T06:09:54.588Z,99968.22
2022-09-12T06:11:02.392Z,99963.38
2022-09-12T06:12:04.486Z,99965.81
2022-09-12T06:13:08.918Z,99961.22
2022-09-12T06:14:14.419Z,99952.81
2022-09-12T06:15:16.816Z,99958.78
2022-09-12T06:16:22.670Z,99957.38
2022-09-12T06:17:24.537Z,99963.19
2022-09-12T06:18:28.970Z,99957.63
2022-09-12T06:19:33.759Z,99960.78
2022-09-12T06:20:36.972Z,99966.13
2022-09-12T06:21:41.604Z,99960.44
2022-09-12T06:22:43.628Z,99958.16
2022-09-12T06:23:48.356Z,99966.88
2022-09-12T06:24:51.342Z,99966.88
2022-09-12T06:25:58.207Z,99978.44
2022-09-12T06:27:00.073Z,99972.88
2022-09-12T06:28:04.557Z,99980.78
2022-09-12T06:29:07.694Z,99969.09
2022-09-12T06:30:12.316Z,99975.78
2022-09-12T06:31:15.077Z,99977.38
2022-09-12T06:32:19.663Z,99978.72
2022-09-12T06:33:21.473Z,99976.66
2022-09-12T06:34:27.036Z,99986.03
2022-09-12T06:35:29.956Z,99979.22
2022-09-12T06:36:36.304Z,99995.28
2022-09-12T06:37:38.127Z,99983.13
2022-09-12T06:38:43.156Z,99989.22
2022-09-12T06:39:48.779Z,100000.50
2022-09-12T06:40:50.889Z,99986.38
2022-09-12T06:41:55.526Z,99993.22
2022-09-12T06:43:08.382Z,99996.88
2022-09-12T06:44:14.712Z,99996.41
2022-09-12T06:45:16.885Z,99990.06
2022-09-12T06:46:21.847Z,99999.06
2022-09-12T06:47:23.802Z,99998.56
2022-09-12T06:48:28.211Z,99994.56
2022-09-12T06:49:32.905Z,99995.66
2022-09-12T06:50:34.739Z,99989.69
2022-09-12T06:51:41.890Z,99992.03
2022-09-12T06:52:46.363Z,99993.72
2022-09-12T06:53:48.477Z,99991.53
2022-09-12T06:54:52.947Z,99996.75
2022-09-12T06:55:55.724Z,100001.03
2022-09-12T06:57:00.103Z,99998.59
2022-09-12T06:58:01.987Z,99993.00
2022-09-12T06:59:06.766Z,100006.25
2022-09-12T07:00:09.333Z,100006.38
2022-09-12T07:01:15.237Z,100000.78
2022-09-12T07:02:17.335Z,100005.44
2022-09-12T07:03:22.588Z,100009.47
2022-09-12T07:04:24.401Z,100015.66
2022-09-12T07:05:28.834Z,100018.34
2022-09-12T07:06:32.169Z,100009.06
2022-09-12T07:07:37.422Z,100012.09
2022-09-12T07:08:39.355Z,100013.19
2022-09-12T07:09:44.678Z,100019.41
2022-09-12T07:10:46.477Z,100023.25
2022-09-12T07:11:50.878Z,100024.00
2022-09-12T07:12:52.723Z,100034.13
2022-09-12T07:13:57.936Z,100032.13
2022-09-12T07:14:59.752Z,100040.91
2022-09-12T07:16:04.700Z,100037.13
2022-09-12T07:17:09.179Z,100044.81
2022-09-12T07:18:11.029Z,100047.22
2022-09-12T07:19:15.406Z,100051.38
2022-09-12T07:20:17.318Z,100059.19
2022-09-12T07:21:21.804Z,100066.00
2022-09-12T07:22:23.601Z,100057.69
2022-09-12T07:23:28.059Z,100073.91
2022-09-12T07:24:32.448Z,100067.81
2022-09-12T07:25:34.238Z,100069.66
2022-09-12T07:26:40.146Z,100077.22
2022-09-12T07:27:44.750Z,100072.56
2022-09-12T07:29:07.865Z,100080.75
2022-09-12T07:30:20.188Z,100074.88
2022-09-12T07:31:25.631Z,100082.53
2022-09-12T07:32:27.669Z,100093.78
2022-09-12T07:33:32.173Z,100090.59
2022-09-12T07:34:34.380Z,100094.75
2022-09-12T07:35:38.812Z,100098.97
2022-09-12T07:36:43.178Z,100099.59
2022-09-12T07:37:44.946Z,100102.25
2022-09-12T07:38:49.582Z,100107.88
2022-09-12T07:39:54.025Z,100105.66
2022-09-12T07:40:55.901Z,100101.72
2022-09-12T07:42:00.531Z,100113.03
2022-09-12T07:43:04.931Z,100109.03
2022-09-12T07:44:09.530Z,100110.38
2022-09-12T07:45:14.459Z,100107.28
2022-09-12T07:46:16.796Z,100113.00
2022-09-12T07:47:21.234Z,100124.50
2022-09-12T07:48:23.215Z,100118.09
2022-09-12T07:49:27.742Z,100119.88
2022-09-12T07:50:30.631Z,100127.19
2022-09-12T07:51:35.021Z,100126.38
2022-09-12T07:52:39.419Z,100129.69
2022-09-12T07:53:43.444Z,100136.22
2022-09-12T07:54:47.901Z,100136.56
2022-09-12T07:55:58.420Z,100136.50
2022-09-12T07:57:02.771Z,100140.59
2022-09-12T07:58:04.654Z,100142.88
2022-09-12T07:59:09.262Z,100145.50
2022-09-12T08:00:11.450Z,100146.09
2022-09-12T08:01:23.245Z,100152.88
2022-09-12T08:02:27.733Z,100152.88
2022-09-12T08:03:29.743Z,100149.44
2022-09-12T08:04:35.146Z,100158.66
2022-09-12T08:05:37.274Z,100160.13
2022-09-12T08:06:41.863Z,100168.63
2022-09-12T08:07:43.656Z,100155.72
2022-09-12T08:08:48.121Z,100175.97
2022-09-12T08:09:49.922Z,100180.69
2022-09-12T08:10:59.905Z,100175.59
2022-09-12T08:12:01.951Z,100193.22
2022-09-12T08:13:06.469Z,100180.50
2022-09-12T08:14:10.927Z,100169.31
2022-09-12T08:15:12.810Z,100185.22
2022-09-12T08:16:18.320Z,100199.97
2022-09-12T08:17:22.738Z,100196.03
2022-09-12T08:18:25.005Z,100202.13
2022-09-12T08:19:29.578Z,100209.91
2022-09-12T08:20:31.381Z,100197.16
2022-09-12T08:21:36.141Z,100197.75
2022-09-12T08:22:38.188Z,100209.09
2022-09-12T08:23:42.792Z,100207.53
2022-09-12T08:24:44.774Z,100201.16
2022-09-12T08:25:50.120Z,100210.25
2022-09-12T08:26:54.541Z,100204.47
2022-09-12T08:27:56.400Z,100203.63
2022-09-12T08:29:00.853Z,100209.47
2022-09-12T08:30:02.725Z,100206.06
2022-09-12T08:31:07.952Z,100209.03
2022-09-12T08:32:09.879Z,100212.97
2022-09-12T08:33:15.113Z,100213.41
2022-09-12T08:34:19.273Z,100209.44
2022-09-12T08:35:23.689Z,100206.59
2022-09-12T08:36:26.764Z,100210.28
2022-09-12T08:37:33.309Z,100218.22
2022-09-12T08:38:35.551Z,100206.06
2022-09-12T08:39:39.970Z,100217.38
2022-09-12T08:40:49.015Z,100213.66
2022-09-12T08:42:01.736Z,100215.03
2022-09-12T08:43:07.345Z,100208.53
2022-09-12T08:44:19.840Z,100217.88
2022-09-12T08:45:33.091Z,100216.72
2022-09-12T08:46:37.926Z,100218.13
2022-09-12T08:47:43.175Z,100222.94
2022-09-12T08:48:45.938Z,100216.13
2022-09-12T08:49:53.945Z,100220.06
2022-09-12T08:50:58.658Z,100210.47
2022-09-12T08:52:03.126Z,100213.03
2022-09-12T08:53:08.010Z,100216.72
2022-09-12T08:54:17.643Z,100205.13
2022-09-12T08:55:22.223Z,100206.09
2022-09-12T08:56:26.509Z,100216.47
2022-09-12T08:57:34.079Z,100217.25
2022-09-12T08:58:37.821Z,100218.69
2022-09-12T08:59:42.914Z,100215.03
2022-09-12T09:00:50.333Z,100215.59
2022-09-12T09:01:53.934Z,100209.47
2022-09-12T09:03:07.251Z,100204.22
2022-09-12T09:04:30.398Z,100215.88
2022-09-12T09:05:41.159Z,100211.34
2022-09-12T09:06:58.405Z,100195.47
2022-09-12T09:08:09.765Z,100212.22
2022-09-12T09:09:17.101Z,100211.34
2022-09-12T09:10:28.279Z,100218.44
2022-09-12T09:11:36.657Z,100224.34
2022-09-12T09:12:38.393Z,100224.06
2022-09-12T09:14:14.161Z,100218.53
2022-09-12T09:15:37.198Z,100221.78
2022-09-12T09:16:40.103Z,100218.66
2022-09-12T09:17:45.750Z,100222.69
2022-09-12T09:18:50.118Z,100230.16
2022-09-12T09:20:18.783Z,100222.78
2022-09-12T09:21:24.984Z,100226.72
2022-09-12T09:22:29.692Z,100229.25
2022-09-12T09:23:38.409Z,100217.75
2022-09-12T09:24:44.688Z,100221.91
2022-09-12T09:26:00.422Z,100221.19
2022-09-12T09:27:23.617Z,100213.09
2022-09-12T09:28:58.814Z,100200.63
2022-09-12T09:30:00.749Z,100216.06
2022-09-12T09:31:05.441Z,100217.59
2022-09-12T09:32:14.593Z,100213.63
2022-09-12T09:33:22.688Z,100206.41
2022-09-12T09:34:29.208Z,100215.34
2022-09-12T09:35:41.528Z,100213.38
2022-09-12T09:36:46.491Z,100211.69
2022-09-12T09:38:04.789Z,100208.63
2022-09-12T09:39:32.470Z,100222.19
2022-09-12T09:40:59.833Z,100221.69
2022-09-12T09:42:07.693Z,100224.25
2022-09-12T09:43:18.487Z,100225.38
2022-09-12T09:44:22.922Z,100233.19
2022-09-12T09:45:25.188Z,100229.97
2022-09-12T09:46:29.682Z,100228.56
2022-09-12T09:47:31.551Z,100222.06
2022-09-12T09:48:38.078Z,100234.25
2022-09-12T09:49:39.851Z,100225.91
2022-09-12T09:50:44.227Z,100220.13
2022-09-12T09:51:46.023Z,100226.78
2022-09-12T09:52:50.594Z,100230.47
2022-09-12T09:53:53.404Z,100233.59
2022-09-12T09:55:01.762Z,100239.41
2022-09-12T09:56:06.355Z,100227.66
2022-09-12T09:57:29.262Z,100226.25
2022-09-12T09:58:38.906Z,100237.16
2022-09-12T09:59:40.815Z,100242.00
2022-09-12T10:00:46.210Z,100240.72
2022-09-12T10:02:03.555Z,100244.47
2022-09-12T10:03:14.368Z,100240.09
2022-09-12T10:04:22.954Z,100241.94
2022-09-12T10:05:24.740Z,100255.00
2022-09-12T10:06:32.328Z,100251.31
2022-09-12T10:07:34.340Z,100260.53
2022-09-12T10:08:40.627Z,100258.84
2022-09-12T10:09:42.692Z,100246.91
2022-09-12T10:10:57.475Z,100263.69
2022-09-12T10:12:02.189Z,100275.16
2022-09-12T10:13:07.743Z,100272.75
2022-09-12T10:14:28.905Z,100277.44
2022-09-12T10:15:30.751Z,100269.63
2022-09-12T10:16:53.324Z,100273.03
2022-09-12T10:17:55.863Z,100286.38
2022-09-12T10:19:01.609Z,100279.41
2022-09-12T10:20:20.392Z,100281.84
2022-09-12T10:21:41.251Z,100285.25
2022-09-12T10:22:46.958Z,100281.84
2022-09-12T10:23:51.416Z,100287.63
2022-09-12T10:24:54.199Z,100307.03
2022-09-12T10:26:01.422Z,100273.88
2022-09-12T10:27:16.719Z,100281.84
2022-09-12T10:28:23.279Z,100284.94
2022-09-12T10:29:31.574Z,100281.09
2022-09-12T10:30:34.345Z,100292.34
2022-09-12T10:31:44.442Z,100282.09
2022-09-12T10:32:50.713Z,100284.94
2022-09-12T10:33:55.853Z,100282.69
2022-09-12T10:34:59.393Z,100294.47
2022-09-12T10:36:03.863Z,100282.38
2022-09-12T10:37:08.987Z,100269.63
2022-09-12T10:38:14.195Z,100287.34
2022-09-12T10:39:20.903Z,100277.00
2022-09-12T10:40:25.850Z,100286.34
2022-09-12T10:41:31.721Z,100288.63
2022-09-12T10:42:53.759Z,100288.00
2022-09-12T10:43:58.180Z,100293.28
2022-09-12T10:44:59.962Z,100294.75
2022-09-12T10:46:20.105Z,100301.97
2022-09-12T10:47:25.702Z,100295.13
2022-09-12T10:48:29.381Z,100304.72
2022-09-12T10:49:38.204Z,100299.63
2022-09-12T10:50:43.716Z,100304.75
2022-09-12T10:51:45.526Z,100314.72
2022-09-12T10:52:49.983Z,100307.09
2022-09-12T10:54:00.128Z,100298.84
2022-09-12T10:55:04.589Z,100309.34
2022-09-12T10:56:06.391Z,100313.91
2022-09-12T10:57:13.861Z,100306.38
2022-09-12T10:58:15.819Z,100304.53
2022-09-12T10:59:39.002Z,100305.38
2022-09-12T11:00:41.571Z,100311.47
2022-09-12T11:01:46.116Z,100307.47
2022-09-12T11:02:52.332Z,100313.94
2022-09-12T11:04:05.951Z,100306.78
2022-09-12T11:05:11.979Z,100308.47
2022-09-12T11:06:13.797Z,100315.19
2022-09-12T11:07:30.093Z,100313.75
2022-09-12T11:08:32.074Z,100310.47
2022-09-12T11:09:39.509Z,100310.19
2022-09-12T11:10:45.120Z,100318.72
2022-09-12T11:11:58.972Z,100318.72
2022-09-12T11:13:00.761Z,100325.13
2022-09-12T11:14:11.295Z,100313.78
2022-09-12T11:15:28.572Z,100318.16
2022-09-12T11:16:43.172Z,100314.34
2022-09-12T11:17:52.033Z,100316.88
2022-09-12T11:18:56.446Z,100331.81
2022-09-12T11:20:01.163Z,100316.63
2022-09-12T11:21:09.560Z,100312.91
2022-09-12T11:22:18.018Z,100313.06
2022-09-12T11:23:34.605Z,100319.03
2022-09-12T11:24:42.275Z,100310.22
2022-09-12T11:26:05.364Z,100308.66
2022-09-12T11:27:28.374Z,100320.00
2022-09-12T11:28:51.342Z,100312.75
2022-09-12T11:30:00.113Z,100302.69
2022-09-12T11:31:16.595Z,100313.59
2022-09-12T11:32:18.384Z,100314.72
2022-09-12T11:33:22.962Z,100304.09
2022-09-12T11:34:47.620Z,100307.63
2022-09-12T11:35:55.524Z,100312.16
2022-09-12T11:37:09.895Z,100299.13
2022-09-12T11:38:33.692Z,100309.91
2022-09-12T11:39:45.981Z,100315.56
2022-09-12T11:40:57.132Z,100315.84
2022-09-12T11:42:00.289Z,100306.78
2022-09-12T11:43:06.789Z,100304.78
2022-09-12T11:44:20.323Z,100307.63
2022-09-12T11:45:41.127Z,100309.06
2022-09-12T11:46:51.110Z,100303.97
2022-09-12T11:47:54.475Z,100315.03
2022-09-12T11:49:15.628Z,100313.63
2022-09-12T11:50:46.474Z,100319.88
2022-09-12T11:51:54.133Z,100323.72
2022-09-12T11:53:00.280Z,100321.72
2022-09-12T11:54:21.267Z,100322.00
2022-09-12T11:55:23.679Z,100326.25
2022-09-12T11:56:28.163Z,100340.88
2022-09-12T11:57:29.976Z,100329.09
2022-09-12T11:58:36.699Z,100321.00
2022-09-12T11:59:49.985Z,100319.59
2022-09-12T12:00:53.099Z,100329.97
2022-09-12T12:01:58.928Z,100323.56
2022-09-12T12:03:06.991Z,100327.41
2022-09-12T12:04:13.898Z,100324.13
2022-09-12T12:05:18.995Z,100323.81
2022-09-12T12:06:36.811Z,100322.28
2022-09-12T12:07:45.205Z,100323.41
2022-09-12T12:08:50.600Z,100325.53
2022-09-12T12:09:52.788Z,100319.59
2022-09-12T12:10:58.741Z,100319.31
2022-09-12T12:12:01.790Z,100325.56
2022-09-12T12:13:13.357Z,100319.44
2022-09-12T12:14:20.595Z,100330.66
2022-09-12T12:15:25.176Z,100319.00
2022-09-12T12:16:30.460Z,100323.28
2022-09-12T12:17:32.275Z,100330.97
2022-09-12T12:18:37.114Z,100330.66
2022-09-12T12:19:39.014Z,100320.31
2022-09-12T12:20:43.494Z,100326.84
2022-09-12T12:21:48.928Z,100314.19
2022-09-12T12:22:56.078Z,100320.41
2022-09-12T12:24:10.018Z,100321.53
2022-09-12T12:25:18.310Z,100332.56
2022-09-12T12:26:38.985Z,100325.13
2022-09-12T12:28:02.302Z,100329.22
2022-09-12T12:29:04.120Z,100343.00
2022-09-12T12:30:11.667Z,100331.06
2022-09-12T12:31:13.506Z,100335.84
2022-09-12T12:32:22.279Z,100333.28
2022-09-12T12:33:27.037Z,100327.34
2022-09-12T12:34:32.505Z,100329.06
2022-09-12T12:35:43.833Z,100332.50
2022-09-12T12:36:50.313Z,100333.75
2022-09-12T12:37:52.589Z,100338.41
2022-09-12T12:38:57.073Z,100332.69
2022-09-12T12:40:04.961Z,100328.63
2022-09-12T12:41:21.709Z,100343.34
2022-09-12T12:42:32.609Z,100342.25
2022-09-12T12:43:37.010Z,100343.34
2022-09-12T12:44:45.182Z,100349.28
2022-09-12T12:45:47.821Z,100345.28
2022-09-12T12:47:10.715Z,100345.28
2022-09-12T12:48:14.922Z,100345.13
2022-09-12T12:49:30.197Z,100341.22
2022-09-12T12:50:32.066Z,100334.56
2022-09-12T12:51:36.438Z,100342.84