createdAt,value
2016-05-11T00:00:15.509Z,997.59
2016-05-11T00:01:15.543Z,997.54
2016-05-11T00:02:15.592Z,997.54
2016-05-11T00:03:15.626Z,997.58
2016-05-11T00:04:15.692Z,997.58
2016-05-11T00:05:15.710Z,997.54
2016-05-11T00:06:15.791Z,997.54
2016-05-11T00:07:15.809Z,997.53
2016-05-11T00:08:15.843Z,997.55
2016-05-11T00:09:15.878Z,997.55
2016-05-11T00:10:15.927Z,997.49
2016-05-11T00:11:15.960Z,997.48
2016-05-11T00:12:16.011Z,997.45
2016-05-11T00:13:16.060Z,997.46
2016-05-11T00:14:16.093Z,997.47
2016-05-11T00:15:16.159Z,997.45
2016-05-11T00:16:16.177Z,997.47
2016-05-11T00:17:16.211Z,997.52
2016-05-11T00:18:16.260Z,997.49
2016-05-11T00:19:16.294Z,997.48
2016-05-11T00:20:16.344Z,997.51
2016-05-11T00:21:16.378Z,997.52
2016-05-11T00:22:16.427Z,997.47
2016-05-11T00:23:16.462Z,997.49
2016-05-11T00:24:16.526Z,997.47
2016-05-11T00:25:16.546Z,997.5
2016-05-11T00:26:16.595Z,997.5
2016-05-11T00:27:16.629Z,997.5
2016-05-11T00:28:16.694Z,997.47
2016-05-11T00:29:16.728Z,997.53
2016-05-11T00:30:16.762Z,997.55
2016-05-11T00:31:16.811Z,997.53
2016-05-11T00:32:16.845Z,997.53
2016-05-11T00:33:16.879Z,997.52
2016-05-11T00:34:16.929Z,997.52
2016-05-11T00:35:16.978Z,997.53
2016-05-11T00:36:17.012Z,997.55
2016-05-11T00:37:17.062Z,997.57
2016-05-11T00:38:17.095Z,997.58
2016-05-11T00:39:17.145Z,997.58
2016-05-11T00:40:17.180Z,997.57
2016-05-11T00:41:17.228Z,997.6
2016-05-11T00:42:17.263Z,997.6
2016-05-11T00:43:17.312Z,997.56
2016-05-11T00:44:17.347Z,997.52
2016-05-11T00:45:17.568Z,997.54
2016-05-11T00:46:17.430Z,997.54
2016-05-11T00:47:17.480Z,997.57
2016-05-11T00:48:17.513Z,997.54
2016-05-11T00:49:17.563Z,997.57
2016-05-11T00:50:17.613Z,997.57
2016-05-11T00:51:17.646Z,997.56
2016-05-11T00:52:17.680Z,997.55
2016-05-11T00:53:17.729Z,997.6
2016-05-11T00:54:17.763Z,997.57
2016-05-11T00:55:17.813Z,997.55
2016-05-11T00:56:17.848Z,997.56
2016-05-11T00:57:17.896Z,997.55
2016-05-11T00:58:17.931Z,997.54
2016-05-11T00:59:17.981Z,997.56
2016-05-11T01:00:18.014Z,997.55
2016-05-11T01:01:18.173Z,997.53
2016-05-11T01:02:18.097Z,997.55
2016-05-11T01:03:18.147Z,997.52
2016-05-11T01:04:18.181Z,997.51
2016-05-11T01:05:18.231Z,997.5
2016-05-11T01:06:18.265Z,997.52
2016-05-11T01:07:18.314Z,997.52
2016-05-11T01:08:18.348Z,997.5
2016-05-11T01:09:18.382Z,997.49
2016-05-11T01:10:18.431Z,997.47
2016-05-11T01:11:18.466Z,997.5
2016-05-11T01:12:18.547Z,997.47
2016-05-11T01:13:18.565Z,997.47
2016-05-11T01:14:18.599Z,997.46
2016-05-11T01:15:18.633Z,997.46
2016-05-11T01:16:18.682Z,997.45
2016-05-11T01:17:18.717Z,997.45
2016-05-11T01:18:18.765Z,997.45
2016-05-11T01:19:18.877Z,997.43
2016-05-11T01:20:18.849Z,997.45
2016-05-11T01:21:18.883Z,997.44
2016-05-11T01:22:18.933Z,997.49
2016-05-11T01:23:19.013Z,997.48
2016-05-11T01:24:19.016Z,997.42
2016-05-11T01:25:19.065Z,997.46
2016-05-11T01:26:19.100Z,997.43
2016-05-11T01:27:19.134Z,997.4
2016-05-11T01:28:19.184Z,997.41
2016-05-11T01:29:19.218Z,997.4
2016-05-11T01:30:19.267Z,997.38
2016-05-11T01:31:19.300Z,997.35
2016-05-11T01:32:19.334Z,997.33
2016-05-11T01:33:19.385Z,997.31
2016-05-11T01:34:19.450Z,997.32
2016-05-11T01:35:19.468Z,997.3
2016-05-11T01:36:19.501Z,997.31
2016-05-11T01:37:19.551Z,997.33
2016-05-11T01:38:19.585Z,997.34
2016-05-11T01:39:19.635Z,997.31
2016-05-11T01:40:19.669Z,997.3
2016-05-11T01:41:19.749Z,997.28
2016-05-11T01:42:19.753Z,997.31
2016-05-11T01:43:19.802Z,997.33
2016-05-11T01:44:19.836Z,997.32
2016-05-11T01:45:19.886Z,997.31
2016-05-11T01:46:19.919Z,997.34
2016-05-11T01:47:19.968Z,997.34
2016-05-11T01:48:20.002Z,997.35
2016-05-11T01:49:20.037Z,997.37
2016-05-11T01:50:20.086Z,997.36
2016-05-11T01:51:20.121Z,997.36
2016-05-11T01:52:20.185Z,997.37
2016-05-11T01:53:20.204Z,997.36
2016-05-11T01:54:20.254Z,997.35
2016-05-11T01:55:20.287Z,997.36
2016-05-11T01:56:20.337Z,997.35
2016-05-11T01:57:20.371Z,997.34
2016-05-11T01:58:20.421Z,997.36
2016-05-11T01:59:20.454Z,997.35
2016-05-11T02:00:20.926Z,997.37
2016-05-11T02:01:20.537Z,997.37
2016-05-11T02:02:20.587Z,997.36
2016-05-11T02:03:20.652Z,997.32
2016-05-11T02:04:20.671Z,997.32
2016-05-11T02:05:20.705Z,997.33
2016-05-11T02:06:20.754Z,997.3
2016-05-11T02:07:20.788Z,997.27
2016-05-11T02:08:20.822Z,997.29
2016-05-11T02:09:20.872Z,997.31
2016-05-11T02:10:20.936Z,997.33
2016-05-11T02:11:20.955Z,997.37
2016-05-11T02:12:20.989Z,997.31
2016-05-11T02:13:21.039Z,997.32
2016-05-11T02:14:21.072Z,997.25
2016-05-11T02:15:21.122Z,997.25
2016-05-11T02:16:21.172Z,997.21
2016-05-11T02:17:21.191Z,997.24
2016-05-11T02:18:21.239Z,997.23
2016-05-11T02:19:21.274Z,997.19
2016-05-11T02:20:21.324Z,997.2
2016-05-11T02:21:21.357Z,997.22
2016-05-11T02:22:21.407Z,997.19
2016-05-11T02:23:21.441Z,997.2
2016-05-11T02:24:21.474Z,997.2
2016-05-11T02:25:21.524Z,997.17
2016-05-11T02:26:21.557Z,997.16
2016-05-11T02:27:21.592Z,997.17
2016-05-11T02:28:21.688Z,997.17
2016-05-11T02:29:21.691Z,997.2
2016-05-11T02:30:22.193Z,997.17
2016-05-11T02:31:21.759Z,997.13
2016-05-11T02:32:21.824Z,997.14
2016-05-11T02:33:21.843Z,997.16
2016-05-11T02:34:21.907Z,997.18
2016-05-11T02:35:21.926Z,997.18
2016-05-11T02:36:21.975Z,997.2
2016-05-11T02:37:22.009Z,997.26
2016-05-11T02:38:22.059Z,997.23
2016-05-11T02:39:22.093Z,997.23
2016-05-11T02:40:22.143Z,997.21
2016-05-11T02:41:22.176Z,997.26
2016-05-11T02:42:22.211Z,997.22
2016-05-11T02:43:22.244Z,997.25
2016-05-11T02:44:22.294Z,997.22
2016-05-11T02:45:22.343Z,997.21
2016-05-11T02:46:22.472Z,997.21
2016-05-11T02:47:22.411Z,997.22
2016-05-11T02:48:22.461Z,997.2
2016-05-11T02:49:22.495Z,997.23
2016-05-11T02:50:22.544Z,997.21
2016-05-11T02:51:22.578Z,997.21
2016-05-11T02:52:22.628Z,997.2
2016-05-11T02:53:22.677Z,997.15
2016-05-11T02:54:22.696Z,997.14
2016-05-11T02:55:22.746Z,997.17
2016-05-11T02:56:22.779Z,997.17
2016-05-11T02:57:22.844Z,997.14
2016-05-11T02:58:22.862Z,997.11
2016-05-11T02:59:22.913Z,997.08
2016-05-11T03:00:22.947Z,997.07
2016-05-11T03:01:22.980Z,997.06
2016-05-11T03:02:23.029Z,997.06
2016-05-11T03:03:23.064Z,997.04
2016-05-11T03:04:23.112Z,997.04
2016-05-11T03:05:23.147Z,997.06
2016-05-11T03:06:23.182Z,997.05
2016-05-11T03:07:23.309Z,997.06
2016-05-11T03:08:23.281Z,997.03
2016-05-11T03:09:23.314Z,997.03
2016-05-11T03:10:23.348Z,997.05
2016-05-11T03:11:23.381Z,997.09
2016-05-11T03:12:23.431Z,997.06
2016-05-11T03:13:23.466Z,997.08
2016-05-11T03:14:23.515Z,997.13
2016-05-11T03:15:23.564Z,997.07
2016-05-11T03:16:23.599Z,997.1
2016-05-11T03:17:23.633Z,997.09
2016-05-11T03:18:23.683Z,997.11
2016-05-11T03:19:23.716Z,997.12
2016-05-11T03:20:23.750Z,997.09
2016-05-11T03:21:23.815Z,997.07
2016-05-11T03:22:23.896Z,997.07
2016-05-11T03:23:23.868Z,997.09
2016-05-11T03:24:23.916Z,997.05
2016-05-11T03:25:23.967Z,997.05
2016-05-11T03:26:24.001Z,997.07
2016-05-11T03:27:24.035Z,997.07
2016-05-11T03:28:24.069Z,997.09
2016-05-11T03:29:24.118Z,997.09
2016-05-11T03:30:24.151Z,997.08
2016-05-11T03:31:24.208Z,997.08
2016-05-11T03:32:24.281Z,997.1
2016-05-11T03:33:24.370Z,997.13
2016-05-11T03:34:24.444Z,997.14
2016-05-11T03:35:24.518Z,997.16
2016-05-11T03:36:24.587Z,997.14
2016-05-11T03:37:24.666Z,997.09
2016-05-11T03:38:24.715Z,997.12
2016-05-11T03:39:24.763Z,997.11
2016-05-11T03:40:24.811Z,997.15
2016-05-11T03:41:24.873Z,997.15
2016-05-11T03:42:24.912Z,997.12
2016-05-11T03:43:24.966Z,997.12
2016-05-11T03:44:25.005Z,997.14
2016-05-11T03:45:25.060Z,997.12
2016-05-11T03:46:25.099Z,997.1
2016-05-11T03:47:25.182Z,997.12
2016-05-11T03:48:25.186Z,997.1
2016-05-11T03:49:25.221Z,997.11
2016-05-11T03:50:25.288Z,997.14
2016-05-11T03:51:25.309Z,997.17
2016-05-11T03:52:25.358Z,997.16
2016-05-11T03:53:25.393Z,997.11
2016-05-11T03:54:25.427Z,997.14
2016-05-11T03:55:25.477Z,997.09
2016-05-11T03:56:25.512Z,997.1
2016-05-11T03:57:25.561Z,997.1
2016-05-11T03:58:25.627Z,997.16
2016-05-11T03:59:25.630Z,997.14
2016-05-11T04:00:25.680Z,997.12
2016-05-11T04:01:25.715Z,997.18
2016-05-11T04:02:25.748Z,997.14
2016-05-11T04:03:25.798Z,997.17
2016-05-11T04:04:25.832Z,997.17
2016-05-11T04:05:25.928Z,997.17
2016-05-11T04:06:25.961Z,997.16
2016-05-11T04:07:25.964Z,997.13
2016-05-11T04:08:26.000Z,997.13
2016-05-11T04:09:26.033Z,997.18
2016-05-11T04:10:26.098Z,997.17
2016-05-11T04:11:26.116Z,997.19
2016-05-11T04:12:26.165Z,997.18
2016-05-11T04:13:26.199Z,997.18
2016-05-11T04:14:26.266Z,997.18
2016-05-11T04:15:26.377Z,997.19
2016-05-11T04:16:26.333Z,997.11
2016-05-11T04:17:26.366Z,997.17
2016-05-11T04:18:26.401Z,997.17
2016-05-11T04:19:26.451Z,997.14
2016-05-11T04:20:26.484Z,997.13
2016-05-11T04:21:26.518Z,997.11
2016-05-11T04:22:26.568Z,997.13
2016-05-11T04:23:26.601Z,997.14
2016-05-11T04:24:26.651Z,997.1
2016-05-11T04:25:26.685Z,997.09
2016-05-11T04:26:26.782Z,997.15
2016-05-11T04:27:26.801Z,997.15
2016-05-11T04:28:26.803Z,997.13
2016-05-11T04:29:26.853Z,997.11
2016-05-11T04:30:27.089Z,997.12
2016-05-11T04:31:26.936Z,997.14
2016-05-11T04:32:26.969Z,997.19
2016-05-11T04:33:27.004Z,997.21
2016-05-11T04:34:27.053Z,997.19
2016-05-11T04:35:27.102Z,997.16
2016-05-11T04:36:27.136Z,997.13
2016-05-11T04:37:27.186Z,997.17
2016-05-11T04:38:27.219Z,997.11
2016-05-11T04:39:27.255Z,997.15
2016-05-11T04:40:27.303Z,997.11
2016-05-11T04:41:27.338Z,997.14
2016-05-11T04:42:27.388Z,997.14
2016-05-11T04:43:27.421Z,997.19
2016-05-11T04:44:27.455Z,997.12
2016-05-11T04:45:27.489Z,997.12
2016-05-11T04:46:27.554Z,997.14
2016-05-11T04:47:27.588Z,997.12
2016-05-11T04:48:27.622Z,997.15
2016-05-11T04:49:27.734Z,997.18
2016-05-11T04:50:27.737Z,997.17
2016-05-11T04:51:27.755Z,997.19
2016-05-11T04:52:27.773Z,997.17
2016-05-11T04:53:27.838Z,997.18
2016-05-11T04:54:27.873Z,997.16
2016-05-11T04:55:27.968Z,997.14
2016-05-11T04:56:27.941Z,997.13
2016-05-11T04:57:28.130Z,997.13
2016-05-11T04:58:28.040Z,997.09
2016-05-11T04:59:28.073Z,997.12
2016-05-11T05:00:28.264Z,997.09
2016-05-11T05:01:28.141Z,997.11
2016-05-11T05:02:28.238Z,997.07
2016-05-11T05:03:28.287Z,997.11
2016-05-11T05:04:28.275Z,997.12
2016-05-11T05:05:28.450Z,997.09
2016-05-11T05:06:28.358Z,997.04
2016-05-11T05:07:28.423Z,997.08
2016-05-11T05:08:29.082Z,997.02
2016-05-11T05:09:28.569Z,997.05
2016-05-11T05:10:28.509Z,997.05
2016-05-11T05:11:28.559Z,997.1
2016-05-11T05:12:28.671Z,997.06
2016-05-11T05:13:28.642Z,997.02
2016-05-11T05:14:28.770Z,997.04
2016-05-11T05:15:28.835Z,996.99
2016-05-11T05:16:28.760Z,996.98
2016-05-11T05:17:28.810Z,997.05
2016-05-11T05:18:28.843Z,997.07
2016-05-11T05:19:28.893Z,997.08
2016-05-11T05:20:28.911Z,997.08
2016-05-11T05:21:29.023Z,997.09
2016-05-11T05:22:29.057Z,997.08
2016-05-11T05:23:29.060Z,997.09
2016-05-11T05:24:29.093Z,997.07
2016-05-11T05:25:29.129Z,997.1
2016-05-11T05:26:29.161Z,997.13
2016-05-11T05:27:29.305Z,997.11
2016-05-11T05:28:29.479Z,997.13
2016-05-11T05:29:29.295Z,997.06
2016-05-11T05:30:29.437Z,997.09
2016-05-11T05:31:29.488Z,997.08
2016-05-11T05:32:29.553Z,997.12
2016-05-11T05:33:29.540Z,997.08
2016-05-11T05:34:29.653Z,997.09
2016-05-11T05:35:29.811Z,997.12
2016-05-11T05:36:29.658Z,997.09
2016-05-11T05:37:29.910Z,997.1
2016-05-11T05:38:29.834Z,997.1
2016-05-11T05:39:29.775Z,997.07
2016-05-11T05:40:29.747Z,997.07
2016-05-11T05:41:29.874Z,997.03
2016-05-11T05:42:30.127Z,997.04
2016-05-11T05:43:30.052Z,997.03
2016-05-11T05:44:30.007Z,996.98
2016-05-11T05:45:30.010Z,997.04
2016-05-11T05:46:30.028Z,997.03
2016-05-11T05:47:30.343Z,996.99
2016-05-11T05:48:30.424Z,997.01
2016-05-11T05:49:30.239Z,997.05
2016-05-11T05:50:30.196Z,997.01
2016-05-11T05:51:30.354Z,997.03
2016-05-11T05:52:30.232Z,997.02
2016-05-11T05:53:30.499Z,997.03
2016-05-11T05:54:30.331Z,997.06
2016-05-11T05:55:30.662Z,997
2016-05-11T05:56:30.461Z,997.07
2016-05-11T05:57:31.229Z,997.01
2016-05-11T05:58:30.654Z,996.99
2016-05-11T05:59:31.047Z,997.03
2016-05-11T06:00:30.987Z,997
2016-05-11T06:01:30.975Z,997
2016-05-11T06:02:31.320Z,996.97
2016-05-11T06:03:30.934Z,997
2016-05-11T06:04:31.154Z,996.98
2016-05-11T06:05:31.142Z,996.96
2016-05-11T06:06:31.128Z,996.92
2016-05-11T06:07:31.069Z,997
2016-05-11T06:08:31.947Z,996.94
2016-05-11T06:09:31.246Z,996.98
2016-05-11T06:10:31.203Z,997.02
2016-05-11T06:11:31.423Z,996.98
2016-05-11T06:12:31.316Z,996.98
2016-05-11T06:13:31.648Z,996.92
2016-05-11T06:14:31.197Z,996.96
2016-05-11T06:15:31.778Z,996.92
2016-05-11T06:16:31.452Z,996.91
2016-05-11T06:17:31.596Z,996.94
2016-05-11T06:18:31.583Z,996.92
2016-05-11T06:19:31.679Z,996.9
2016-05-11T06:20:33.777Z,996.94
2016-05-11T06:21:34.403Z,996.91
2016-05-11T06:22:31.593Z,996.96
2016-05-11T06:23:33.519Z,997
2016-05-11T06:24:31.552Z,996.95
2016-05-11T06:25:31.695Z,996.91
2016-05-11T06:26:31.823Z,996.95
2016-05-11T06:27:32.201Z,996.87
2016-05-11T06:28:32.594Z,996.91
2016-05-11T06:29:32.301Z,996.87
2016-05-11T06:30:32.428Z,996.78
2016-05-11T06:31:31.837Z,996.86
2016-05-11T06:32:31.917Z,996.86
2016-05-11T06:33:31.937Z,996.93
2016-05-11T06:34:32.095Z,996.93
2016-05-11T06:35:32.004Z,996.92
2016-05-11T06:36:32.148Z,996.89
2016-05-11T06:37:32.103Z,996.9
2016-05-11T06:38:32.246Z,996.96
2016-05-11T06:39:32.295Z,996.94
2016-05-11T06:40:32.361Z,996.93
2016-05-11T06:41:32.364Z,996.94
2016-05-11T06:42:32.366Z,996.91
2016-05-11T06:43:32.416Z,996.93
2016-05-11T06:44:32.402Z,996.95
2016-05-11T06:45:32.499Z,996.94
2016-05-11T06:46:32.800Z,996.93
2016-05-11T06:47:32.739Z,996.95
2016-05-11T06:48:32.742Z,996.94
2016-05-11T06:49:32.588Z,996.94
2016-05-11T06:50:32.638Z,996.9
2016-05-11T06:51:33.125Z,996.95
2016-05-11T06:52:32.893Z,996.92
2016-05-11T06:53:32.974Z,996.91
2016-05-11T06:54:32.852Z,996.97
2016-05-11T06:55:32.854Z,996.97
2016-05-11T06:56:32.888Z,996.95
2016-05-11T06:57:32.922Z,996.98
2016-05-11T06:58:33.049Z,996.94
2016-05-11T06:59:33.006Z,996.99
2016-05-11T07:00:33.524Z,996.98
2016-05-11T07:01:33.105Z,997.02
2016-05-11T07:02:33.140Z,996.9
2016-05-11T07:03:33.203Z,996.98
2016-05-11T07:04:33.223Z,997.02
2016-05-11T07:05:33.288Z,997.08
2016-05-11T07:06:33.540Z,997.1
2016-05-11T07:07:33.512Z,997.1
2016-05-11T07:08:33.717Z,997.12
2016-05-11T07:09:33.423Z,997.06
2016-05-11T07:10:33.473Z,997.08
2016-05-11T07:11:33.522Z,997.01
2016-05-11T07:12:33.556Z,996.98
2016-05-11T07:13:33.839Z,996.99
2016-05-11T07:14:33.672Z,997.02
2016-05-11T07:15:33.939Z,996.96
2016-05-11T07:16:33.817Z,996.95
2016-05-11T07:17:33.788Z,996.99
2016-05-11T07:18:33.807Z,996.96
2016-05-11T07:19:34.013Z,996.99
2016-05-11T07:20:33.890Z,996.98
2016-05-11T07:21:33.955Z,996.95
2016-05-11T07:22:33.974Z,996.95
2016-05-11T07:23:34.101Z,996.94
2016-05-11T07:24:34.151Z,996.98
2016-05-11T07:25:34.107Z,996.93
2016-05-11T07:26:34.374Z,996.89
2016-05-11T07:27:34.191Z,996.96
2016-05-11T07:28:34.444Z,996.94
2016-05-11T07:29:34.321Z,996.96
2016-05-11T07:30:34.354Z,996.97
2016-05-11T07:31:34.357Z,996.91
2016-05-11T07:32:34.407Z,996.98
2016-05-11T07:33:34.472Z,997.02
2016-05-11T07:34:34.490Z,997.02
2016-05-11T07:35:35.962Z,997.04
2016-05-11T07:36:36.309Z,997.02
2016-05-11T07:37:34.873Z,997.01
2016-05-11T07:38:36.376Z,997.06
2016-05-11T07:39:36.114Z,997.06
2016-05-11T07:40:36.179Z,997.02
2016-05-11T07:41:35.447Z,997.08
2016-05-11T07:42:36.153Z,997.05
2016-05-11T07:43:37.312Z,997.09
2016-05-11T07:44:36.236Z,997.08
2016-05-11T07:45:36.676Z,997.1
2016-05-11T07:46:35.476Z,997.18
2016-05-11T07:47:35.417Z,997.07
2016-05-11T07:48:35.466Z,997
2016-05-11T07:49:35.125Z,997.02
2016-05-11T07:50:35.189Z,996.99
2016-05-11T07:51:35.208Z,997.08
2016-05-11T07:52:35.257Z,997.05
2016-05-11T07:53:35.307Z,997.06
2016-05-11T07:54:35.639Z,997.04
2016-05-11T07:55:35.547Z,997.01
2016-05-11T07:56:35.425Z,997
2016-05-11T07:57:35.458Z,997.01
2016-05-11T07:58:35.507Z,996.98
2016-05-11T07:59:35.543Z,996.92
2016-05-11T08:00:35.796Z,996.97
2016-05-11T08:01:36.126Z,997
2016-05-11T08:02:35.676Z,996.95
2016-05-11T08:03:36.287Z,996.96
2016-05-11T08:04:36.274Z,996.96
2016-05-11T08:05:36.980Z,996.91
2016-05-11T08:06:36.218Z,996.92
2016-05-11T08:07:36.314Z,996.9
2016-05-11T08:08:36.520Z,996.9
2016-05-11T08:09:36.678Z,996.94
2016-05-11T08:10:36.368Z,996.96
2016-05-11T08:11:36.496Z,997
2016-05-11T08:12:36.109Z,997.03
2016-05-11T08:13:36.142Z,997.06
2016-05-11T08:14:36.192Z,997.03
2016-05-11T08:15:36.242Z,996.96
2016-05-11T08:16:36.275Z,997.02
2016-05-11T08:17:36.309Z,997.03
2016-05-11T08:18:37.000Z,996.93
2016-05-11T08:19:36.533Z,996.96
2016-05-11T08:20:36.442Z,996.99
2016-05-11T08:21:36.492Z,996.92
2016-05-11T08:22:36.525Z,996.92
2016-05-11T08:23:36.575Z,996.87
2016-05-11T08:24:36.610Z,996.98
2016-05-11T08:25:36.659Z,996.94
2016-05-11T08:26:36.693Z,996.91
2016-05-11T08:27:36.758Z,996.97
2016-05-11T08:28:36.792Z,996.87
2016-05-11T08:29:36.826Z,996.9
2016-05-11T08:30:36.876Z,996.93
2016-05-11T08:31:36.941Z,996.91
2016-05-11T08:32:36.974Z,996.81
2016-05-11T08:33:37.009Z,996.84
2016-05-11T08:34:37.121Z,996.87
2016-05-11T08:35:37.092Z,996.85
2016-05-11T08:36:37.626Z,996.88
2016-05-11T08:37:37.207Z,996.84
2016-05-11T08:38:37.209Z,996.89
2016-05-11T08:39:37.259Z,996.91
2016-05-11T08:40:37.309Z,996.88
2016-05-11T08:41:37.374Z,996.91
2016-05-11T08:42:37.408Z,996.93
2016-05-11T08:43:37.520Z,996.89
2016-05-11T08:44:37.476Z,996.92
2016-05-11T08:45:37.556Z,996.8
2016-05-11T08:46:37.575Z,996.82
2016-05-11T08:47:37.687Z,996.89
2016-05-11T08:48:37.642Z,996.9
2016-05-11T08:49:37.693Z,996.92
2016-05-11T08:50:37.742Z,996.98
2016-05-11T08:51:37.775Z,996.89
2016-05-11T08:52:38.169Z,996.91
2016-05-11T08:53:37.875Z,996.94
2016-05-11T08:54:37.940Z,996.86
2016-05-11T08:55:38.068Z,996.84
2016-05-11T08:56:37.992Z,996.88
2016-05-11T08:57:38.495Z,996.95
2016-05-11T08:58:38.216Z,996.91
2016-05-11T08:59:38.688Z,996.88
2016-05-11T09:00:38.394Z,996.83
2016-05-11T09:01:38.255Z,996.89
2016-05-11T09:02:38.508Z,996.9
2016-05-11T09:03:38.433Z,996.91
2016-05-11T09:04:38.389Z,996.88
2016-05-11T09:05:38.501Z,996.82
2016-05-11T09:06:38.440Z,996.81
2016-05-11T09:07:38.585Z,996.84
2016-05-11T09:08:38.681Z,996.82
2016-05-11T09:09:38.620Z,996.76
2016-05-11T09:10:38.687Z,996.72
2016-05-11T09:11:38.736Z,996.81
2016-05-11T09:12:38.692Z,996.7
2016-05-11T09:13:38.742Z,996.72
2016-05-11T09:14:38.884Z,996.68
2016-05-11T09:15:38.840Z,996.75
2016-05-11T09:16:38.874Z,996.74
2016-05-11T09:17:39.002Z,996.72
2016-05-11T09:18:38.989Z,996.71
2016-05-11T09:19:39.678Z,996.78
2016-05-11T09:20:39.042Z,996.7
2016-05-11T09:21:39.106Z,996.65
2016-05-11T09:22:39.125Z,996.72
2016-05-11T09:23:39.190Z,996.67
2016-05-11T09:24:39.224Z,996.59
2016-05-11T09:25:39.258Z,996.55
2016-05-11T09:26:39.355Z,996.61
2016-05-11T09:27:39.404Z,996.56
2016-05-11T09:28:39.500Z,996.55
2016-05-11T09:29:39.456Z,996.43
2016-05-11T09:30:39.474Z,996.5
2016-05-11T09:31:39.524Z,996.55
2016-05-11T09:32:39.949Z,996.46
2016-05-11T09:33:39.638Z,996.5
2016-05-11T09:34:39.657Z,996.5
2016-05-11T09:35:39.691Z,996.54
2016-05-11T09:36:39.740Z,996.46
2016-05-11T09:37:39.790Z,996.48
2016-05-11T09:38:39.823Z,996.44
2016-05-11T09:39:39.890Z,996.51
2016-05-11T09:40:39.955Z,996.49
2016-05-11T09:41:39.957Z,996.48
2016-05-11T09:42:40.007Z,996.46
2016-05-11T09:43:40.040Z,996.51
2016-05-11T09:44:40.106Z,996.52
2016-05-11T09:45:40.389Z,996.53
2016-05-11T09:46:40.189Z,996.54
2016-05-11T09:47:40.583Z,996.45
2016-05-11T09:48:40.304Z,996.46
2016-05-11T09:49:40.306Z,996.5
2016-05-11T09:50:40.356Z,996.44
2016-05-11T09:51:40.390Z,996.44
2016-05-11T09:52:40.487Z,996.43
2016-05-11T09:53:40.489Z,996.4
2016-05-11T09:54:40.523Z,996.4
2016-05-11T09:55:40.572Z,996.39
2016-05-11T09:56:40.622Z,996.41
2016-05-11T09:57:40.656Z,996.36
2016-05-11T09:58:40.706Z,996.39
2016-05-11T09:59:40.755Z,996.41
2016-05-11T10:00:40.789Z,996.23
2016-05-11T10:01:40.838Z,996.32
2016-05-11T10:02:40.888Z,996.2
2016-05-11T10:03:40.938Z,996.26
2016-05-11T10:04:40.971Z,996.27
2016-05-11T10:05:41.007Z,996.16
2016-05-11T10:06:41.071Z,996.38
2016-05-11T10:07:41.105Z,996.59
2016-05-11T10:08:41.155Z,996.84
2016-05-11T10:09:41.407Z,997.06
2016-05-11T10:10:41.285Z,997.09
2016-05-11T10:11:41.288Z,997.1
2016-05-11T10:12:41.321Z,997.16
2016-05-11T10:13:41.371Z,997.12
2016-05-11T10:14:41.421Z,997.16
2016-05-11T10:15:41.454Z,997.07
2016-05-11T10:16:41.504Z,997.14
2016-05-11T10:17:41.554Z,997.19
2016-05-11T10:18:41.603Z,997.19
2016-05-11T10:19:41.763Z,997.16
2016-05-11T10:20:41.703Z,997.13
2016-05-11T10:21:41.753Z,997.06
2016-05-11T10:22:41.817Z,997.18
2016-05-11T10:23:41.944Z,997.1
2016-05-11T10:24:42.886Z,997.18
2016-05-11T10:25:42.700Z,997.07
2016-05-11T10:26:42.359Z,997.08
2016-05-11T10:27:42.316Z,997.1
2016-05-11T10:28:42.099Z,997.15
2016-05-11T10:29:42.164Z,997.06
2016-05-11T10:30:42.230Z,997.12
2016-05-11T10:32:43.486Z,997.08
2016-05-11T10:32:57.988Z,997.07
2016-05-11T10:33:57.975Z,997.11
2016-05-11T10:34:58.040Z,997.08
2016-05-11T10:35:58.247Z,996.98
2016-05-11T10:36:58.123Z,996.94
2016-05-11T10:37:58.189Z,996.92
2016-05-11T10:38:58.363Z,996.91
2016-05-11T10:39:58.288Z,996.85
2016-05-11T10:40:58.744Z,996.62
2016-05-11T10:41:58.403Z,996.72
2016-05-11T10:42:58.718Z,996.7
2016-05-11T10:43:58.517Z,996.7
2016-05-11T10:44:58.567Z,996.63
2016-05-11T10:45:58.632Z,996.61
2016-05-11T10:46:58.947Z,996.6
2016-05-11T10:47:58.747Z,996.6
2016-05-11T10:49:00.875Z,996.56
2016-05-11T10:49:59.846Z,996.53
2016-05-11T10:50:58.942Z,996.56
2016-05-11T10:51:59.086Z,996.55
2016-05-11T10:52:59.089Z,996.47
2016-05-11T10:53:59.732Z,996.49
2016-05-11T10:54:59.172Z,996.54
2016-05-11T10:55:59.394Z,996.47
2016-05-11T10:56:59.286Z,996.42
2016-05-11T10:57:59.383Z,996.43
2016-05-11T10:58:59.730Z,996.45
2016-05-11T10:59:59.545Z,996.47
2016-05-11T11:00:59.516Z,996.42
2016-05-11T11:01:59.566Z,996.44
2016-05-11T11:02:59.741Z,996.39
2016-05-11T11:03:59.697Z,996.34
2016-05-11T11:04:59.746Z,996.34
2016-05-11T11:05:59.780Z,996.34
2016-05-11T11:06:59.830Z,996.2
2016-05-11T11:07:59.941Z,996.23
2016-05-11T11:08:59.991Z,996.28
2016-05-11T11:10:00.087Z,996.26
2016-05-11T11:11:00.075Z,996.25
2016-05-11T11:12:00.124Z,996.28
2016-05-11T11:13:00.329Z,996.26
2016-05-11T11:14:00.505Z,996.13
2016-05-11T11:15:00.320Z,995.83
2016-05-11T11:16:00.353Z,996.26
2016-05-11T11:17:00.434Z,996.29
2016-05-11T11:18:00.500Z,996.21
2016-05-11T11:19:01.549Z,995.75
2016-05-11T11:20:00.895Z,996.22
2016-05-11T11:21:00.712Z,996.26
2016-05-11T11:22:00.885Z,996.28
2016-05-11T11:23:00.779Z,996.27
2016-05-11T11:24:01.125Z,996.25
2016-05-11T11:25:00.940Z,996.21
2016-05-11T11:26:01.178Z,996.22
2016-05-11T11:27:01.633Z,996.19
2016-05-11T11:28:01.370Z,996.19
2016-05-11T11:29:01.654Z,996.26
2016-05-11T11:30:01.188Z,996.21
2016-05-11T11:31:01.238Z,996.18
2016-05-11T11:32:01.303Z,996.16
2016-05-11T11:33:01.369Z,996.16
2016-05-11T11:34:01.902Z,996.16
2016-05-11T11:35:01.483Z,996.19
2016-05-11T11:36:01.547Z,995.57
2016-05-11T11:37:01.613Z,996.18
2016-05-11T11:38:01.678Z,996.25
2016-05-11T11:39:01.915Z,996.3
2016-05-11T11:40:02.230Z,996.37
2016-05-11T11:41:01.968Z,996.21
2016-05-11T11:42:01.908Z,996.16
2016-05-11T11:43:01.973Z,996.23
2016-05-11T11:44:02.773Z,996.22
2016-05-11T11:45:02.338Z,996.18
2016-05-11T11:46:02.154Z,996.25
2016-05-11T11:47:02.234Z,996.25
2016-05-11T11:48:02.377Z,996.25
2016-05-11T11:49:02.333Z,996.18
2016-05-11T11:50:02.976Z,996.22
2016-05-11T11:51:02.462Z,996.2
2016-05-11T11:52:02.529Z,996.15
2016-05-11T11:53:02.593Z,996.23
2016-05-11T11:54:02.643Z,996.25
2016-05-11T11:55:02.833Z,996.14
2016-05-11T11:56:02.774Z,996.13
2016-05-11T11:57:02.823Z,996.18
2016-05-11T11:58:02.903Z,996.08
2016-05-11T11:59:03.017Z,996.07
2016-05-11T12:00:03.363Z,996.09
2016-05-11T12:01:03.100Z,996.04
2016-05-11T12:02:03.274Z,996.05
2016-05-11T12:03:03.542Z,996.01
2016-05-11T12:04:03.483Z,996
2016-05-11T12:05:03.344Z,995.88
2016-05-11T12:06:03.472Z,995.91
2016-05-11T12:07:03.506Z,995.88
2016-05-11T12:08:03.509Z,995.88
2016-05-11T12:09:03.558Z,995.9
2016-05-11T12:10:03.639Z,995.9
2016-05-11T12:11:03.689Z,995.86
2016-05-11T12:12:03.802Z,995.84
2016-05-11T12:13:03.804Z,995.81
2016-05-11T12:14:03.854Z,995.75
2016-05-11T12:15:03.949Z,995.76
2016-05-11T12:16:03.984Z,995.68
2016-05-11T12:17:04.049Z,995.79
2016-05-11T12:18:04.145Z,995.66
2016-05-11T12:19:04.163Z,995.52
2016-05-11T12:20:04.229Z,995.65
2016-05-11T12:21:04.357Z,995.6
2016-05-11T12:22:04.359Z,995.65
2016-05-11T12:23:04.409Z,995.62
2016-05-11T12:24:04.474Z,995.63
2016-05-11T12:25:04.539Z,995.6
2016-05-11T12:26:04.589Z,995.47
2016-05-11T12:27:04.654Z,995.5
2016-05-11T12:28:04.923Z,995.47
2016-05-11T12:29:04.784Z,995.39
2016-05-11T12:30:04.912Z,995.5
2016-05-11T12:31:05.836Z,995.43
2016-05-11T12:32:05.261Z,995.33