createdAt,value
2023-04-27T00:02:14.102Z,98.26
2023-04-27T00:04:41.699Z,99.15
2023-04-27T00:07:09.332Z,99.83
2023-04-27T00:09:36.239Z,100.00
2023-04-27T00:12:03.175Z,100.00
2023-04-27T00:14:30.040Z,100.00
2023-04-27T00:16:56.945Z,99.29
2023-04-27T00:19:26.242Z,98.43
2023-04-27T00:21:53.142Z,99.81
2023-04-27T00:24:19.952Z,100.00
2023-04-27T00:26:46.793Z,100.00
2023-04-27T00:29:13.921Z,100.00
2023-04-27T00:31:41.089Z,99.45
2023-04-27T00:34:07.957Z,100.00
2023-04-27T00:36:36.218Z,100.00
2023-04-27T00:39:04.367Z,99.60
2023-04-27T00:41:31.815Z,99.73
2023-04-27T00:43:58.804Z,97.81
2023-04-27T00:46:26.456Z,99.68
2023-04-27T00:48:53.617Z,100.00
2023-04-27T00:51:20.860Z,100.00
2023-04-27T00:53:51.143Z,97.89
2023-04-27T00:56:17.969Z,97.80
2023-04-27T00:58:44.838Z,97.25
2023-04-27T01:01:12.856Z,98.85
2023-04-27T01:03:40.106Z,99.25
2023-04-27T01:06:07.773Z,97.41
2023-04-27T01:08:34.696Z,96.87
2023-04-27T01:11:03.287Z,94.63
2023-04-27T01:13:30.146Z,97.89
2023-04-27T01:15:56.999Z,99.90
2023-04-27T01:18:24.439Z,100.00
2023-04-27T01:20:51.252Z,100.00
2023-04-27T01:23:19.544Z,100.00
2023-04-27T01:25:46.356Z,97.78
2023-04-27T01:28:13.348Z,97.56
2023-04-27T01:30:40.153Z,98.10
2023-04-27T01:33:07.140Z,100.00
2023-04-27T01:35:34.043Z,99.29
2023-04-27T01:38:01.451Z,98.38
2023-04-27T01:40:29.743Z,98.06
2023-04-27T01:42:56.755Z,98.09
2023-04-27T01:45:23.615Z,96.55
2023-04-27T01:47:51.809Z,95.62
2023-04-27T01:50:18.904Z,100.00
2023-04-27T01:52:46.679Z,100.00
2023-04-27T01:55:13.692Z,100.00
2023-04-27T01:57:42.002Z,100.00
2023-04-27T02:00:09.835Z,100.00
2023-04-27T02:02:36.975Z,100.00
2023-04-27T02:05:04.465Z,99.79
2023-04-27T02:07:31.339Z,100.00
2023-04-27T02:09:58.219Z,100.00
2023-04-27T02:12:25.164Z,100.00
2023-04-27T02:14:53.459Z,100.00
2023-04-27T02:17:20.426Z,100.00
2023-04-27T02:19:47.274Z,100.00
2023-04-27T02:22:14.173Z,100.00
2023-04-27T02:24:41.245Z,100.00
2023-04-27T02:27:08.148Z,100.00
2023-04-27T02:29:39.047Z,100.00
2023-04-27T02:32:07.961Z,100.00
2023-04-27T02:34:34.850Z,100.00
2023-04-27T02:37:01.703Z,100.00
2023-04-27T02:39:28.573Z,100.00
2023-04-27T02:41:55.384Z,100.00
2023-04-27T02:44:22.314Z,100.00
2023-04-27T02:46:50.236Z,100.00
2023-04-27T02:49:18.582Z,100.00
2023-04-27T02:51:45.530Z,100.00
2023-04-27T02:54:12.445Z,100.00
2023-04-27T02:56:39.244Z,100.00
2023-04-27T02:59:06.108Z,100.00
2023-04-27T03:01:32.987Z,100.00
2023-04-27T03:03:59.983Z,100.00
2023-04-27T03:06:29.055Z,100.00
2023-04-27T03:08:55.900Z,100.00
2023-04-27T03:11:22.754Z,100.00
2023-04-27T03:13:49.608Z,100.00
2023-04-27T03:16:16.488Z,100.00
2023-04-27T03:18:43.331Z,100.00
2023-04-27T03:21:11.405Z,100.00
2023-04-27T03:23:40.404Z,100.00
2023-04-27T03:26:07.812Z,100.00
2023-04-27T03:28:35.160Z,100.00
2023-04-27T03:31:05.236Z,100.00
2023-04-27T03:33:32.117Z,100.00
2023-04-27T03:35:59.479Z,100.00
2023-04-27T03:38:26.655Z,100.00
2023-04-27T03:40:55.057Z,100.00
2023-04-27T03:43:22.395Z,100.00
2023-04-27T03:45:49.504Z,100.00
2023-04-27T03:48:16.806Z,100.00
2023-04-27T03:50:43.789Z,100.00
2023-04-27T03:53:11.549Z,100.00
2023-04-27T03:55:39.190Z,100.00
2023-04-27T03:58:07.625Z,100.00
2023-04-27T04:00:35.966Z,100.00
2023-04-27T04:03:03.383Z,100.00
2023-04-27T04:05:30.940Z,100.00
2023-04-27T04:07:58.047Z,100.00
2023-04-27T04:10:25.443Z,100.00
2023-04-27T04:12:52.635Z,100.00
2023-04-27T04:15:21.202Z,100.00
2023-04-27T04:17:49.308Z,100.00
2023-04-27T04:20:16.814Z,100.00
2023-04-27T04:22:44.261Z,100.00
2023-04-27T04:25:11.695Z,100.00
2023-04-27T04:27:38.689Z,100.00
2023-04-27T04:30:06.911Z,100.00
2023-04-27T04:32:38.009Z,100.00
2023-04-27T04:35:05.604Z,100.00
2023-04-27T04:37:36.737Z,100.00
2023-04-27T04:40:10.713Z,100.00
2023-04-27T04:42:38.062Z,100.00
2023-04-27T04:45:07.104Z,100.00
2023-04-27T04:47:35.435Z,100.00
2023-04-27T04:50:02.466Z,100.00
2023-04-27T04:52:29.622Z,100.00
2023-04-27T04:54:56.500Z,100.00
2023-04-27T04:57:23.431Z,100.00
2023-04-27T04:59:50.919Z,100.00
2023-04-27T05:02:17.841Z,100.00
2023-04-27T05:04:46.409Z,100.00
2023-04-27T05:07:15.135Z,100.00
2023-04-27T05:09:43.020Z,100.00
2023-04-27T05:12:10.225Z,100.00
2023-04-27T05:14:37.082Z,100.00
2023-04-27T05:17:03.931Z,100.00
2023-04-27T05:19:31.579Z,100.00
2023-04-27T05:21:59.935Z,99.88
2023-04-27T05:24:27.026Z,100.00
2023-04-27T05:26:54.976Z,100.00
2023-04-27T05:29:22.363Z,100.00
2023-04-27T05:31:49.420Z,99.57
2023-04-27T05:34:16.540Z,100.00
2023-04-27T05:36:43.528Z,99.04
2023-04-27T05:39:12.086Z,97.25
2023-04-27T05:41:39.260Z,94.40
2023-04-27T05:44:06.885Z,91.83
2023-04-27T05:46:34.883Z,91.31
2023-04-27T05:49:02.903Z,88.34
2023-04-27T05:51:29.991Z,89.67
2023-04-27T05:53:56.898Z,84.89
2023-04-27T05:56:25.346Z,83.31
2023-04-27T05:58:52.297Z,81.57
2023-04-27T06:01:19.302Z,83.57
2023-04-27T06:03:46.850Z,81.88
2023-04-27T06:06:14.001Z,83.96
2023-04-27T06:08:41.352Z,87.76
2023-04-27T06:11:08.336Z,88.17
2023-04-27T06:13:36.616Z,85.51
2023-04-27T06:16:03.751Z,85.32
2023-04-27T06:18:31.800Z,89.56
2023-04-27T06:21:00.236Z,88.83
2023-04-27T06:23:27.312Z,84.85
2023-04-27T06:25:54.221Z,85.41
2023-04-27T06:28:21.058Z,81.29
2023-04-27T06:30:49.298Z,76.95
2023-04-27T06:33:16.303Z,73.25
2023-04-27T06:35:44.574Z,71.37
2023-04-27T06:38:12.743Z,67.89
2023-04-27T06:40:40.370Z,62.67
2023-04-27T06:43:07.391Z,64.97
2023-04-27T06:45:34.300Z,64.93
2023-04-27T06:48:02.717Z,66.16
2023-04-27T06:50:30.529Z,62.63
2023-04-27T06:52:57.366Z,62.35
2023-04-27T06:55:24.349Z,59.24
2023-04-27T06:57:51.260Z,61.27
2023-04-27T07:00:19.062Z,61.93
2023-04-27T07:02:46.303Z,63.68
2023-04-27T07:05:14.744Z,58.25
2023-04-27T07:07:41.701Z,56.76
2023-04-27T07:10:09.352Z,52.81
2023-04-27T07:12:36.492Z,55.20
2023-04-27T07:15:04.490Z,59.38
2023-04-27T07:17:31.565Z,59.22
2023-04-27T07:19:58.538Z,54.66
2023-04-27T07:22:26.860Z,53.53
2023-04-27T07:24:53.733Z,54.42
2023-04-27T07:27:20.586Z,54.36
2023-04-27T07:29:48.235Z,54.07
2023-04-27T07:32:15.231Z,52.44
2023-04-27T07:34:52.565Z,51.57
2023-04-27T07:37:20.990Z,51.50
2023-04-27T07:39:52.115Z,52.02
2023-04-27T07:42:19.118Z,58.31
2023-04-27T07:44:46.020Z,57.14
2023-04-27T07:47:14.063Z,58.93
2023-04-27T07:49:40.959Z,55.92
2023-04-27T07:52:08.562Z,55.84
2023-04-27T07:54:35.472Z,56.00
2023-04-27T07:57:08.218Z,57.19
2023-04-27T07:59:35.082Z,55.60
2023-04-27T08:02:17.738Z,54.52
2023-04-27T08:04:45.524Z,52.71
2023-04-27T08:07:12.967Z,55.81
2023-04-27T08:09:40.019Z,53.94
2023-04-27T08:12:08.254Z,53.03
2023-04-27T08:14:35.745Z,51.39
2023-04-27T08:17:02.801Z,54.00
2023-04-27T08:19:29.688Z,53.51
2023-04-27T08:21:56.952Z,52.88
2023-04-27T08:24:24.004Z,52.96
2023-04-27T08:26:50.907Z,51.61
2023-04-27T08:29:27.685Z,51.82
2023-04-27T08:31:57.268Z,51.13
2023-04-27T08:34:24.252Z,49.56
2023-04-27T08:36:51.190Z,50.87
2023-04-27T08:39:18.567Z,48.56
2023-04-27T08:41:46.474Z,49.75
2023-04-27T08:44:13.631Z,46.29
2023-04-27T08:46:42.067Z,47.46
2023-04-27T08:49:09.983Z,46.76
2023-04-27T08:51:37.209Z,46.59
2023-04-27T08:54:04.598Z,47.21
2023-04-27T08:56:31.562Z,48.59
2023-04-27T08:59:00.822Z,46.79
2023-04-27T09:01:27.859Z,47.02
2023-04-27T09:04:02.279Z,49.01
2023-04-27T09:06:30.451Z,46.21
2023-04-27T09:08:57.374Z,44.81
2023-04-27T09:11:29.976Z,45.48
2023-04-27T09:13:58.572Z,46.17
2023-04-27T09:16:27.209Z,43.95
2023-04-27T09:18:54.638Z,43.01
2023-04-27T09:21:27.874Z,43.06
2023-04-27T09:23:55.715Z,39.56
2023-04-27T09:26:24.349Z,42.64
2023-04-27T09:28:52.617Z,40.46
2023-04-27T09:31:20.690Z,40.64
2023-04-27T09:33:56.128Z,41.92
2023-04-27T09:36:25.642Z,39.59
2023-04-27T09:38:53.211Z,40.22
2023-04-27T09:41:20.319Z,41.62
2023-04-27T09:43:47.665Z,41.57
2023-04-27T09:46:15.195Z,40.03
2023-04-27T09:48:42.736Z,39.86
2023-04-27T09:51:10.325Z,40.72
2023-04-27T09:53:43.849Z,39.01
2023-04-27T09:56:26.303Z,38.45
2023-04-27T09:59:10.411Z,41.88
2023-04-27T10:01:40.986Z,43.39
2023-04-27T10:04:28.147Z,40.31
2023-04-27T10:07:00.400Z,41.96
2023-04-27T10:09:36.303Z,39.12
2023-04-27T10:12:17.639Z,41.52
2023-04-27T10:14:56.116Z,40.05
2023-04-27T10:17:30.390Z,41.55
2023-04-27T10:19:58.981Z,39.25
2023-04-27T10:22:39.367Z,39.96
2023-04-27T10:25:17.893Z,39.97
2023-04-27T10:27:49.736Z,41.38
2023-04-27T10:30:18.726Z,39.98
2023-04-27T10:32:56.173Z,38.92
2023-04-27T10:35:32.571Z,40.51
2023-04-27T10:38:06.540Z,39.24
2023-04-27T10:40:35.857Z,40.82
2023-04-27T10:43:10.551Z,39.91
2023-04-27T10:45:37.534Z,38.88
2023-04-27T10:48:05.341Z,38.70
2023-04-27T10:50:32.472Z,38.60
2023-04-27T10:53:04.845Z,39.26
2023-04-27T10:55:32.237Z,40.14
2023-04-27T10:58:01.973Z,39.66
2023-04-27T11:00:31.071Z,41.23
2023-04-27T11:03:09.488Z,38.13
2023-04-27T11:05:36.515Z,37.73
2023-04-27T11:08:07.720Z,38.62
2023-04-27T11:10:38.184Z,38.10
2023-04-27T11:13:11.757Z,37.19
2023-04-27T11:15:46.429Z,39.87
2023-04-27T11:18:13.517Z,37.15
2023-04-27T11:20:40.415Z,36.79
2023-04-27T11:23:07.871Z,37.46
2023-04-27T11:25:35.523Z,36.37
2023-04-27T11:28:02.480Z,34.64
2023-04-27T11:30:31.526Z,35.61
2023-04-27T11:32:58.583Z,35.15
2023-04-27T11:35:34.859Z,35.91
2023-04-27T11:38:01.706Z,36.10
2023-04-27T11:40:29.057Z,37.15
2023-04-27T11:42:59.924Z,36.00
2023-04-27T11:45:30.377Z,35.92
2023-04-27T11:48:03.914Z,35.81
2023-04-27T11:50:31.300Z,35.53
2023-04-27T11:53:01.177Z,36.00
2023-04-27T11:55:28.749Z,38.01
2023-04-27T11:57:58.065Z,38.61
2023-04-27T12:00:25.539Z,37.77
2023-04-27T12:02:52.890Z,35.92
2023-04-27T12:05:21.960Z,36.01
2023-04-27T12:07:48.886Z,37.42
2023-04-27T12:10:16.218Z,36.92
2023-04-27T12:12:43.145Z,37.27
2023-04-27T12:15:11.150Z,36.19
2023-04-27T12:17:39.631Z,36.16
2023-04-27T12:20:07.564Z,34.39
2023-04-27T12:22:35.904Z,34.22
2023-04-27T12:25:02.944Z,38.13
2023-04-27T12:27:29.909Z,36.24
2023-04-27T12:29:59.485Z,34.16
2023-04-27T12:32:27.817Z,34.64
2023-04-27T12:34:54.623Z,35.51
2023-04-27T12:37:22.183Z,35.12
2023-04-27T12:39:50.474Z,35.87
2023-04-27T12:42:19.874Z,33.12
2023-04-27T12:44:47.486Z,32.88
2023-04-27T12:47:27.824Z,32.48
2023-04-27T12:50:01.274Z,34.52
2023-04-27T12:52:28.859Z,34.01
2023-04-27T12:54:59.368Z,33.76
2023-04-27T12:57:26.723Z,35.29
2023-04-27T12:59:53.607Z,33.69
2023-04-27T13:02:20.772Z,32.98
2023-04-27T13:04:47.888Z,33.42
2023-04-27T13:07:14.955Z,33.19
2023-04-27T13:09:42.171Z,33.82
2023-04-27T13:12:10.582Z,33.01
2023-04-27T13:14:37.471Z,33.08
2023-04-27T13:17:04.340Z,33.44
2023-04-27T13:19:31.825Z,33.74
2023-04-27T13:21:58.662Z,31.98
2023-04-27T13:24:25.950Z,32.07
2023-04-27T13:26:52.854Z,32.32
2023-04-27T13:29:21.129Z,33.42
2023-04-27T13:31:48.259Z,31.96
2023-04-27T13:34:15.378Z,33.27
2023-04-27T13:36:42.519Z,32.04
2023-04-27T13:39:09.335Z,32.72
2023-04-27T13:41:36.218Z,33.20
2023-04-27T13:44:03.078Z,34.45
2023-04-27T13:46:31.446Z,32.10
2023-04-27T13:48:58.376Z,32.45
2023-04-27T13:51:26.694Z,34.23
2023-04-27T13:53:53.623Z,32.55
2023-04-27T13:56:20.982Z,33.37
2023-04-27T13:58:47.842Z,33.37
2023-04-27T14:01:14.701Z,34.65
2023-04-27T14:03:43.888Z,34.58
2023-04-27T14:06:11.059Z,33.53
2023-04-27T14:08:37.987Z,34.60
2023-04-27T14:11:06.043Z,33.43
2023-04-27T14:13:32.911Z,34.13
2023-04-27T14:15:59.905Z,33.08
2023-04-27T14:18:32.159Z,33.83
2023-04-27T14:21:01.107Z,34.62
2023-04-27T14:23:28.137Z,33.53
2023-04-27T14:25:54.982Z,32.99
2023-04-27T14:28:21.915Z,34.33
2023-04-27T14:30:48.768Z,34.56
2023-04-27T14:33:15.743Z,33.03
2023-04-27T14:35:42.701Z,33.01
2023-04-27T14:38:11.481Z,33.49
2023-04-27T14:40:38.341Z,33.87
2023-04-27T14:43:05.261Z,35.32
2023-04-27T14:45:43.609Z,34.20
2023-04-27T14:48:17.557Z,34.12
2023-04-27T14:50:44.460Z,34.56
2023-04-27T14:53:12.760Z,34.05
2023-04-27T14:55:41.151Z,32.89
2023-04-27T14:58:08.167Z,34.06
2023-04-27T15:00:35.058Z,34.10
2023-04-27T15:03:02.089Z,33.70
2023-04-27T15:05:29.126Z,34.78
2023-04-27T15:07:56.260Z,33.33
2023-04-27T15:10:24.589Z,35.18
2023-04-27T15:12:51.436Z,33.13
2023-04-27T15:15:18.566Z,32.97
2023-04-27T15:17:45.553Z,33.25
2023-04-27T15:20:14.194Z,34.27
2023-04-27T15:22:41.276Z,32.79
2023-04-27T15:25:09.064Z,32.83
2023-04-27T15:27:37.520Z,34.14
2023-04-27T15:30:05.459Z,33.59
2023-04-27T15:32:32.527Z,34.07
2023-04-27T15:34:59.790Z,33.82
2023-04-27T15:37:30.240Z,34.53
2023-04-27T15:39:57.511Z,35.52
2023-04-27T15:42:24.548Z,35.08
2023-04-27T15:44:52.886Z,36.40
2023-04-27T15:47:19.758Z,36.41
2023-04-27T15:49:56.625Z,35.36
2023-04-27T15:52:24.522Z,35.13
2023-04-27T15:54:51.418Z,35.36
2023-04-27T15:57:18.761Z,34.18
2023-04-27T15:59:45.987Z,35.06
2023-04-27T16:02:14.286Z,35.70
2023-04-27T16:04:41.250Z,35.23
2023-04-27T16:07:08.233Z,37.40
2023-04-27T16:09:35.416Z,37.05
2023-04-27T16:12:04.081Z,36.72
2023-04-27T16:14:31.049Z,36.24
2023-04-27T16:17:02.677Z,36.58
2023-04-27T16:19:31.177Z,36.42
2023-04-27T16:21:58.054Z,36.56
2023-04-27T16:24:25.517Z,36.88
2023-04-27T16:26:52.425Z,35.66
2023-04-27T16:29:19.297Z,36.57
2023-04-27T16:31:49.743Z,36.03
2023-04-27T16:34:16.744Z,35.86
2023-04-27T16:36:46.731Z,36.93
2023-04-27T16:39:14.285Z,36.74
2023-04-27T16:41:42.337Z,37.71
2023-04-27T16:44:09.253Z,37.27
2023-04-27T16:46:36.503Z,38.55
2023-04-27T16:49:04.181Z,36.09
2023-04-27T16:51:31.472Z,36.52
2023-04-27T16:53:59.960Z,36.60
2023-04-27T16:56:27.450Z,37.21
2023-04-27T16:58:54.440Z,37.00
2023-04-27T17:01:22.320Z,37.02
2023-04-27T17:03:49.340Z,37.14
2023-04-27T17:06:16.599Z,37.46
2023-04-27T17:08:43.496Z,38.35
2023-04-27T17:11:12.206Z,39.62
2023-04-27T17:13:39.076Z,39.32
2023-04-27T17:16:06.872Z,37.89
2023-04-27T17:18:34.087Z,39.26
2023-04-27T17:21:01.016Z,38.59
2023-04-27T17:23:27.863Z,39.44
2023-04-27T17:25:54.738Z,38.55
2023-04-27T17:28:23.024Z,39.30
2023-04-27T17:30:49.861Z,38.41
2023-04-27T17:33:17.026Z,39.35
2023-04-27T17:35:44.503Z,39.64
2023-04-27T17:38:11.949Z,40.02
2023-04-27T17:40:38.858Z,39.90
2023-04-27T17:43:05.707Z,39.65
2023-04-27T17:45:34.040Z,39.76
2023-04-27T17:48:01.171Z,40.83
2023-04-27T17:50:28.832Z,41.99
2023-04-27T17:52:55.741Z,40.87
2023-04-27T17:55:23.336Z,41.30
2023-04-27T17:57:50.522Z,41.43
2023-04-27T18:00:18.307Z,40.63
2023-04-27T18:02:48.563Z,42.70
2023-04-27T18:05:15.674Z,41.19
2023-04-27T18:07:42.697Z,42.11
2023-04-27T18:10:09.898Z,41.84
2023-04-27T18:12:36.917Z,43.10
2023-04-27T18:15:06.257Z,44.11
2023-04-27T18:17:34.717Z,42.14
2023-04-27T18:20:09.364Z,43.08
2023-04-27T18:22:38.582Z,42.69
2023-04-27T18:25:06.418Z,44.59
2023-04-27T18:27:33.273Z,42.66
2023-04-27T18:30:00.156Z,43.45
2023-04-27T18:32:27.067Z,44.10
2023-04-27T18:34:54.051Z,43.87
2023-04-27T18:37:22.475Z,44.71
2023-04-27T18:39:51.433Z,45.29
2023-04-27T18:42:20.212Z,43.79
2023-04-27T18:44:47.402Z,44.75
2023-04-27T18:47:16.278Z,45.56
2023-04-27T18:49:43.373Z,44.18
2023-04-27T18:52:11.592Z,45.78
2023-04-27T18:54:39.954Z,46.01
2023-04-27T18:57:06.931Z,46.69
2023-04-27T18:59:33.887Z,46.53
2023-04-27T19:02:01.002Z,47.94
2023-04-27T19:04:28.247Z,48.33
2023-04-27T19:06:55.458Z,48.50
2023-04-27T19:09:22.319Z,47.92
2023-04-27T19:11:59.966Z,50.05
2023-04-27T19:14:30.851Z,52.96
2023-04-27T19:16:57.931Z,54.78
2023-04-27T19:19:25.894Z,55.06
2023-04-27T19:21:52.938Z,60.57
2023-04-27T19:24:20.024Z,61.66
2023-04-27T19:26:48.422Z,61.31
2023-04-27T19:29:17.220Z,66.73
2023-04-27T19:31:44.629Z,63.84
2023-04-27T19:34:11.666Z,69.46
2023-04-27T19:36:38.576Z,71.52
2023-04-27T19:39:05.398Z,70.92
2023-04-27T19:41:32.382Z,77.69
2023-04-27T19:43:59.339Z,78.76
2023-04-27T19:46:27.619Z,79.41
2023-04-27T19:48:54.512Z,82.24
2023-04-27T19:51:21.492Z,79.96
2023-04-27T19:53:48.435Z,81.59
2023-04-27T19:56:15.260Z,84.86
2023-04-27T19:58:42.277Z,83.77
2023-04-27T20:01:10.342Z,81.23
2023-04-27T20:03:40.182Z,86.01
2023-04-27T20:06:07.284Z,90.92
2023-04-27T20:08:34.251Z,89.51
2023-04-27T20:11:01.199Z,88.23
2023-04-27T20:13:28.024Z,89.87
2023-04-27T20:15:55.069Z,89.25
2023-04-27T20:18:21.925Z,91.29
2023-04-27T20:20:50.259Z,97.32
2023-04-27T20:23:17.168Z,95.23
2023-04-27T20:25:44.170Z,97.50
2023-04-27T20:28:11.085Z,97.48
2023-04-27T20:30:38.074Z,94.48
2023-04-27T20:33:05.041Z,99.37
2023-04-27T20:35:31.950Z,97.05
2023-04-27T20:38:00.473Z,94.68
2023-04-27T20:40:27.485Z,98.15
2023-04-27T20:42:54.470Z,95.20
2023-04-27T20:45:21.717Z,97.57
2023-04-27T20:47:48.986Z,99.12
2023-04-27T20:50:16.074Z,100.00
2023-04-27T20:52:43.082Z,100.00
2023-04-27T20:55:11.310Z,99.16
2023-04-27T20:57:38.142Z,100.00
2023-04-27T21:00:06.243Z,96.93
2023-04-27T21:02:33.112Z,96.47
2023-04-27T21:05:00.239Z,98.74
2023-04-27T21:07:27.129Z,100.00
2023-04-27T21:09:53.968Z,99.13
2023-04-27T21:12:22.907Z,93.83
2023-04-27T21:14:49.856Z,94.04
2023-04-27T21:17:16.711Z,94.75
2023-04-27T21:19:43.571Z,96.42
2023-04-27T21:22:10.475Z,91.26
2023-04-27T21:24:37.325Z,91.56
2023-04-27T21:27:04.206Z,94.80
2023-04-27T21:29:34.755Z,94.76
2023-04-27T21:32:01.778Z,91.86
2023-04-27T21:34:29.144Z,95.59
2023-04-27T21:36:56.024Z,95.66
2023-04-27T21:39:22.916Z,91.44
2023-04-27T21:41:49.744Z,93.68
2023-04-27T21:44:16.924Z,91.37
2023-04-27T21:46:45.645Z,89.89
2023-04-27T21:49:12.510Z,88.29
2023-04-27T21:51:39.465Z,88.75
2023-04-27T21:54:06.334Z,91.15
2023-04-27T21:56:33.274Z,88.11
2023-04-27T21:59:00.390Z,85.42
2023-04-27T22:01:27.455Z,86.93
2023-04-27T22:03:56.358Z,87.52
2023-04-27T22:06:23.453Z,89.13
2023-04-27T22:08:50.325Z,89.62
2023-04-27T22:11:17.253Z,90.77
2023-04-27T22:13:44.280Z,96.01
2023-04-27T22:16:13.145Z,97.87
2023-04-27T22:18:40.668Z,98.82
2023-04-27T22:21:10.125Z,100.00
2023-04-27T22:23:36.968Z,100.00
2023-04-27T22:26:04.100Z,100.00
2023-04-27T22:28:30.958Z,100.00
2023-04-27T22:30:58.099Z,100.00
2023-04-27T22:33:24.881Z,100.00
2023-04-27T22:35:51.784Z,100.00
2023-04-27T22:38:20.074Z,100.00
2023-04-27T22:40:46.884Z,100.00
2023-04-27T22:43:13.736Z,100.00
2023-04-27T22:45:40.550Z,100.00
2023-04-27T22:48:07.969Z,100.00
2023-04-27T22:50:35.236Z,100.00
2023-04-27T22:53:02.137Z,100.00
2023-04-27T22:55:30.507Z,100.00
2023-04-27T22:57:57.333Z,100.00
2023-04-27T23:00:24.258Z,100.00
2023-04-27T23:02:51.294Z,100.00
2023-04-27T23:05:18.207Z,100.00
2023-04-27T23:07:46.321Z,100.00
2023-04-27T23:10:15.231Z,100.00
2023-04-27T23:12:43.677Z,100.00
2023-04-27T23:15:11.425Z,100.00
2023-04-27T23:17:38.457Z,100.00
2023-04-27T23:20:11.164Z,100.00
2023-04-27T23:22:44.064Z,100.00
2023-04-27T23:25:11.396Z,100.00
2023-04-27T23:27:38.198Z,100.00
2023-04-27T23:30:08.286Z,100.00
2023-04-27T23:32:36.724Z,100.00
2023-04-27T23:35:03.938Z,100.00
2023-04-27T23:37:30.781Z,100.00
2023-04-27T23:39:57.796Z,100.00
2023-04-27T23:42:24.711Z,100.00
2023-04-27T23:44:53.128Z,100.00
2023-04-27T23:47:21.406Z,100.00
2023-04-27T23:49:48.192Z,100.00
2023-04-27T23:52:14.994Z,100.00
2023-04-27T23:54:41.839Z,100.00
2023-04-27T23:57:08.739Z,100.00
2023-04-27T23:59:36.051Z,100.00
