createdAt,value
2019-02-08T00:02:26.773Z,4.07
2019-02-08T00:04:56.691Z,4.57
2019-02-08T00:07:27.501Z,4.87
2019-02-08T00:09:57.197Z,5.97
2019-02-08T00:12:26.756Z,4.80
2019-02-08T00:14:57.248Z,6.93
2019-02-08T00:17:29.120Z,5.73
2019-02-08T00:19:59.663Z,6.67
2019-02-08T00:22:29.359Z,6.60
2019-02-08T00:24:58.716Z,6.00
2019-02-08T00:27:28.280Z,6.33
2019-02-08T00:29:57.763Z,7.20
2019-02-08T00:32:27.373Z,6.53
2019-02-08T00:34:57.582Z,6.70
2019-02-08T00:37:27.027Z,7.20
2019-02-08T00:39:56.459Z,7.73
2019-02-08T00:42:25.602Z,9.20
2019-02-08T00:44:54.953Z,7.93
2019-02-08T00:47:24.274Z,8.30
2019-02-08T00:49:53.845Z,8.10
2019-02-08T00:52:24.338Z,8.63
2019-02-08T00:54:54.072Z,7.10
2019-02-08T00:57:24.226Z,8.57
2019-02-08T00:59:53.605Z,9.37
2019-02-08T01:02:23.128Z,8.43
2019-02-08T01:04:53.577Z,8.07
2019-02-08T01:07:22.954Z,8.20
2019-02-08T01:09:52.471Z,8.17
2019-02-08T01:12:22.311Z,7.63
2019-02-08T01:14:53.123Z,7.10
2019-02-08T01:17:24.575Z,8.40
2019-02-08T01:19:54.121Z,8.00
2019-02-08T01:22:23.252Z,8.13
2019-02-08T01:24:53.134Z,7.13
2019-02-08T01:27:22.794Z,7.10
2019-02-08T01:29:53.365Z,7.47
2019-02-08T01:32:22.774Z,6.43
2019-02-08T01:34:51.914Z,8.17
2019-02-08T01:37:21.337Z,6.13
2019-02-08T01:39:50.740Z,6.50
2019-02-08T01:42:20.726Z,6.37
2019-02-08T01:44:50.197Z,5.20
2019-02-08T01:47:21.423Z,6.97
2019-02-08T01:49:50.977Z,6.20
2019-02-08T01:52:20.412Z,4.97
2019-02-08T01:54:49.826Z,6.30
2019-02-08T01:57:19.328Z,4.83
2019-02-08T01:59:48.494Z,5.63
2019-02-08T02:02:17.905Z,5.10
2019-02-08T02:04:47.563Z,6.27
2019-02-08T02:07:16.715Z,5.27
2019-02-08T02:09:45.941Z,4.67
2019-02-08T02:12:15.737Z,5.50
2019-02-08T02:14:45.153Z,5.73
2019-02-08T02:17:14.634Z,5.33
2019-02-08T02:19:43.897Z,4.60
2019-02-08T02:22:12.993Z,7.13
2019-02-08T02:24:42.445Z,4.53
2019-02-08T02:27:11.939Z,5.23
2019-02-08T02:29:41.364Z,6.00
2019-02-08T02:32:13.836Z,6.33
2019-02-08T02:34:43.528Z,4.90
2019-02-08T02:37:12.506Z,4.77
2019-02-08T02:39:41.886Z,4.83
2019-02-08T02:42:11.215Z,9.43
2019-02-08T02:44:40.323Z,4.93
2019-02-08T02:47:09.725Z,8.47
2019-02-08T02:49:39.097Z,5.23
2019-02-08T02:52:08.520Z,4.33
2019-02-08T02:54:37.592Z,5.03
2019-02-08T02:57:07.047Z,5.23
2019-02-08T02:59:36.461Z,4.97
2019-02-08T03:02:06.279Z,4.60
2019-02-08T03:04:35.343Z,5.07
2019-02-08T03:07:04.454Z,4.40
2019-02-08T03:09:35.605Z,4.23
2019-02-08T03:12:04.690Z,4.20
2019-02-08T03:14:34.461Z,3.30
2019-02-08T03:17:04.168Z,5.97
2019-02-08T03:19:33.170Z,3.43
2019-02-08T03:22:02.765Z,5.23
2019-02-08T03:24:32.158Z,4.93
2019-02-08T03:27:01.990Z,3.90
2019-02-08T03:29:31.421Z,6.27
2019-02-08T03:32:01.240Z,3.77
2019-02-08T03:34:30.351Z,5.63
2019-02-08T03:36:59.749Z,4.73
2019-02-08T03:39:28.981Z,4.33
2019-02-08T03:41:58.164Z,4.47
2019-02-08T03:44:27.809Z,5.10
2019-02-08T03:46:56.883Z,3.17
2019-02-08T03:49:26.229Z,3.60
2019-02-08T03:51:55.632Z,5.77
2019-02-08T03:54:24.969Z,3.83
2019-02-08T03:56:54.085Z,4.30
2019-02-08T03:59:24.574Z,3.17
2019-02-08T04:01:54.518Z,4.80
2019-02-08T04:04:23.642Z,2.90
2019-02-08T04:06:53.661Z,2.97
2019-02-08T04:09:23.317Z,3.10
2019-02-08T04:11:53.015Z,3.73
2019-02-08T04:14:22.086Z,2.97
2019-02-08T04:16:51.865Z,2.83
2019-02-08T04:19:21.587Z,3.20
2019-02-08T04:21:50.787Z,3.93
2019-02-08T04:24:19.989Z,4.43
2019-02-08T04:26:49.027Z,3.03
2019-02-08T04:29:18.960Z,3.90
2019-02-08T04:31:58.540Z,2.40
2019-02-08T04:34:27.996Z,5.50
2019-02-08T04:36:57.433Z,3.60
2019-02-08T04:39:26.402Z,4.90
2019-02-08T04:41:56.339Z,3.67
2019-02-08T04:44:26.259Z,3.93
2019-02-08T04:46:55.399Z,3.03
2019-02-08T04:49:24.384Z,3.60
2019-02-08T04:51:53.607Z,5.50
2019-02-08T04:54:22.632Z,2.57
2019-02-08T04:56:52.413Z,4.67
2019-02-08T04:59:21.581Z,3.83
2019-02-08T05:01:51.237Z,3.27
2019-02-08T05:04:22.116Z,3.30
2019-02-08T05:06:51.388Z,5.57
2019-02-08T05:09:20.813Z,2.60
2019-02-08T05:11:51.410Z,4.57
2019-02-08T05:14:21.039Z,4.17
2019-02-08T05:16:50.697Z,3.57
2019-02-08T05:19:20.863Z,3.20
2019-02-08T05:21:50.568Z,3.47
2019-02-08T05:24:20.084Z,3.73
2019-02-08T05:26:49.585Z,4.93
2019-02-08T05:29:18.809Z,4.60
2019-02-08T05:31:49.846Z,4.17
2019-02-08T05:34:25.800Z,5.63
2019-02-08T05:36:55.695Z,3.33
2019-02-08T05:39:25.345Z,4.17
2019-02-08T05:41:54.662Z,3.30
2019-02-08T05:44:24.406Z,4.00
2019-02-08T05:46:54.074Z,3.23
2019-02-08T05:49:24.550Z,3.50
2019-02-08T05:51:55.375Z,6.17
2019-02-08T05:54:27.786Z,3.13
2019-02-08T05:57:00.233Z,2.50
2019-02-08T05:59:30.426Z,3.53
2019-02-08T06:02:00.745Z,6.57
2019-02-08T06:04:30.284Z,5.23
2019-02-08T06:07:00.344Z,5.20
2019-02-08T06:09:30.291Z,3.63
2019-02-08T06:12:00.132Z,5.30
2019-02-08T06:14:29.681Z,2.77
2019-02-08T06:16:59.481Z,6.33
2019-02-08T06:19:29.284Z,3.87
2019-02-08T06:21:59.463Z,3.90
2019-02-08T06:24:31.146Z,4.63
2019-02-08T06:27:02.255Z,3.07
2019-02-08T06:29:31.697Z,4.00
2019-02-08T06:32:01.701Z,2.50
2019-02-08T06:34:31.419Z,4.77
2019-02-08T06:37:01.425Z,3.10
2019-02-08T06:39:31.986Z,4.90
2019-02-08T06:42:01.580Z,3.07
2019-02-08T06:44:35.090Z,4.50
2019-02-08T06:47:04.359Z,3.73
2019-02-08T06:49:34.188Z,2.47
2019-02-08T06:52:04.175Z,2.27
2019-02-08T06:54:33.483Z,4.73
2019-02-08T06:57:22.889Z,4.10
2019-02-08T07:00:18.622Z,3.77
2019-02-08T07:03:10.509Z,5.37
2019-02-08T07:05:56.360Z,3.23
2019-02-08T07:08:51.320Z,4.53
2019-02-08T07:11:38.677Z,3.37
2019-02-08T07:14:16.246Z,4.27
2019-02-08T07:17:13.602Z,2.80
2019-02-08T07:20:01.839Z,8.40
2019-02-08T07:22:49.334Z,2.40
2019-02-08T07:25:52.709Z,5.03
2019-02-08T07:28:39.999Z,2.50
2019-02-08T07:31:26.997Z,3.90
2019-02-08T07:34:15.224Z,5.07
2019-02-08T07:36:56.857Z,3.50
2019-02-08T07:39:53.898Z,3.53
2019-02-08T07:42:46.068Z,7.17
2019-02-08T07:45:41.151Z,2.70
2019-02-08T07:48:30.299Z,6.63
2019-02-08T07:51:09.832Z,6.63
2019-02-08T07:53:58.064Z,3.43
2019-02-08T07:56:52.637Z,2.83
2019-02-08T07:59:54.723Z,3.17
2019-02-08T08:02:44.162Z,3.73
2019-02-08T08:05:33.063Z,3.03
2019-02-08T08:08:22.850Z,5.10
2019-02-08T08:11:04.677Z,3.33
2019-02-08T08:13:58.357Z,4.50
2019-02-08T08:16:47.068Z,2.73
2019-02-08T08:19:39.322Z,5.27
2019-02-08T08:22:32.311Z,3.13
2019-02-08T08:25:34.120Z,4.33
2019-02-08T08:28:12.216Z,2.70
2019-02-08T08:30:58.324Z,2.20
2019-02-08T08:33:38.484Z,3.40
2019-02-08T08:37:01.863Z,3.33
2019-02-08T08:40:13.955Z,2.10
2019-02-08T08:43:08.339Z,5.40
2019-02-08T08:46:08.738Z,3.63
2019-02-08T08:49:23.536Z,2.80
2019-02-08T08:52:19.314Z,2.07
2019-02-08T08:55:26.070Z,2.43
2019-02-08T08:58:27.809Z,2.93
2019-02-08T09:01:30.903Z,1.90
2019-02-08T09:04:38.451Z,3.37
2019-02-08T09:07:58.290Z,4.73
2019-02-08T09:11:13.743Z,3.77
2019-02-08T09:14:08.818Z,6.03
2019-02-08T09:16:51.913Z,1.83
2019-02-08T09:20:01.458Z,1.87
2019-02-08T09:23:26.976Z,2.20
2019-02-08T09:26:46.518Z,2.73
2019-02-08T09:30:04.716Z,2.20
2019-02-08T09:33:18.442Z,2.60
2019-02-08T09:36:34.215Z,1.63
2019-02-08T09:39:23.090Z,3.27
2019-02-08T09:42:48.546Z,2.13
2019-02-08T09:45:54.270Z,2.23
2019-02-08T09:48:51.420Z,1.70
2019-02-08T09:52:03.684Z,1.50
2019-02-08T09:55:21.062Z,3.07
2019-02-08T09:58:39.140Z,3.20
2019-02-08T10:01:50.300Z,1.10
2019-02-08T10:05:02.914Z,1.23
2019-02-08T10:08:22.184Z,3.10
2019-02-08T10:11:45.713Z,1.30
2019-02-08T10:15:05.537Z,3.52
2019-02-08T10:18:21.502Z,1.20
2019-02-08T10:21:28.473Z,2.30
2019-02-08T10:24:40.825Z,2.55
2019-02-08T10:27:46.869Z,1.72
2019-02-08T10:30:59.792Z,4.50
2019-02-08T10:34:10.931Z,1.40
2019-02-08T10:37:15.955Z,2.60
2019-02-08T10:40:23.543Z,1.20
2019-02-08T10:43:23.889Z,1.67
2019-02-08T10:46:37.765Z,1.93
2019-02-08T10:49:38.491Z,2.13
2019-02-08T10:52:44.336Z,1.20
2019-02-08T10:55:53.821Z,1.13
2019-02-08T10:59:05.494Z,0.90
2019-02-08T11:02:11.979Z,2.70
2019-02-08T11:05:41.970Z,1.93
2019-02-08T11:09:01.363Z,1.33
2019-02-08T11:12:14.522Z,1.50
2019-02-08T11:15:32.587Z,2.37
2019-02-08T11:18:38.444Z,0.80
2019-02-08T11:21:07.765Z,1.33
2019-02-08T11:23:37.174Z,2.23
2019-02-08T11:26:07.401Z,1.67
2019-02-08T11:28:41.111Z,1.47
2019-02-08T11:31:14.707Z,0.97
2019-02-08T11:33:51.160Z,0.70
2019-02-08T11:36:22.247Z,2.13
2019-02-08T11:38:56.434Z,1.00
2019-02-08T11:41:27.828Z,2.00
2019-02-08T11:43:59.402Z,3.13
2019-02-08T11:46:30.614Z,1.03
2019-02-08T11:49:01.971Z,5.03
2019-02-08T11:51:31.258Z,3.07
2019-02-08T11:54:02.010Z,1.37
2019-02-08T11:56:34.289Z,1.33
2019-02-08T11:59:05.950Z,3.13
2019-02-08T12:01:40.987Z,0.87
2019-02-08T12:04:10.222Z,1.30
2019-02-08T12:06:39.858Z,2.37
2019-02-08T12:09:13.395Z,1.63
2019-02-08T12:11:55.401Z,4.30
2019-02-08T12:14:26.455Z,1.20
2019-02-08T12:16:55.796Z,4.10
2019-02-08T12:19:26.708Z,1.33
2019-02-08T12:21:56.176Z,1.07
2019-02-08T12:24:26.837Z,2.50
2019-02-08T12:26:56.892Z,2.70
2019-02-08T12:29:25.975Z,7.17
2019-02-08T12:31:55.095Z,3.53
2019-02-08T12:34:25.082Z,1.60
2019-02-08T12:36:54.513Z,1.77
2019-02-08T12:39:26.909Z,2.73
2019-02-08T12:41:56.669Z,3.03
2019-02-08T12:44:25.814Z,1.60
2019-02-08T12:46:55.304Z,2.10
2019-02-08T12:49:26.648Z,1.33
2019-02-08T12:51:57.302Z,1.73
2019-02-08T12:54:28.547Z,2.07
2019-02-08T12:56:59.168Z,1.43
2019-02-08T12:59:28.750Z,1.90
2019-02-08T13:01:57.914Z,1.00
2019-02-08T13:04:27.606Z,1.47
2019-02-08T13:06:56.759Z,1.97
2019-02-08T13:09:26.198Z,2.50
2019-02-08T13:11:56.601Z,2.30
2019-02-08T13:14:25.956Z,1.67
2019-02-08T13:16:55.751Z,1.07
2019-02-08T13:19:24.972Z,2.07
2019-02-08T13:21:56.101Z,1.80
2019-02-08T13:24:25.749Z,4.77
2019-02-08T13:26:55.204Z,1.80
2019-02-08T13:29:28.301Z,3.47
2019-02-08T13:31:57.861Z,2.57
2019-02-08T13:34:27.269Z,1.03
2019-02-08T13:36:56.706Z,2.20
2019-02-08T13:39:25.953Z,1.07
2019-02-08T13:41:56.175Z,2.57
2019-02-08T13:44:25.842Z,0.70
2019-02-08T13:46:55.013Z,1.27
2019-02-08T13:49:24.670Z,1.80
2019-02-08T13:51:54.108Z,3.03
2019-02-08T13:54:23.864Z,1.17
2019-02-08T13:57:00.550Z,1.50
2019-02-08T13:59:24.778Z,1.67
2019-02-08T14:01:54.349Z,2.27
2019-02-08T14:04:23.698Z,1.73
2019-02-08T14:06:53.142Z,1.73
2019-02-08T14:09:22.925Z,7.23
2019-02-08T14:11:52.353Z,1.43
2019-02-08T14:14:23.484Z,2.60
2019-02-08T14:16:53.515Z,3.37
2019-02-08T14:19:23.147Z,2.27
2019-02-08T14:21:52.626Z,1.00
2019-02-08T14:24:22.023Z,1.50
2019-02-08T14:26:51.486Z,1.57
2019-02-08T14:29:20.695Z,1.13
2019-02-08T14:31:49.803Z,0.57
2019-02-08T14:34:19.506Z,1.80
2019-02-08T14:36:48.816Z,1.60
2019-02-08T14:39:18.084Z,2.03
2019-02-08T14:41:47.411Z,1.07
2019-02-08T14:44:17.234Z,2.77
2019-02-08T14:46:46.644Z,2.10
2019-02-08T14:49:16.170Z,1.33
2019-02-08T14:51:45.334Z,1.70
2019-02-08T14:54:14.556Z,2.00
2019-02-08T14:56:43.823Z,0.93
2019-02-08T14:59:14.403Z,1.57
2019-02-08T15:01:44.204Z,1.10
2019-02-08T15:04:15.441Z,2.40
2019-02-08T15:06:46.144Z,2.07
2019-02-08T15:09:15.494Z,1.67
2019-02-08T15:11:47.316Z,2.33
2019-02-08T15:14:19.366Z,2.07
2019-02-08T15:16:49.195Z,1.17
2019-02-08T15:19:18.682Z,0.90
2019-02-08T15:21:48.548Z,0.90
2019-02-08T15:24:18.050Z,0.90
2019-02-08T15:26:48.041Z,0.90
2019-02-08T15:29:17.653Z,0.70
2019-02-08T15:31:48.891Z,3.70
2019-02-08T15:34:19.021Z,2.60
2019-02-08T15:36:49.687Z,2.20
2019-02-08T15:39:19.387Z,2.60
2019-02-08T15:42:04.335Z,2.00
2019-02-08T15:44:42.822Z,1.27
2019-02-08T15:47:14.267Z,1.17
2019-02-08T15:49:43.729Z,2.53
2019-02-08T15:52:13.294Z,1.50
2019-02-08T15:54:44.606Z,2.33
2019-02-08T15:57:14.457Z,2.83
2019-02-08T15:59:44.265Z,2.03
2019-02-08T16:02:20.591Z,2.13
2019-02-08T16:04:53.156Z,1.67
2019-02-08T16:07:24.268Z,1.23
2019-02-08T16:09:57.492Z,2.57
2019-02-08T16:12:26.696Z,3.03
2019-02-08T16:14:56.465Z,1.37
2019-02-08T16:17:26.294Z,7.57
2019-02-08T16:19:59.323Z,1.53
2019-02-08T16:22:30.582Z,1.73
2019-02-08T16:25:02.381Z,4.80
2019-02-08T16:27:39.921Z,3.17
2019-02-08T16:30:23.181Z,2.27
2019-02-08T16:32:53.393Z,3.57
2019-02-08T16:35:24.266Z,2.77
2019-02-08T16:37:57.260Z,2.57
2019-02-08T16:40:28.497Z,3.63
2019-02-08T16:42:58.368Z,3.00
2019-02-08T16:45:33.857Z,3.77
2019-02-08T16:48:05.499Z,3.70
2019-02-08T16:50:37.422Z,2.27
2019-02-08T16:53:09.748Z,3.37
2019-02-08T16:55:40.217Z,5.40
2019-02-08T16:58:10.232Z,2.03
2019-02-08T17:00:39.809Z,2.03
2019-02-08T17:03:13.459Z,4.13
2019-02-08T17:05:43.561Z,2.80
2019-02-08T17:08:15.010Z,3.70
2019-02-08T17:10:44.669Z,4.37
2019-02-08T17:13:14.673Z,6.03
2019-02-08T17:15:44.494Z,2.87
2019-02-08T17:18:17.919Z,2.50
2019-02-08T17:20:48.992Z,2.87
2019-02-08T17:23:18.950Z,3.20
2019-02-08T17:25:49.664Z,3.07
2019-02-08T17:28:20.234Z,5.43
2019-02-08T17:30:54.014Z,5.27
2019-02-08T17:33:28.627Z,4.73
2019-02-08T17:35:58.971Z,4.77
2019-02-08T17:38:30.542Z,3.37
2019-02-08T17:41:02.388Z,5.13
2019-02-08T17:43:35.976Z,3.97
2019-02-08T17:46:07.534Z,4.57
2019-02-08T17:48:37.109Z,3.20
2019-02-08T17:51:07.325Z,3.70
2019-02-08T17:53:40.119Z,4.40
2019-02-08T17:56:09.344Z,4.97
2019-02-08T17:58:42.695Z,4.90
2019-02-08T18:01:12.408Z,5.13
2019-02-08T18:03:45.454Z,5.57
2019-02-08T18:06:15.067Z,5.53
2019-02-08T18:08:44.917Z,6.40
2019-02-08T18:11:14.786Z,5.37
2019-02-08T18:13:43.903Z,8.03
2019-02-08T18:16:13.972Z,4.13
2019-02-08T18:18:43.111Z,6.73
2019-02-08T18:21:13.115Z,5.37
2019-02-08T18:23:43.111Z,7.40
2019-02-08T18:26:13.350Z,7.47
2019-02-08T18:28:42.789Z,4.33
2019-02-08T18:31:12.363Z,6.90
2019-02-08T18:33:42.105Z,5.70
2019-02-08T18:36:11.463Z,5.33
2019-02-08T18:38:42.524Z,5.80
2019-02-08T18:41:15.519Z,5.70
2019-02-08T18:43:45.251Z,7.27
2019-02-08T18:46:15.563Z,5.77
2019-02-08T18:48:46.007Z,5.10
2019-02-08T18:51:17.033Z,9.03
2019-02-08T18:53:47.175Z,6.50
2019-02-08T18:56:17.609Z,7.17
2019-02-08T18:58:48.718Z,8.63
2019-02-08T19:01:18.888Z,8.37
2019-02-08T19:03:49.089Z,7.50
2019-02-08T19:06:19.002Z,6.57
2019-02-08T19:08:51.527Z,6.07
2019-02-08T19:11:22.520Z,8.50
2019-02-08T19:13:52.765Z,9.33
2019-02-08T19:16:24.582Z,6.50
2019-02-08T19:18:58.189Z,5.43
2019-02-08T19:21:27.369Z,8.27
2019-02-08T19:23:57.470Z,8.43
2019-02-08T19:26:27.506Z,9.87
2019-02-08T19:28:58.557Z,7.87
2019-02-08T19:31:27.892Z,9.00
2019-02-08T19:33:58.220Z,10.03
2019-02-08T19:36:28.118Z,8.93
2019-02-08T19:38:57.987Z,8.87
2019-02-08T19:41:35.541Z,9.97
2019-02-08T19:44:02.334Z,7.93
2019-02-08T19:46:36.880Z,10.80
2019-02-08T19:49:06.467Z,7.57
2019-02-08T19:51:37.067Z,7.53
2019-02-08T19:54:07.430Z,7.63
2019-02-08T19:56:36.878Z,7.17
2019-02-08T19:59:06.162Z,10.33
2019-02-08T20:01:36.155Z,7.53
2019-02-08T20:04:05.778Z,8.33
2019-02-08T20:06:35.613Z,13.27
2019-02-08T20:09:07.554Z,9.00
2019-02-08T20:11:37.239Z,7.63
2019-02-08T20:14:06.652Z,10.03
2019-02-08T20:16:37.841Z,9.33
2019-02-08T20:19:08.072Z,10.07
2019-02-08T20:21:37.913Z,11.30
2019-02-08T20:24:08.462Z,9.00
2019-02-08T20:26:37.700Z,11.23
2019-02-08T20:29:08.097Z,8.23
2019-02-08T20:31:38.006Z,10.87
2019-02-08T20:34:08.477Z,7.83
2019-02-08T20:36:45.504Z,8.53
2019-02-08T20:39:24.540Z,15.00
2019-02-08T20:41:54.196Z,9.00
2019-02-08T20:44:23.524Z,11.27
2019-02-08T20:46:53.009Z,9.67
2019-02-08T20:49:22.514Z,13.73
2019-02-08T20:51:52.153Z,9.83
2019-02-08T20:54:22.043Z,12.10
2019-02-08T20:57:20.592Z,8.53
2019-02-08T20:59:54.490Z,10.13
2019-02-08T21:02:24.194Z,9.60
2019-02-08T21:04:55.718Z,9.03
2019-02-08T21:07:25.281Z,6.80
2019-02-08T21:09:55.082Z,10.20
2019-02-08T21:12:24.444Z,7.27
2019-02-08T21:14:53.473Z,8.10
2019-02-08T21:17:24.988Z,6.67
2019-02-08T21:19:54.734Z,12.00
2019-02-08T21:22:24.629Z,7.97
2019-02-08T21:24:54.770Z,8.97
2019-02-08T21:27:25.629Z,9.13
2019-02-08T21:29:54.765Z,6.43
2019-02-08T21:32:23.829Z,6.17
2019-02-08T21:34:52.807Z,6.10
2019-02-08T21:37:21.958Z,7.00
2019-02-08T21:39:51.680Z,5.73
2019-02-08T21:42:21.515Z,7.43
2019-02-08T21:44:51.570Z,6.03
2019-02-08T21:47:21.308Z,5.27
2019-02-08T21:49:51.351Z,7.83
2019-02-08T21:52:22.042Z,7.17
2019-02-08T21:54:51.879Z,5.47
2019-02-08T21:57:22.710Z,7.43
2019-02-08T21:59:52.208Z,6.50
2019-02-08T22:02:22.599Z,5.33
2019-02-08T22:04:51.854Z,5.20
2019-02-08T22:07:21.433Z,5.10
2019-02-08T22:09:51.073Z,9.50
2019-02-08T22:12:21.034Z,7.80
2019-02-08T22:14:50.642Z,6.50
2019-02-08T22:17:19.998Z,7.03
2019-02-08T22:19:49.517Z,5.97
2019-02-08T22:22:19.722Z,5.73
2019-02-08T22:24:49.001Z,6.00
2019-02-08T22:27:18.449Z,5.73
2019-02-08T22:29:48.001Z,5.83
2019-02-08T22:32:17.121Z,5.23
2019-02-08T22:34:46.715Z,6.30
2019-02-08T22:37:16.019Z,7.73
2019-02-08T22:39:45.569Z,6.30
2019-02-08T22:42:15.678Z,5.23
2019-02-08T22:44:44.953Z,5.77
2019-02-08T22:47:14.118Z,5.17
2019-02-08T22:49:44.765Z,5.67
2019-02-08T22:52:14.237Z,5.77
2019-02-08T22:54:43.750Z,5.00
2019-02-08T22:57:13.259Z,5.67
2019-02-08T22:59:43.584Z,5.60
2019-02-08T23:02:12.981Z,5.80
2019-02-08T23:04:44.419Z,4.20
2019-02-08T23:07:13.857Z,3.93
2019-02-08T23:09:43.434Z,4.30
2019-02-08T23:12:13.612Z,4.13
2019-02-08T23:14:44.169Z,6.93
2019-02-08T23:17:13.764Z,6.33
2019-02-08T23:19:43.030Z,6.03
2019-02-08T23:22:12.886Z,6.97
2019-02-08T23:24:42.371Z,7.93
2019-02-08T23:27:13.366Z,4.20
2019-02-08T23:29:43.838Z,5.07
2019-02-08T23:32:13.471Z,5.13
2019-02-08T23:34:42.998Z,3.83
2019-02-08T23:37:12.470Z,6.17
2019-02-08T23:39:41.935Z,4.30
2019-02-08T23:42:11.154Z,4.00
2019-02-08T23:44:40.404Z,3.73
2019-02-08T23:47:09.766Z,4.73
2019-02-08T23:49:39.495Z,3.90
2019-02-08T23:52:08.990Z,5.70
2019-02-08T23:54:38.613Z,3.67
2019-02-08T23:57:08.222Z,3.23
2019-02-08T23:59:38.365Z,6.90
