createdAt,value
2017-04-10T00:00:57.257Z,0
2017-04-10T00:05:54.892Z,0
2017-04-10T00:10:50.959Z,0
2017-04-10T00:15:47.336Z,0
2017-04-10T00:20:43.949Z,0
2017-04-10T00:25:40.234Z,0
2017-04-10T00:30:36.567Z,0
2017-04-10T00:35:33.772Z,0
2017-04-10T00:40:30.117Z,0
2017-04-10T00:45:26.658Z,0
2017-04-10T00:50:23.130Z,0
2017-04-10T00:55:20.667Z,0
2017-04-10T01:00:16.491Z,0
2017-04-10T01:05:13.089Z,0
2017-04-10T01:10:09.843Z,0
2017-04-10T01:15:06.444Z,0
2017-04-10T01:20:02.939Z,0
2017-04-10T01:24:59.365Z,0
2017-04-10T01:29:56.504Z,0
2017-04-10T01:34:53.193Z,0
2017-04-10T01:39:50.065Z,0
2017-04-10T01:44:47.010Z,0
2017-04-10T01:49:43.595Z,0
2017-04-10T01:54:40.157Z,0
2017-04-10T01:59:36.341Z,0
2017-04-10T02:04:32.983Z,0
2017-04-10T02:09:29.472Z,0
2017-04-10T02:14:25.909Z,0
2017-04-10T02:19:22.259Z,0
2017-04-10T02:24:18.895Z,0
2017-04-10T02:29:15.142Z,0
2017-04-10T02:34:11.832Z,0
2017-04-10T02:39:08.311Z,0
2017-04-10T02:44:04.839Z,0
2017-04-10T02:49:01.048Z,0
2017-04-10T02:53:57.489Z,0
2017-04-10T02:58:53.681Z,0
2017-04-10T03:03:50.429Z,0
2017-04-10T03:08:46.590Z,0
2017-04-10T03:13:42.836Z,0
2017-04-10T03:18:39.487Z,0
2017-04-10T03:23:35.992Z,0
2017-04-10T03:28:32.834Z,0
2017-04-10T03:33:29.678Z,0
2017-04-10T03:38:26.226Z,0
2017-04-10T03:43:22.657Z,0
2017-04-10T03:48:19.321Z,0
2017-04-10T03:53:15.950Z,0
2017-04-10T03:58:12.488Z,0
2017-04-10T04:03:09.044Z,0
2017-04-10T04:08:05.513Z,0
2017-04-10T04:13:02.127Z,4
2017-04-10T04:17:58.647Z,4
2017-04-10T04:22:55.706Z,12
2017-04-10T04:27:52.278Z,28
2017-04-10T04:32:48.746Z,56
2017-04-10T04:37:45.535Z,108
2017-04-10T04:47:42.161Z,288
2017-04-10T04:52:39.058Z,412
2017-04-10T04:57:35.386Z,588
2017-04-10T05:02:32.165Z,828
2017-04-10T05:07:29.523Z,1040
2017-04-10T05:12:25.761Z,1272
2017-04-10T05:17:22.267Z,1332
2017-04-10T05:22:20.072Z,1364
2017-04-10T05:27:16.473Z,1612
2017-04-10T05:32:13.181Z,2000
2017-04-10T05:37:09.760Z,1908
2017-04-10T05:42:05.941Z,1920
2017-04-10T05:47:02.571Z,2140
2017-04-10T05:51:59.115Z,1920
2017-04-10T05:56:55.598Z,2912
2017-04-10T06:01:52.250Z,3756
2017-04-10T06:06:49.022Z,3956
2017-04-10T06:11:45.507Z,4044
2017-04-10T06:16:44.114Z,4024
2017-04-10T06:21:40.637Z,3848
2017-04-10T06:26:36.827Z,3828
2017-04-10T06:31:34.153Z,3528
2017-04-10T06:36:31.242Z,3624
2017-04-10T06:41:29.138Z,3892
2017-04-10T06:46:25.453Z,3232
2017-04-10T06:51:21.939Z,3676
2017-04-10T06:56:18.716Z,3564
2017-04-10T07:01:15.272Z,4212
2017-04-10T07:06:12.159Z,4960
2017-04-10T07:11:08.754Z,4592
2017-04-10T07:16:05.275Z,4364
2017-04-10T07:21:01.823Z,4428
2017-04-10T07:25:59.002Z,5820
2017-04-10T07:30:56.038Z,5176
2017-04-10T07:35:52.323Z,5648
2017-04-10T07:40:48.759Z,4068
2017-04-10T07:45:45.092Z,5864
2017-04-10T07:50:41.595Z,5344
2017-04-10T07:55:38.618Z,6296
2017-04-10T08:00:35.628Z,10680
2017-04-10T08:05:33.404Z,7820
2017-04-10T08:10:30.368Z,10920
2017-04-10T08:15:27.212Z,12316
2017-04-10T08:20:24.206Z,9504
2017-04-10T08:25:20.819Z,7580
2017-04-10T08:30:17.289Z,6196
2017-04-10T08:35:13.783Z,4280
2017-04-10T08:40:09.954Z,2488
2017-04-10T08:45:06.190Z,3832
2017-04-10T08:50:04.954Z,3584
2017-04-10T08:55:00.598Z,3784
2017-04-10T08:59:57.159Z,7084
2017-04-10T09:04:54.800Z,5844
2017-04-10T09:09:51.488Z,5308
2017-04-10T09:14:47.973Z,3804
2017-04-10T09:19:44.716Z,4868
2017-04-10T09:24:44.326Z,4260
2017-04-10T09:29:40.685Z,2132
2017-04-10T09:34:37.041Z,4548
2017-04-10T09:39:33.891Z,1036
2017-04-10T09:44:29.921Z,4452
2017-04-10T09:49:26.980Z,5156
2017-04-10T09:54:23.846Z,6884
2017-04-10T09:59:21.165Z,17472
2017-04-10T10:04:17.846Z,4876
2017-04-10T10:09:14.203Z,5456
2017-04-10T10:14:10.834Z,11388
2017-04-10T10:19:07.842Z,11184
2017-04-10T10:24:04.299Z,5904
2017-04-10T10:29:00.526Z,8140
2017-04-10T10:33:57.479Z,8124
2017-04-10T10:38:54.446Z,11920
2017-04-10T10:43:52.510Z,9400
2017-04-10T10:48:49.166Z,9564
2017-04-10T10:53:45.536Z,6196
2017-04-10T10:58:41.842Z,8512
2017-04-10T11:03:39.022Z,13756
2017-04-10T11:08:35.685Z,10772
2017-04-10T11:13:33.182Z,7612
2017-04-10T11:18:29.046Z,5412
2017-04-10T11:23:25.479Z,9932
2017-04-10T11:28:22.342Z,14552
2017-04-10T11:33:19.240Z,41888
2017-04-10T11:38:17.636Z,15532
2017-04-10T11:43:13.914Z,9768
2017-04-10T11:48:10.524Z,26720
2017-04-10T11:53:09.711Z,42400
2017-04-10T11:58:07.883Z,20160
2017-04-10T12:03:04.853Z,71136
2017-04-10T12:08:01.625Z,10268
2017-04-10T12:12:57.277Z,7640
2017-04-10T12:17:53.284Z,9912
2017-04-10T12:22:49.354Z,9420
2017-04-10T12:27:45.425Z,6168
2017-04-10T12:32:41.662Z,9804
2017-04-10T12:37:38.090Z,13568
2017-04-10T12:42:35.260Z,24512
2017-04-10T12:47:35.114Z,28192
2017-04-10T12:52:32.361Z,25024
2017-04-10T12:57:29.107Z,33728
2017-04-10T13:02:27.401Z,35712
2017-04-10T13:07:23.385Z,13628
2017-04-10T13:12:18.652Z,6488
2017-04-10T13:17:14.537Z,14008
2017-04-10T13:22:11.405Z,13624
2017-04-10T13:27:08.463Z,11148
2017-04-10T13:32:04.757Z,9896
2017-04-10T13:37:01.043Z,11732
2017-04-10T13:41:57.940Z,11980
2017-04-10T13:46:55.264Z,10164
2017-04-10T13:51:51.463Z,8120
2017-04-10T13:56:49.744Z,10376
2017-04-10T14:01:46.329Z,8136
2017-04-10T14:06:42.485Z,7352
2017-04-10T14:11:39.851Z,8060
2017-04-10T14:16:37.284Z,8412
2017-04-10T14:21:34.731Z,7424
2017-04-10T14:26:31.003Z,5748
2017-04-10T14:31:27.102Z,6560
2017-04-10T14:36:24.143Z,6164
2017-04-10T14:41:21.357Z,6992
2017-04-10T14:46:18.976Z,7484
2017-04-10T14:51:15.834Z,5904
2017-04-10T14:56:12.216Z,5160
2017-04-10T15:01:10.391Z,6044
2017-04-10T15:06:07.135Z,4504
2017-04-10T15:11:02.809Z,3980
2017-04-10T15:15:58.489Z,3796
2017-04-10T15:20:55.014Z,4700
2017-04-10T15:25:51.579Z,3876
2017-04-10T15:30:48.419Z,3508
2017-04-10T15:35:44.744Z,5160
2017-04-10T15:40:41.466Z,4644
2017-04-10T15:45:37.799Z,4392
2017-04-10T15:50:34.339Z,4320
2017-04-10T15:55:30.982Z,4420
2017-04-10T16:00:28.458Z,4528
2017-04-10T16:05:24.938Z,4532
2017-04-10T16:10:21.063Z,4212
2017-04-10T16:15:17.443Z,3708
2017-04-10T16:20:14.242Z,3192
2017-04-10T16:25:10.781Z,2816
2017-04-10T16:30:14.379Z,2196
2017-04-10T16:35:10.421Z,2756
2017-04-10T16:40:06.822Z,2992
2017-04-10T16:45:03.224Z,3112
2017-04-10T16:50:00.064Z,2576
2017-04-10T16:54:56.279Z,2060
2017-04-10T16:59:52.621Z,1908
2017-04-10T17:04:49.577Z,1792
2017-04-10T17:09:45.978Z,1468
2017-04-10T17:14:43.835Z,1588
2017-04-10T17:19:47.955Z,1752
2017-04-10T17:24:43.257Z,1516
2017-04-10T17:29:39.908Z,1376
2017-04-10T17:34:36.638Z,1176
2017-04-10T17:44:37.552Z,860
2017-04-10T17:49:34.055Z,724
2017-04-10T17:54:30.638Z,608
2017-04-10T17:59:27.118Z,480
2017-04-10T18:04:24.623Z,340
2017-04-10T18:09:20.962Z,236
2017-04-10T18:14:17.527Z,168
2017-04-10T18:19:14.344Z,104
2017-04-10T18:24:10.715Z,64
2017-04-10T18:29:07.066Z,36
2017-04-10T18:34:04.388Z,16
2017-04-10T18:39:00.559Z,8
2017-04-10T18:43:57.019Z,4
2017-04-10T18:48:53.824Z,0
2017-04-10T18:53:50.160Z,0
2017-04-10T18:58:47.251Z,0
2017-04-10T19:03:44.030Z,0
2017-04-10T19:08:40.512Z,0
2017-04-10T19:13:37.168Z,0
2017-04-10T19:18:33.467Z,0
2017-04-10T19:23:30.289Z,0
2017-04-10T19:28:26.670Z,0
2017-04-10T19:33:23.466Z,0
2017-04-10T19:38:19.686Z,0
2017-04-10T19:43:16.747Z,0
2017-04-10T19:48:13.155Z,0
2017-04-10T19:53:09.576Z,0
2017-04-10T19:58:06.013Z,0
2017-04-10T20:03:02.642Z,0
2017-04-10T20:07:59.135Z,0
2017-04-10T20:12:55.875Z,0
2017-04-10T20:17:52.321Z,0
2017-04-10T20:22:48.856Z,0
2017-04-10T20:27:45.154Z,0
2017-04-10T20:32:41.837Z,0
2017-04-10T20:37:38.679Z,0
2017-04-10T20:42:34.799Z,0
2017-04-10T20:47:31.169Z,0
2017-04-10T20:52:28.113Z,0
2017-04-10T20:57:24.101Z,0
2017-04-10T21:02:20.568Z,0
2017-04-10T21:07:17.099Z,0
2017-04-10T21:12:13.648Z,0
2017-04-10T21:17:10.211Z,0
2017-04-10T21:22:06.815Z,0
2017-04-10T21:27:03.222Z,0
2017-04-10T21:31:59.443Z,0
2017-04-10T21:36:56.039Z,0
2017-04-10T21:41:52.889Z,0
2017-04-10T21:46:49.964Z,0
2017-04-10T21:51:46.098Z,0
2017-04-10T21:56:43.092Z,0
2017-04-10T22:01:40.029Z,0
2017-04-10T22:06:37.202Z,0
2017-04-10T22:11:37.861Z,0
2017-04-10T22:16:34.182Z,0
2017-04-10T22:21:30.605Z,0
2017-04-10T22:26:27.051Z,0
2017-04-10T22:31:24.327Z,0
2017-04-10T22:36:20.369Z,0
2017-04-10T22:41:17.639Z,0
2017-04-10T22:46:14.528Z,0
2017-04-10T22:51:10.929Z,0
2017-04-10T22:56:07.429Z,0
2017-04-10T23:01:04.735Z,0
2017-04-10T23:06:01.623Z,0
2017-04-10T23:10:57.775Z,0
2017-04-10T23:15:54.430Z,0
2017-04-10T23:20:50.806Z,0
2017-04-10T23:25:47.403Z,0
2017-04-10T23:30:43.870Z,0
2017-04-10T23:35:40.392Z,0
2017-04-10T23:40:36.550Z,0
2017-04-10T23:45:32.997Z,0
2017-04-10T23:50:29.508Z,0
2017-04-10T23:55:26.474Z,0
