createdAt,value
2022-11-03T00:04:40.913Z,9.057942490593645
2022-11-03T00:11:15.953Z,9.150442882525084
2022-11-03T00:20:42.583Z,9.198974446070235
2022-11-03T00:27:38.507Z,9.270646294941473
2022-11-03T00:34:13.422Z,9.338735237249162
2022-11-03T00:47:28.918Z,9.390356526964883
2022-11-03T00:53:59.175Z,9.50459539611204
2022-11-03T01:00:28.614Z,9.501713393603678
2022-11-03T01:06:57.296Z,9.530135608277591
2022-11-03T01:13:26.308Z,9.582186716137123
2022-11-03T01:19:54.066Z,9.60378997700669
2022-11-03T01:26:39.877Z,9.540458429138795
2022-11-03T01:33:11.444Z,9.535252273202342
2022-11-03T01:39:39.385Z,9.606512594063545
2022-11-03T01:46:12.854Z,9.648403532608697
2022-11-03T01:53:07.466Z,9.611893812709031
2022-11-03T01:59:41.420Z,9.623655675167225
2022-11-03T02:06:10.714Z,9.555814302884615
2022-11-03T02:16:10.753Z,9.51558254076087
2022-11-03T02:22:56.979Z,9.434158784489968
2022-11-03T02:29:26.389Z,9.399091372282609
2022-11-03T02:35:58.393Z,9.351996890677258
2022-11-03T02:42:27.503Z,9.376180366847827
2022-11-03T02:48:56.547Z,9.23266487249164
2022-11-03T03:01:50.339Z,9.270029656145484
2022-11-03T03:08:21.518Z,9.17404368729097
2022-11-03T03:14:50.301Z,9.173958768812708
2022-11-03T03:23:48.674Z,9.120741011705686
2022-11-03T03:30:18.636Z,9.103686768394649
2022-11-03T03:36:47.293Z,9.056411345108694
2022-11-03T03:48:10.542Z,9.115592992265885
2022-11-03T03:54:39.026Z,9.18772274770067
2022-11-03T04:01:06.455Z,9.155930575877926
2022-11-03T04:07:42.373Z,9.22525606187291
2022-11-03T04:14:12.837Z,9.175099942516722
2022-11-03T04:20:40.216Z,9.195230194397993
2022-11-03T04:27:25.337Z,9.215408131270902
2022-11-03T04:33:52.722Z,9.284497151964883
2022-11-03T04:40:21.673Z,9.204515050167224
2022-11-03T04:46:49.698Z,9.206826792433112
2022-11-03T04:53:17.752Z,9.225730952132107
2022-11-03T05:01:04.694Z,9.26460793791806
2022-11-03T05:07:33.469Z,9.284663069607024
2022-11-03T05:14:00.954Z,9.305345291596991
2022-11-03T05:26:23.633Z,9.334619303929765
2022-11-03T05:32:52.953Z,9.296259014423077
2022-11-03T05:39:21.975Z,9.23363947533445
2022-11-03T05:45:55.165Z,9.266016931438127
2022-11-03T05:52:23.891Z,9.256491037834449
2022-11-03T05:58:51.072Z,9.248424435618729
2022-11-03T06:05:19.844Z,9.293998223244147
2022-11-03T06:13:55.901Z,9.346132289924748
2022-11-03T06:20:25.151Z,9.36872256479933
2022-11-03T06:27:12.279Z,9.341731553093645
2022-11-03T06:33:44.347Z,9.368704927884616
2022-11-03T06:43:58.742Z,9.379227633779264
2022-11-03T06:50:26.442Z,9.405632054765885
2022-11-03T06:57:47.459Z,9.410580842391305
2022-11-03T07:07:02.187Z,9.4919366638796
2022-11-03T07:17:12.003Z,9.60958925585284
2022-11-03T07:34:06.727Z,9.893493284908027
2022-11-03T07:50:02.091Z,10.162315792224081
2022-11-03T08:08:31.244Z,10.261805628135452
2022-11-03T08:14:59.028Z,10.346126410953177
2022-11-03T08:21:26.936Z,10.402701714046824
2022-11-03T08:28:05.271Z,10.518857127926422
2022-11-03T08:38:19.992Z,10.775572219899665
2022-11-03T08:46:22.967Z,11.047145432692307
2022-11-03T08:52:52.058Z,11.284580764005016
2022-11-03T08:59:20.875Z,11.435019073996656
2022-11-03T09:13:11.817Z,11.731436167433111
2022-11-03T09:19:40.956Z,11.908082279473245
2022-11-03T09:26:20.754Z,12.096748275501673
2022-11-03T09:32:48.503Z,12.24496760033445
2022-11-03T09:39:17.481Z,12.520266121446488
2022-11-03T09:45:45.490Z,12.758715248745817
2022-11-03T09:54:30.036Z,12.947828699832778
2022-11-03T10:05:18.138Z,12.945567908653846
2022-11-03T10:11:48.884Z,12.981393054974916
2022-11-03T10:24:22.187Z,13.226090875836121
2022-11-03T10:40:02.167Z,13.318921796613713
2022-11-03T10:46:48.985Z,13.347881610576923
2022-11-03T10:56:20.859Z,13.329043426003341
2022-11-03T11:02:48.823Z,13.302571723453175
2022-11-03T11:09:16.968Z,13.336939538043477
2022-11-03T11:15:44.637Z,13.297733329849498
2022-11-03T11:22:14.479Z,13.382925506897994
2022-11-03T11:28:51.417Z,13.463926630434782
2022-11-03T11:35:21.268Z,13.62419458089465
2022-11-03T11:41:49.547Z,13.81514227111204
2022-11-03T11:50:38.473Z,13.793865619774246
2022-11-03T11:59:38.785Z,13.675092757107024
2022-11-03T12:06:08.176Z,13.666191340928092
2022-11-03T12:12:36.570Z,13.627645537207357
2022-11-03T12:19:04.330Z,13.601432509406354
2022-11-03T12:25:43.020Z,13.607338916178929
2022-11-03T12:32:25.841Z,13.608636862458194
2022-11-03T12:39:02.782Z,13.608471598035118
2022-11-03T12:45:34.495Z,13.611573735367893
2022-11-03T12:52:07.650Z,13.576415525710702
2022-11-03T12:58:36.090Z,13.522195077341136
2022-11-03T13:05:05.470Z,13.417170516304349
2022-11-03T13:11:35.197Z,13.394501855142142
2022-11-03T13:18:13.303Z,13.343102659908027
2022-11-03T13:24:55.051Z,13.235731735994984
2022-11-03T13:31:23.290Z,13.199483303720736
2022-11-03T13:37:53.305Z,13.169003448996655
2022-11-03T13:47:11.922Z,13.103136757943144
2022-11-03T14:06:31.687Z,13.074969951923077
2022-11-03T14:12:59.349Z,13.025111700459867
2022-11-03T14:19:36.499Z,12.982474785744149
2022-11-03T14:26:25.317Z,12.986970239339467
2022-11-03T14:33:13.621Z,12.981396321070235
2022-11-03T14:39:41.790Z,12.991298468854517
2022-11-03T14:50:39.243Z,12.96683933423913
2022-11-03T14:57:06.972Z,12.903371263586955
2022-11-03T15:03:34.624Z,12.8249085493311
2022-11-03T15:15:52.734Z,12.595942856396322
2022-11-03T15:29:27.588Z,12.509964856814381
2022-11-03T15:35:55.968Z,12.457988215928093
2022-11-03T15:44:33.722Z,12.416095317725752
2022-11-03T15:51:01.794Z,12.382829483695653
2022-11-03T15:58:20.526Z,12.34401194084448
2022-11-03T16:04:49.467Z,12.314570051212375
2022-11-03T16:11:17.768Z,12.33596689485786
2022-11-03T16:19:52.221Z,12.276034698996655
2022-11-03T16:31:45.237Z,12.205210728469899
2022-11-03T16:38:14.138Z,12.158848505434783
2022-11-03T16:44:56.074Z,12.118286867683947
2022-11-03T16:51:25.959Z,12.076115044941474
2022-11-03T16:57:54.112Z,12.101672894021739
2022-11-03T17:04:23.388Z,12.072947585702341
2022-11-03T17:10:52.507Z,12.026657216764214
2022-11-03T17:17:20.937Z,12.064015468227424
2022-11-03T17:24:03.071Z,12.086218384197325
2022-11-03T17:30:32.136Z,12.095255016722408
2022-11-03T17:40:02.747Z,12.091622465510033
2022-11-03T17:46:31.164Z,12.04062108068562
2022-11-03T18:00:52.062Z,11.916643368520068
2022-11-03T18:07:20.029Z,11.980959317516723
2022-11-03T18:13:48.636Z,11.990741926212376
2022-11-03T18:22:53.986Z,11.964854201505018
2022-11-03T18:29:23.003Z,11.913974968645485
2022-11-03T18:41:19.188Z,11.9360629180602
2022-11-03T19:03:25.851Z,11.924621132943143
2022-11-03T19:19:52.957Z,12.014464882943143
2022-11-03T19:27:53.143Z,12.082615227842808
2022-11-03T19:35:16.893Z,12.144932326505016
2022-11-03T19:43:11.160Z,12.148638691471573
2022-11-03T19:51:08.133Z,12.16982846467391
2022-11-03T20:03:54.188Z,12.18066602215719
2022-11-03T20:11:31.063Z,12.171460205894649
2022-11-03T20:19:07.914Z,12.133038513795988
2022-11-03T20:27:17.168Z,12.092380199623745
2022-11-03T20:35:03.619Z,12.038672528219063
2022-11-03T20:42:30.635Z,12.023598191889633
2022-11-03T20:50:08.935Z,12.026473008988294
2022-11-03T20:57:55.846Z,12.059553328804348
2022-11-03T21:05:58.488Z,12.034309678093646
2022-11-03T21:13:28.708Z,12.001908052884616
2022-11-03T21:38:18.934Z,11.928801734949833
2022-11-03T21:54:30.099Z,11.892222120610368
2022-11-03T22:06:18.206Z,11.89025854410535
2022-11-03T22:14:58.477Z,11.704156432901337
2022-11-03T22:22:56.752Z,11.632094612249164
2022-11-03T22:30:45.784Z,11.542066001254181
2022-11-03T22:38:13.645Z,11.533459186872909
2022-11-03T22:46:04.367Z,11.46047306124582
2022-11-03T22:53:41.257Z,11.444060279055183
2022-11-03T23:01:05.183Z,11.440640024038462
2022-11-03T23:16:50.960Z,11.472327680811038
2022-11-03T23:24:28.741Z,11.486706992056856
2022-11-03T23:32:05.310Z,11.455037625418061
2022-11-03T23:48:25.621Z,11.492941968018394
