createdAt,value
2018-10-19T00:01:57.898Z,4.97
2018-10-19T00:04:26.564Z,5.97
2018-10-19T00:06:55.218Z,5.93
2018-10-19T00:09:23.699Z,3.93
2018-10-19T00:11:52.380Z,3.40
2018-10-19T00:14:20.837Z,6.10
2018-10-19T00:16:50.658Z,5.73
2018-10-19T00:19:19.832Z,5.70
2018-10-19T00:21:48.353Z,4.23
2018-10-19T00:24:17.177Z,5.20
2018-10-19T00:26:46.031Z,6.93
2018-10-19T00:29:15.098Z,5.40
2018-10-19T00:31:44.631Z,4.40
2018-10-19T00:34:13.131Z,4.00
2018-10-19T00:36:42.656Z,7.33
2018-10-19T00:39:12.944Z,4.00
2018-10-19T00:41:42.040Z,4.73
2018-10-19T00:44:11.267Z,4.30
2018-10-19T00:46:40.083Z,4.90
2018-10-19T00:49:09.170Z,4.20
2018-10-19T00:51:38.207Z,5.23
2018-10-19T00:54:06.976Z,5.80
2018-10-19T00:56:36.380Z,4.27
2018-10-19T00:59:05.263Z,4.97
2018-10-19T01:01:35.280Z,5.13
2018-10-19T01:04:04.155Z,4.63
2018-10-19T01:06:33.185Z,6.67
2018-10-19T01:09:01.950Z,6.73
2018-10-19T01:11:31.084Z,3.70
2018-10-19T01:14:02.157Z,4.80
2018-10-19T01:16:32.230Z,7.07
2018-10-19T01:19:01.250Z,4.73
2018-10-19T01:21:31.135Z,4.53
2018-10-19T01:24:00.149Z,4.57
2018-10-19T01:26:28.994Z,5.43
2018-10-19T01:28:58.058Z,5.47
2018-10-19T01:31:28.282Z,6.60
2018-10-19T01:33:57.025Z,7.77
2018-10-19T01:36:31.239Z,5.90
2018-10-19T01:38:59.877Z,4.80
2018-10-19T01:41:28.809Z,5.33
2018-10-19T01:43:57.422Z,5.07
2018-10-19T01:46:26.247Z,3.20
2018-10-19T01:48:54.766Z,13.73
2018-10-19T01:51:23.627Z,5.77
2018-10-19T01:53:52.888Z,6.90
2018-10-19T01:56:21.715Z,4.63
2018-10-19T01:58:51.385Z,5.47
2018-10-19T02:01:20.877Z,6.97
2018-10-19T02:03:50.286Z,7.63
2018-10-19T02:06:19.092Z,6.17
2018-10-19T02:08:48.470Z,4.37
2018-10-19T02:11:16.960Z,9.23
2018-10-19T02:13:45.580Z,4.90
2018-10-19T02:16:14.329Z,6.93
2018-10-19T02:18:42.870Z,7.77
2018-10-19T03:08:52.081Z,5.10
2018-10-19T03:11:20.722Z,8.23
2018-10-19T03:13:49.430Z,7.60
2018-10-19T03:16:18.058Z,5.90
2018-10-19T03:18:46.753Z,8.63
2018-10-19T03:21:15.446Z,9.53
2018-10-19T03:23:43.982Z,7.40
2018-10-19T03:26:12.580Z,8.47
2018-10-19T03:28:41.542Z,7.77
2018-10-19T03:31:10.371Z,6.70
2018-10-19T03:33:38.954Z,9.10
2018-10-19T03:36:07.589Z,7.37
2018-10-19T03:38:36.228Z,7.50
2018-10-19T03:41:04.964Z,7.80
2018-10-19T03:43:33.553Z,8.03
2018-10-19T03:46:02.156Z,8.97
2018-10-19T03:48:30.870Z,8.60
2018-10-19T03:50:59.619Z,8.63
2018-10-19T03:53:28.245Z,8.57
2018-10-19T03:55:56.952Z,9.50
2018-10-19T03:58:25.631Z,8.40
2018-10-19T04:00:54.255Z,9.37
2018-10-19T04:03:22.950Z,10.27
2018-10-19T04:05:51.669Z,9.53
2018-10-19T04:08:20.376Z,9.40
2018-10-19T04:10:49.025Z,8.77
2018-10-19T04:13:17.793Z,8.37
2018-10-19T04:15:46.493Z,9.20
2018-10-19T04:18:15.130Z,6.77
2018-10-19T04:20:43.754Z,8.13
2018-10-19T04:23:12.502Z,9.60
2018-10-19T04:25:41.129Z,10.20
2018-10-19T04:28:09.819Z,6.53
2018-10-19T04:30:38.492Z,7.77
2018-10-19T04:33:07.248Z,8.43
2018-10-19T04:35:35.959Z,9.33
2018-10-19T04:38:04.626Z,6.40
2018-10-19T04:40:33.427Z,7.00
2018-10-19T04:43:02.132Z,9.10
2018-10-19T04:45:30.857Z,7.20
2018-10-19T04:47:59.476Z,8.67
2018-10-19T04:50:28.121Z,9.67
2018-10-19T04:52:56.739Z,9.50
2018-10-19T04:55:25.401Z,9.20
2018-10-19T04:57:54.207Z,7.50
2018-10-19T05:00:22.866Z,8.53
2018-10-19T05:02:52.014Z,6.97
2018-10-19T05:05:20.989Z,9.90
2018-10-19T05:07:49.568Z,8.03
2018-10-19T05:10:18.191Z,8.00
2018-10-19T05:12:46.907Z,9.33
2018-10-19T05:15:25.395Z,8.80
2018-10-19T05:17:54.573Z,7.70
2018-10-19T05:20:23.262Z,7.73
2018-10-19T05:22:51.986Z,8.27
2018-10-19T05:25:20.742Z,7.10
2018-10-19T05:27:49.432Z,10.33
2018-10-19T05:30:18.094Z,8.23
2018-10-19T05:32:46.946Z,7.83
2018-10-19T05:35:15.744Z,9.23
2018-10-19T05:37:44.401Z,9.40
2018-10-19T05:40:13.366Z,8.73
2018-10-19T05:42:42.053Z,7.90
2018-10-19T05:45:12.113Z,7.53
2018-10-19T05:47:40.840Z,9.27
2018-10-19T05:50:21.297Z,9.87
2018-10-19T05:52:50.717Z,9.40
2018-10-19T05:55:19.367Z,10.43
2018-10-19T05:57:48.085Z,11.50
2018-10-19T06:00:17.963Z,9.80
2018-10-19T06:02:46.624Z,8.67
2018-10-19T06:05:15.304Z,8.60
2018-10-19T06:07:44.019Z,7.63
2018-10-19T06:10:12.841Z,11.40
2018-10-19T06:12:41.493Z,11.20
2018-10-19T06:15:10.439Z,11.70
2018-10-19T06:17:39.190Z,8.67
2018-10-19T06:20:08.095Z,11.70
2018-10-19T06:22:40.127Z,11.27
2018-10-19T06:25:08.899Z,9.10
2018-10-19T06:27:37.549Z,11.07
2018-10-19T06:30:07.220Z,13.40
2018-10-19T06:32:35.961Z,12.27
2018-10-19T06:35:04.672Z,11.07
2018-10-19T06:37:33.474Z,13.90
2018-10-19T06:40:02.176Z,11.27
2018-10-19T06:42:30.824Z,10.43
2018-10-19T06:45:05.388Z,15.30
2018-10-19T06:47:33.996Z,9.93
2018-10-19T06:50:02.678Z,10.97
2018-10-19T06:52:31.399Z,9.37
2018-10-19T06:55:00.525Z,14.77
2018-10-19T06:57:33.553Z,10.60
2018-10-19T07:00:02.437Z,12.23
2018-10-19T07:02:31.351Z,11.47
2018-10-19T07:05:00.417Z,13.50
2018-10-19T07:07:29.226Z,12.00
2018-10-19T07:09:57.996Z,10.87
2018-10-19T07:12:26.820Z,8.93
2018-10-19T07:15:01.156Z,9.93
2018-10-19T07:17:30.105Z,10.60
2018-10-19T07:19:59.083Z,12.43
2018-10-19T07:22:28.549Z,13.00
2018-10-19T07:24:57.345Z,11.13
2018-10-19T07:27:26.140Z,11.57
2018-10-19T07:29:56.182Z,9.77
2018-10-19T07:32:25.129Z,12.10
2018-10-19T07:34:54.074Z,12.83
2018-10-19T07:37:22.734Z,13.87
2018-10-19T07:39:51.694Z,14.17
2018-10-19T07:42:20.637Z,14.03
2018-10-19T07:44:49.449Z,13.27
2018-10-19T07:47:18.403Z,14.63
2018-10-19T07:49:47.189Z,12.13
2018-10-19T07:52:16.003Z,12.57
2018-10-19T07:54:44.831Z,11.63
2018-10-19T07:57:13.585Z,12.33
2018-10-19T07:59:42.249Z,14.50
2018-10-19T08:02:10.940Z,12.60
2018-10-19T08:04:39.577Z,15.10
2018-10-19T08:07:08.244Z,11.00
2018-10-19T08:09:36.881Z,12.50
2018-10-19T08:12:05.697Z,13.27
2018-10-19T08:14:34.290Z,13.27
2018-10-19T08:17:02.960Z,14.00
2018-10-19T08:19:31.577Z,11.90
2018-10-19T08:22:00.253Z,13.37
2018-10-19T08:24:28.906Z,12.87
2018-10-19T08:26:57.606Z,11.97
2018-10-19T08:29:26.517Z,16.67
2018-10-19T08:31:55.227Z,12.47
2018-10-19T08:34:23.863Z,10.27
2018-10-19T08:36:52.531Z,12.40
2018-10-19T08:39:21.226Z,13.97
2018-10-19T08:41:50.027Z,11.13
2018-10-19T08:44:18.930Z,12.77
2018-10-19T08:46:47.676Z,13.10
2018-10-19T08:49:16.546Z,10.67
2018-10-19T08:51:45.260Z,14.50
2018-10-19T08:54:13.966Z,15.23
2018-10-19T08:56:42.729Z,14.03
2018-10-19T08:59:11.399Z,15.27
2018-10-19T09:01:40.037Z,14.17
2018-10-19T09:04:08.840Z,12.10
2018-10-19T09:06:37.439Z,15.03
2018-10-19T09:09:08.975Z,16.83
2018-10-19T09:11:37.708Z,14.30
2018-10-19T09:14:17.195Z,14.83
2018-10-19T09:16:46.043Z,15.37
2018-10-19T09:19:14.604Z,17.97
2018-10-19T09:21:43.408Z,15.63
2018-10-19T09:24:12.110Z,13.87
2018-10-19T09:26:41.778Z,16.47
2018-10-19T09:29:10.557Z,17.47
2018-10-19T09:31:39.153Z,16.57
2018-10-19T09:34:07.817Z,18.03
2018-10-19T09:36:36.518Z,17.53
2018-10-19T09:39:08.276Z,15.17
2018-10-19T09:41:36.826Z,17.03
2018-10-19T09:44:05.561Z,17.77
2018-10-19T09:46:34.602Z,16.00
2018-10-19T09:49:03.319Z,15.97
2018-10-19T09:51:31.908Z,17.33
2018-10-19T09:54:00.572Z,15.30
2018-10-19T09:56:29.351Z,18.90
2018-10-19T09:58:58.727Z,15.73
2018-10-19T10:01:29.047Z,16.80
2018-10-19T10:03:57.783Z,17.83
2018-10-19T10:06:26.581Z,16.83
2018-10-19T10:08:55.690Z,18.40
2018-10-19T10:11:24.426Z,15.20
2018-10-19T10:13:53.141Z,17.10
2018-10-19T10:16:21.909Z,18.23
2018-10-19T10:18:50.664Z,17.43
2018-10-19T10:21:19.437Z,18.07
2018-10-19T10:23:48.146Z,18.63
2018-10-19T10:26:16.851Z,15.63
2018-10-19T10:28:45.448Z,14.50
2018-10-19T10:31:14.148Z,18.53
2018-10-19T10:33:42.900Z,17.07
2018-10-19T10:36:11.692Z,15.10
2018-10-19T10:38:40.522Z,18.47
2018-10-19T10:41:09.251Z,19.70
2018-10-19T10:43:38.053Z,23.30
2018-10-19T10:46:07.216Z,20.83
2018-10-19T10:48:35.821Z,21.73
2018-10-19T10:51:04.670Z,21.07
2018-10-19T10:53:33.703Z,21.10
2018-10-19T10:56:02.515Z,23.17
2018-10-19T10:58:31.380Z,21.57
2018-10-19T11:01:00.273Z,21.10
2018-10-19T11:03:29.808Z,24.87
2018-10-19T11:05:58.656Z,18.57
2018-10-19T11:08:27.352Z,21.67
2018-10-19T11:11:11.569Z,20.63
2018-10-19T11:13:41.174Z,21.90
2018-10-19T11:16:11.135Z,21.97
2018-10-19T11:18:40.287Z,22.00
2018-10-19T11:21:09.128Z,21.57
2018-10-19T11:23:37.899Z,21.73
2018-10-19T11:26:06.811Z,19.57
2018-10-19T11:28:35.560Z,20.03
2018-10-19T11:31:04.576Z,20.93
2018-10-19T11:33:33.412Z,20.87
2018-10-19T11:36:02.170Z,19.03
2018-10-19T11:38:41.635Z,18.93
2018-10-19T11:41:10.572Z,17.17
2018-10-19T11:43:39.391Z,16.40
2018-10-19T11:46:08.225Z,21.30
2018-10-19T11:48:37.122Z,20.27
2018-10-19T11:51:06.116Z,18.10
2018-10-19T11:53:34.938Z,14.90
2018-10-19T11:56:03.823Z,16.63
2018-10-19T11:58:32.973Z,14.37
2018-10-19T12:01:02.212Z,16.20
2018-10-19T12:03:31.100Z,17.43
2018-10-19T12:06:01.102Z,14.80
2018-10-19T12:08:29.906Z,15.13
2018-10-19T12:11:00.370Z,16.80
2018-10-19T12:13:29.287Z,14.23
2018-10-19T12:15:58.189Z,15.27
2018-10-19T12:18:26.939Z,15.77
2018-10-19T12:20:57.162Z,14.00
2018-10-19T12:23:25.853Z,12.10
2018-10-19T12:25:54.902Z,12.67
2018-10-19T12:28:23.699Z,15.33
2018-10-19T12:30:52.445Z,15.33
2018-10-19T12:33:21.227Z,15.33
2018-10-19T12:35:50.028Z,11.97
2018-10-19T12:38:18.727Z,11.70
2018-10-19T12:40:47.368Z,14.07
2018-10-19T12:43:16.092Z,13.13
2018-10-19T12:46:21.230Z,15.53
2018-10-19T12:48:50.665Z,11.60
2018-10-19T12:51:20.177Z,11.43
2018-10-19T12:53:48.835Z,12.53
2018-10-19T12:56:27.161Z,10.77
2018-10-19T12:58:56.320Z,12.63
2018-10-19T13:01:26.225Z,13.87
2018-10-19T13:03:55.154Z,12.07
2018-10-19T13:06:23.932Z,13.67
2018-10-19T13:08:52.961Z,9.23
2018-10-19T13:11:22.267Z,10.83
2018-10-19T13:13:50.984Z,8.63
2018-10-19T13:16:19.725Z,9.43
2018-10-19T13:18:48.420Z,10.10
2018-10-19T13:21:17.223Z,9.70
2018-10-19T13:23:45.818Z,8.37
2018-10-19T13:26:14.817Z,9.43
2018-10-19T13:28:43.792Z,11.63
2018-10-19T13:31:13.444Z,10.13
2018-10-19T13:33:43.438Z,9.50
2018-10-19T13:36:12.224Z,11.43
2018-10-19T13:38:40.963Z,8.67
2018-10-19T13:41:09.656Z,9.00
2018-10-19T13:43:38.628Z,8.83
2018-10-19T13:46:07.394Z,8.43
2018-10-19T13:48:36.055Z,10.57
2018-10-19T13:51:04.866Z,13.03
2018-10-19T13:53:33.612Z,12.27
2018-10-19T13:56:05.656Z,12.63
2018-10-19T13:58:34.795Z,12.60
2018-10-19T14:01:03.585Z,13.13
2018-10-19T14:03:32.351Z,11.10
2018-10-19T14:06:01.074Z,12.90
2018-10-19T14:08:29.723Z,12.83
2018-10-19T14:10:58.603Z,11.67
2018-10-19T14:13:52.674Z,11.90
2018-10-19T14:19:01.234Z,11.80
2018-10-19T14:21:29.873Z,15.77
2018-10-19T14:24:00.636Z,11.03
2018-10-19T14:26:29.354Z,11.70
2018-10-19T14:28:58.370Z,15.67
2018-10-19T14:31:26.905Z,13.53
2018-10-19T14:33:55.474Z,12.87
2018-10-19T14:36:24.335Z,14.83
2018-10-19T14:38:53.052Z,10.53
2018-10-19T14:41:21.746Z,11.90
2018-10-19T14:43:50.419Z,11.07
2018-10-19T14:46:19.346Z,13.03
2018-10-19T14:48:48.039Z,12.13
2018-10-19T14:51:16.913Z,13.43
2018-10-19T14:53:46.041Z,10.83
2018-10-19T14:56:14.667Z,14.37
2018-10-19T14:58:51.385Z,13.27
2018-10-19T15:01:21.444Z,11.13
2018-10-19T15:03:57.417Z,13.63
2018-10-19T15:06:29.928Z,11.17
2018-10-19T15:08:58.686Z,12.87
2018-10-19T15:11:34.273Z,9.80
2018-10-19T15:14:02.772Z,10.67
2018-10-19T15:16:31.427Z,9.33
2018-10-19T15:19:15.706Z,10.83
2018-10-19T15:21:44.498Z,10.30
2018-10-19T15:24:13.245Z,8.63
2018-10-19T15:26:42.275Z,7.33
2018-10-19T15:29:11.189Z,8.43
2018-10-19T15:31:40.049Z,9.97
2018-10-19T15:34:09.050Z,9.37
2018-10-19T15:36:38.055Z,9.30
2018-10-19T15:39:09.342Z,9.10
2018-10-19T15:41:38.971Z,8.43
2018-10-19T15:44:07.761Z,10.07
2018-10-19T15:46:59.446Z,7.07
2018-10-19T15:49:31.724Z,8.60
2018-10-19T15:52:01.001Z,6.73
2018-10-19T15:54:29.814Z,8.63
2018-10-19T15:57:04.140Z,8.90
2018-10-19T15:59:33.515Z,6.97
2018-10-19T16:02:02.599Z,9.27
2018-10-19T16:04:32.633Z,9.73
2018-10-19T16:07:01.487Z,7.50
2018-10-19T16:09:30.369Z,8.33
2018-10-19T16:11:59.300Z,8.27
2018-10-19T16:14:28.117Z,8.10
2018-10-19T16:16:57.227Z,7.93
2018-10-19T16:19:26.133Z,5.93
2018-10-19T16:22:02.305Z,8.00
2018-10-19T16:24:31.206Z,5.63
2018-10-19T16:27:00.226Z,8.47
2018-10-19T16:29:29.012Z,7.20
2018-10-19T16:31:57.876Z,5.67
2018-10-19T16:34:30.946Z,8.47
2018-10-19T16:36:59.834Z,6.10
2018-10-19T16:39:28.606Z,5.27
2018-10-19T16:41:57.931Z,5.70
2018-10-19T16:44:26.895Z,6.60
2018-10-19T16:46:56.062Z,5.93
2018-10-19T16:49:24.942Z,9.67
2018-10-19T16:51:53.858Z,5.30
2018-10-19T16:54:23.336Z,5.03
2018-10-19T16:56:52.310Z,5.93
2018-10-19T16:59:24.339Z,4.43
2018-10-19T17:01:54.188Z,7.43
2018-10-19T17:04:28.157Z,6.20
2018-10-19T17:06:58.927Z,5.57
2018-10-19T17:09:28.021Z,5.17
2018-10-19T17:12:09.789Z,5.13
2018-10-19T17:14:40.409Z,5.33
2018-10-19T17:17:10.053Z,6.73
2018-10-19T17:19:38.610Z,6.30
2018-10-19T17:22:07.389Z,6.23
2018-10-19T17:24:36.582Z,5.40
2018-10-19T17:27:05.953Z,5.47
2018-10-19T17:29:34.422Z,5.73
2018-10-19T17:32:03.295Z,7.50
2018-10-19T17:34:32.185Z,5.23
2018-10-19T17:37:01.006Z,5.50
2018-10-19T17:39:29.947Z,6.43
2018-10-19T17:41:58.620Z,5.33
2018-10-19T17:44:27.334Z,3.20
2018-10-19T17:46:56.151Z,5.20
2018-10-19T17:49:24.927Z,5.80
2018-10-19T17:51:53.699Z,6.07
2018-10-19T17:54:22.389Z,7.20
2018-10-19T17:56:51.014Z,6.13
2018-10-19T17:59:20.099Z,5.27
2018-10-19T18:01:48.834Z,5.47
2018-10-19T18:04:17.450Z,6.63
2018-10-19T18:06:46.131Z,6.30
2018-10-19T18:09:14.874Z,4.60
2018-10-19T18:11:43.493Z,4.53
2018-10-19T18:14:12.060Z,6.80
2018-10-19T18:16:40.717Z,4.93
2018-10-19T18:19:09.379Z,6.50
2018-10-19T18:21:38.252Z,6.63
2018-10-19T18:24:07.219Z,7.80
2018-10-19T18:26:41.001Z,7.30
2018-10-19T18:29:09.756Z,6.90
2018-10-19T18:31:38.422Z,8.50
2018-10-19T18:34:07.678Z,9.10
2018-10-19T18:36:36.622Z,9.93
2018-10-19T18:39:08.776Z,6.93
2018-10-19T18:41:38.014Z,9.50
2018-10-19T18:44:07.859Z,8.03
2018-10-19T18:46:37.052Z,8.77
2018-10-19T18:49:06.518Z,8.30
2018-10-19T18:51:35.577Z,8.80
2018-10-19T19:00:47.707Z,7.37
2018-10-19T19:03:16.432Z,6.87
2018-10-19T19:05:45.390Z,6.87
2018-10-19T19:08:14.267Z,6.20
2018-10-19T19:10:43.021Z,6.47
2018-10-19T19:13:16.943Z,6.67
2018-10-19T19:15:45.500Z,7.00
2018-10-19T19:18:14.227Z,7.70
2018-10-19T19:20:42.830Z,8.60
2018-10-19T19:23:11.555Z,7.03
2018-10-19T19:25:45.460Z,8.07
2018-10-19T19:28:14.083Z,7.57
2018-10-19T19:30:42.626Z,6.00
2018-10-19T19:33:16.486Z,6.73
2018-10-19T19:35:45.059Z,6.60
2018-10-19T19:38:13.831Z,10.07
2018-10-19T19:40:47.712Z,6.90
2018-10-19T19:43:16.642Z,7.13
2018-10-19T19:45:45.316Z,5.97
2018-10-19T19:48:19.180Z,5.60
2018-10-19T19:50:47.763Z,6.97
2018-10-19T19:53:16.438Z,6.30
2018-10-19T19:55:45.170Z,5.87
2018-10-19T19:58:13.901Z,6.03
2018-10-19T20:00:42.431Z,6.10
2018-10-19T20:03:11.507Z,6.50
2018-10-19T20:05:57.300Z,6.57
2018-10-19T20:11:28.527Z,5.50
2018-10-19T20:13:57.502Z,6.80
2018-10-19T20:16:26.437Z,8.00
2018-10-19T20:18:56.162Z,8.27
2018-10-19T20:21:25.021Z,7.17
2018-10-19T20:23:53.793Z,9.67
2018-10-19T20:26:22.816Z,10.30
2018-10-19T20:28:51.873Z,7.20
2018-10-19T20:31:20.959Z,7.50
2018-10-19T20:33:49.982Z,7.77
2018-10-19T20:36:20.605Z,7.80
2018-10-19T20:38:51.387Z,7.13
2018-10-19T20:41:20.614Z,7.00
2018-10-19T20:43:50.668Z,8.83
2018-10-19T20:46:19.527Z,9.10
2018-10-19T20:48:48.312Z,6.87
2018-10-19T20:51:17.151Z,9.33
2018-10-19T20:53:46.022Z,8.93
2018-10-19T20:56:15.161Z,8.57
2018-10-19T20:58:44.038Z,8.77
2018-10-19T21:01:14.334Z,10.07
2018-10-19T21:03:43.124Z,10.57
2018-10-19T21:06:12.290Z,8.60
2018-10-19T21:08:41.305Z,10.40
2018-10-19T21:11:10.407Z,7.27
2018-10-19T21:13:39.388Z,6.80
2018-10-19T21:16:08.361Z,7.33
2018-10-19T21:18:37.517Z,9.83
2018-10-19T21:21:06.736Z,6.93
2018-10-19T21:23:35.757Z,7.43
2018-10-19T21:26:04.667Z,7.67
2018-10-19T21:28:34.342Z,7.83
2018-10-19T21:31:03.317Z,8.07
2018-10-19T21:33:33.197Z,7.73
2018-10-19T21:36:06.252Z,9.43
2018-10-19T21:38:35.345Z,9.77
2018-10-19T21:41:04.423Z,7.43
2018-10-19T21:43:33.506Z,7.10
2018-10-19T21:46:02.865Z,7.03
2018-10-19T21:48:31.708Z,11.83
2018-10-19T21:51:00.768Z,7.03
2018-10-19T21:53:29.793Z,8.70
2018-10-19T21:55:58.701Z,6.80
2018-10-19T21:58:27.706Z,6.40
2018-10-19T22:00:56.481Z,7.37
2018-10-19T22:03:25.248Z,9.07
2018-10-19T22:05:54.189Z,6.47
2018-10-19T22:08:23.203Z,5.93
2018-10-19T22:10:52.164Z,7.33
2018-10-19T22:13:21.253Z,6.93
2018-10-19T22:15:50.077Z,6.67
2018-10-19T22:18:19.138Z,6.43
2018-10-19T22:20:48.149Z,6.57
2018-10-19T22:23:17.096Z,8.47
2018-10-19T22:25:45.728Z,6.87
2018-10-19T22:28:14.590Z,8.60
2018-10-19T22:30:43.585Z,7.57
2018-10-19T22:33:12.461Z,6.27
2018-10-19T22:35:41.212Z,6.83
2018-10-19T22:38:09.924Z,5.40
2018-10-19T22:40:38.791Z,9.50
2018-10-19T22:43:07.916Z,6.77
2018-10-19T22:45:36.521Z,6.33
2018-10-19T22:48:05.920Z,11.10
2018-10-19T22:50:34.909Z,6.73
2018-10-19T22:53:03.793Z,5.80
2018-10-19T22:55:32.544Z,5.10
2018-10-19T22:58:01.386Z,6.07
2018-10-19T23:00:30.454Z,7.13
2018-10-19T23:02:59.239Z,6.73
2018-10-19T23:05:28.124Z,5.37
2018-10-19T23:07:57.244Z,6.80
2018-10-19T23:10:26.345Z,5.90
2018-10-19T23:12:55.454Z,4.93
2018-10-19T23:15:24.504Z,5.83
2018-10-19T23:18:02.223Z,7.00
2018-10-19T23:20:31.288Z,7.07
2018-10-19T23:23:00.432Z,6.63
2018-10-19T23:25:29.688Z,5.53
2018-10-19T23:27:58.790Z,5.67
2018-10-19T23:30:28.313Z,5.93
2018-10-19T23:32:58.070Z,6.80
2018-10-19T23:35:26.735Z,7.77
2018-10-19T23:37:55.715Z,5.83
2018-10-19T23:40:24.713Z,6.90
2018-10-19T23:42:53.581Z,5.80
2018-10-19T23:45:22.144Z,6.87
2018-10-19T23:47:51.582Z,5.63
2018-10-19T23:50:20.358Z,7.70
2018-10-19T23:52:49.908Z,7.17
2018-10-19T23:55:18.777Z,7.10
2018-10-19T23:57:47.604Z,8.17
