createdAt,value
2018-02-22T00:00:32.780Z,1022.5
2018-02-22T00:05:35.850Z,1022.4
2018-02-22T00:10:40.940Z,1022.4
2018-02-22T00:15:36.050Z,1022.4
2018-02-22T00:20:36.144Z,1022.4
2018-02-22T00:25:35.993Z,1022.3
2018-02-22T00:30:35.880Z,1022.3
2018-02-22T00:35:36.062Z,1022.3
2018-02-22T00:40:36.123Z,1022.2
2018-02-22T00:45:35.917Z,1022.1
2018-02-22T00:50:38.847Z,1022.1
2018-02-22T00:55:35.975Z,1022
2018-02-22T01:00:36.015Z,1022
2018-02-22T01:05:37.096Z,1022
2018-02-22T01:10:35.863Z,1022
2018-02-22T01:15:35.870Z,1022
2018-02-22T01:20:35.887Z,1022
2018-02-22T01:25:35.882Z,1021.9
2018-02-22T01:30:36.120Z,1021.9
2018-02-22T01:35:36.044Z,1021.9
2018-02-22T01:40:35.892Z,1021.8
2018-02-22T01:45:36.119Z,1021.7
2018-02-22T01:50:35.957Z,1021.7
2018-02-22T01:55:36.154Z,1021.6
2018-02-22T02:00:35.964Z,1021.6
2018-02-22T02:05:35.972Z,1021.4
2018-02-22T02:10:35.969Z,1021.5
2018-02-22T02:15:35.956Z,1021.4
2018-02-22T02:20:35.962Z,1021.3
2018-02-22T02:25:36.197Z,1021.3
2018-02-22T02:30:36.161Z,1021.2
2018-02-22T02:35:36.205Z,1021.2
2018-02-22T02:40:36.340Z,1021.1
2018-02-22T02:45:36.393Z,1021.1
2018-02-22T02:50:36.321Z,1021.1
2018-02-22T02:55:36.337Z,1021.1
2018-02-22T03:00:36.169Z,1021
2018-02-22T03:05:36.318Z,1020.9
2018-02-22T03:10:36.208Z,1020.9
2018-02-22T03:15:36.200Z,1020.9
2018-02-22T03:20:36.393Z,1020.9
2018-02-22T03:25:36.214Z,1020.8
2018-02-22T03:30:36.386Z,1020.7
2018-02-22T03:35:36.353Z,1020.8
2018-02-22T03:40:36.313Z,1020.7
2018-02-22T03:45:36.357Z,1020.7
2018-02-22T03:50:36.228Z,1020.6
2018-02-22T03:55:36.436Z,1020.7
2018-02-22T04:00:36.377Z,1020.6
2018-02-22T04:05:36.623Z,1020.6
2018-02-22T04:10:36.492Z,1020.6
2018-02-22T04:15:36.704Z,1020.6
2018-02-22T04:20:36.619Z,1020.7
2018-02-22T04:25:36.519Z,1020.7
2018-02-22T04:30:36.583Z,1020.8
2018-02-22T04:35:36.519Z,1020.8
2018-02-22T04:40:36.437Z,1020.8
2018-02-22T04:45:37.966Z,1020.8
2018-02-22T04:50:43.029Z,1020.7
2018-02-22T04:55:37.973Z,1020.8
2018-02-22T05:00:37.959Z,1020.8
2018-02-22T05:05:38.227Z,1020.7
2018-02-22T05:10:37.983Z,1020.7
2018-02-22T05:15:38.002Z,1020.7
2018-02-22T05:20:37.991Z,1020.7
2018-02-22T05:25:37.987Z,1020.7
2018-02-22T05:30:37.986Z,1020.7
2018-02-22T05:35:38.009Z,1020.7
2018-02-22T05:40:38.303Z,1020.5
2018-02-22T05:45:38.054Z,1020.6
2018-02-22T05:50:38.045Z,1020.7
2018-02-22T05:55:38.271Z,1020.6
2018-02-22T06:00:38.182Z,1020.6
2018-02-22T06:05:38.283Z,1020.5
2018-02-22T06:10:38.264Z,1020.6
2018-02-22T06:15:38.180Z,1020.6
2018-02-22T06:20:38.062Z,1020.6
2018-02-22T06:25:38.309Z,1020.6
2018-02-22T06:30:38.334Z,1020.7
2018-02-22T06:35:38.272Z,1020.7
2018-02-22T06:40:38.287Z,1020.8
2018-02-22T06:45:38.313Z,1020.9
2018-02-22T06:50:38.243Z,1020.8
2018-02-22T06:55:38.276Z,1020.8
2018-02-22T07:00:38.330Z,1020.8
2018-02-22T07:05:38.239Z,1020.8
2018-02-22T07:10:38.105Z,1020.8
2018-02-22T07:15:38.304Z,1020.9
2018-02-22T07:20:38.232Z,1020.9
2018-02-22T07:25:38.270Z,1020.9
2018-02-22T07:30:38.314Z,1020.9
2018-02-22T07:35:38.347Z,1021
2018-02-22T07:40:38.255Z,1020.9
2018-02-22T07:45:38.307Z,1020.9
2018-02-22T07:50:38.379Z,1020.9
2018-02-22T07:55:38.258Z,1020.7
2018-02-22T08:00:38.350Z,1020.9
2018-02-22T08:05:38.518Z,1020.9
2018-02-22T08:10:38.259Z,1020.7
2018-02-22T08:15:38.288Z,1020.6
2018-02-22T08:20:38.255Z,1020.7
2018-02-22T08:25:38.252Z,1020.7
2018-02-22T08:30:38.298Z,1020.8
2018-02-22T08:35:38.334Z,1020.7
2018-02-22T08:40:38.426Z,1020.7
2018-02-22T08:45:38.640Z,1020.8
2018-02-22T08:50:38.629Z,1020.8
2018-02-22T08:55:38.574Z,1020.8
2018-02-22T09:00:38.623Z,1020.8
2018-02-22T09:05:38.872Z,1020.8
2018-02-22T09:10:38.823Z,1020.8
2018-02-22T09:15:38.997Z,1020.8
2018-02-22T09:20:38.853Z,1020.8
2018-02-22T09:25:38.831Z,1020.8
2018-02-22T09:30:38.620Z,1020.8
2018-02-22T09:35:42.501Z,1020.8
2018-02-22T09:40:47.670Z,1020.9
2018-02-22T09:45:42.633Z,1020.9
2018-02-22T09:50:42.679Z,1020.9
2018-02-22T09:55:42.696Z,1020.9
2018-02-22T10:00:42.610Z,1020.9
2018-02-22T10:05:46.159Z,1020.8
2018-02-22T10:10:42.741Z,1020.9
2018-02-22T10:15:42.590Z,1021
2018-02-22T10:20:42.729Z,1020.9
2018-02-22T10:25:42.409Z,1020.9
2018-02-22T10:30:42.588Z,1020.8
2018-02-22T10:35:42.636Z,1020.8
2018-02-22T10:40:42.661Z,1020.7
2018-02-22T10:45:42.735Z,1020.7
2018-02-22T10:50:42.748Z,1020.7
2018-02-22T10:55:42.537Z,1020.8
2018-02-22T11:00:42.713Z,1020.7
2018-02-22T11:05:42.513Z,1020.7
2018-02-22T11:10:42.752Z,1020.8
2018-02-22T11:15:42.740Z,1020.9
2018-02-22T11:20:42.634Z,1020.8
2018-02-22T11:25:42.695Z,1020.8
2018-02-22T11:30:42.698Z,1020.8
2018-02-22T11:35:42.752Z,1020.8
2018-02-22T11:40:42.720Z,1020.7
2018-02-22T11:45:42.550Z,1020.6
2018-02-22T11:50:42.780Z,1020.6
2018-02-22T11:55:42.687Z,1020.6
2018-02-22T12:00:42.730Z,1020.7
2018-02-22T12:05:42.524Z,1020.6
2018-02-22T12:10:42.653Z,1020.7
2018-02-22T12:15:42.712Z,1020.6
2018-02-22T12:20:42.748Z,1020.6
2018-02-22T12:25:42.671Z,1020.6
2018-02-22T12:30:42.913Z,1020.5
2018-02-22T12:35:42.951Z,1020.6
2018-02-22T12:40:42.805Z,1020.6
2018-02-22T12:45:42.929Z,1020.6
2018-02-22T12:50:42.911Z,1020.5
2018-02-22T12:55:42.998Z,1020.4
2018-02-22T13:00:43.013Z,1020.5
2018-02-22T13:05:42.929Z,1020.3
2018-02-22T13:10:43.011Z,1020.3
2018-02-22T13:15:43.052Z,1020.2
2018-02-22T13:20:43.051Z,1020.4
2018-02-22T13:25:42.827Z,1020.2
2018-02-22T13:30:42.963Z,1020.2
2018-02-22T13:35:43.048Z,1020.2
2018-02-22T13:40:42.963Z,1020.2
2018-02-22T13:45:43.007Z,1020.3
2018-02-22T13:50:43.104Z,1020.2
2018-02-22T13:55:42.945Z,1020.2
2018-02-22T14:00:44.036Z,1020.2
2018-02-22T14:05:42.835Z,1020.2
2018-02-22T14:10:42.839Z,1020.2
2018-02-22T14:15:42.917Z,1020.2
2018-02-22T14:20:42.831Z,1020.5
2018-02-22T14:25:49.014Z,1020.5
2018-02-22T14:30:52.732Z,1020.4
2018-02-22T14:35:47.755Z,1020.4
2018-02-22T14:40:48.012Z,1020.5
2018-02-22T14:45:47.782Z,1020.5
2018-02-22T14:50:47.925Z,1020.5
2018-02-22T14:55:47.468Z,1020.5
2018-02-22T15:00:47.768Z,1020.4
2018-02-22T15:05:47.950Z,1020.4
2018-02-22T15:10:47.998Z,1020.3
2018-02-22T15:15:47.876Z,1020.4
2018-02-22T15:20:48.144Z,1020.4
2018-02-22T15:25:47.976Z,1020.5
2018-02-22T15:30:47.889Z,1020.5
2018-02-22T15:35:47.974Z,1020.7
2018-02-22T15:40:47.821Z,1020.8
2018-02-22T15:45:47.973Z,1020.8
2018-02-22T15:50:48.004Z,1020.8
2018-02-22T15:55:47.993Z,1020.7
2018-02-22T16:00:47.912Z,1020.8
2018-02-22T16:05:47.945Z,1020.8
2018-02-22T16:10:47.989Z,1020.8
2018-02-22T16:15:47.809Z,1020.8
2018-02-22T16:20:48.106Z,1020.8
2018-02-22T16:25:47.817Z,1020.8
2018-02-22T16:30:47.844Z,1020.8
2018-02-22T16:35:47.850Z,1020.8
2018-02-22T16:40:47.798Z,1020.9
2018-02-22T16:45:48.267Z,1020.9
2018-02-22T16:50:47.857Z,1020.9
2018-02-22T16:55:47.990Z,1020.9
2018-02-22T17:00:48.028Z,1021
2018-02-22T17:05:47.844Z,1021
2018-02-22T17:10:47.834Z,1021
2018-02-22T17:15:47.821Z,1021.1
2018-02-22T17:20:47.941Z,1021
2018-02-22T17:25:47.857Z,1021
2018-02-22T17:30:47.939Z,1021
2018-02-22T17:35:47.874Z,1021
2018-02-22T17:40:47.888Z,1021.1
2018-02-22T17:45:47.806Z,1021.1
2018-02-22T17:50:47.909Z,1021.2
2018-02-22T17:55:47.951Z,1021.1
2018-02-22T18:00:48.278Z,1021.2
2018-02-22T18:05:47.839Z,1021.2
2018-02-22T18:10:47.873Z,1021.2
2018-02-22T18:15:47.868Z,1021.3
2018-02-22T18:20:47.976Z,1021.3
2018-02-22T18:25:48.007Z,1021.2
2018-02-22T18:30:47.992Z,1021.2
2018-02-22T18:35:48.246Z,1021.3
2018-02-22T18:40:47.956Z,1021.2
2018-02-22T18:45:47.967Z,1021.2
2018-02-22T18:50:47.976Z,1021.1
2018-02-22T18:55:47.977Z,1021.3
2018-02-22T19:00:48.013Z,1021.2
2018-02-22T19:05:47.990Z,1021.3
2018-02-22T19:10:48.031Z,1021.4
2018-02-22T19:15:52.698Z,1021.4
2018-02-22T19:20:58.108Z,1021.3
2018-02-22T19:25:53.189Z,1021.3
2018-02-22T19:30:53.025Z,1021.3
2018-02-22T19:35:52.975Z,1021.2
2018-02-22T19:40:54.163Z,1021.2
2018-02-22T19:45:52.787Z,1021.2
2018-02-22T19:50:52.948Z,1021.1
2018-02-22T19:55:53.091Z,1021.1
2018-02-22T20:00:53.118Z,1021.2
2018-02-22T20:05:53.050Z,1021.1
2018-02-22T20:10:53.941Z,1021
2018-02-22T20:15:52.893Z,1021
2018-02-22T20:20:53.002Z,1021
2018-02-22T20:25:52.950Z,1021
2018-02-22T20:30:54.537Z,1021
2018-02-22T20:35:53.181Z,1021.1
2018-02-22T20:40:52.997Z,1021.1
2018-02-22T20:45:53.643Z,1021
2018-02-22T20:50:53.074Z,1021.2
2018-02-22T20:55:52.985Z,1021
2018-02-22T21:00:53.057Z,1021
2018-02-22T21:05:53.019Z,1021.2
2018-02-22T21:10:52.982Z,1021.2
2018-02-22T21:15:52.982Z,1021.2
2018-02-22T21:20:53.828Z,1021.2
2018-02-22T21:25:56.641Z,1021.2
2018-02-22T21:30:53.200Z,1021.2
2018-02-22T21:35:52.999Z,1021.1
2018-02-22T21:40:53.028Z,1021.2
2018-02-22T21:45:53.029Z,1021.1
2018-02-22T21:50:53.401Z,1021
2018-02-22T21:55:53.145Z,1021.2
2018-02-22T22:00:53.302Z,1021.1
2018-02-22T22:05:53.231Z,1021
2018-02-22T22:10:53.163Z,1020.9
2018-02-22T22:15:53.221Z,1020.9
2018-02-22T22:20:53.211Z,1020.9
2018-02-22T22:25:53.004Z,1020.9
2018-02-22T22:30:53.153Z,1020.9
2018-02-22T22:35:53.155Z,1021
2018-02-22T22:40:53.226Z,1021
2018-02-22T22:45:52.997Z,1021.1
2018-02-22T22:50:53.163Z,1021.1
2018-02-22T22:55:53.221Z,1021
2018-02-22T23:00:53.158Z,1020.9
2018-02-22T23:05:53.261Z,1021
2018-02-22T23:10:53.078Z,1021
2018-02-22T23:15:53.091Z,1021
2018-02-22T23:20:54.242Z,1021
2018-02-22T23:25:53.049Z,1021
2018-02-22T23:30:53.413Z,1020.9
2018-02-22T23:35:53.473Z,1020.9
2018-02-22T23:40:53.720Z,1020.9
2018-02-22T23:45:53.055Z,1020.8
2018-02-22T23:50:53.044Z,1020.7
2018-02-22T23:55:53.164Z,1020.7
