createdAt,value
2019-01-19T00:06:24.132Z,1003.26
2019-01-19T00:35:00.457Z,1003.24
2019-01-19T01:03:37.795Z,1003.24
2019-01-19T01:32:11.746Z,1003.12
2019-01-19T02:00:47.845Z,1003.04
2019-01-19T02:29:23.596Z,1002.99
2019-01-19T02:58:01.384Z,1002.86
2019-01-19T03:26:31.696Z,1002.72
2019-01-19T03:55:11.325Z,1002.63
2019-01-19T04:23:42.850Z,1002.6
2019-01-19T04:52:14.584Z,1002.51
2019-01-19T05:20:48.187Z,1002.4
2019-01-19T05:49:20.693Z,1002.39
2019-01-19T06:17:58.096Z,1002.49
2019-01-19T06:46:35.966Z,1002.54
2019-01-19T07:15:08.461Z,1002.46
2019-01-19T07:43:46.461Z,1002.49
2019-01-19T08:12:23.105Z,1002.54
2019-01-19T08:40:58.838Z,1002.49
2019-01-19T09:09:38.570Z,1002.38
2019-01-19T09:38:18.437Z,1002.39
2019-01-19T10:06:58.926Z,1002.27
2019-01-19T10:35:40.123Z,1001.93
2019-01-19T11:04:23.613Z,1001.62
2019-01-19T11:33:05.234Z,1001.23
2019-01-19T12:01:46.088Z,1000.92
2019-01-19T12:30:26.394Z,1000.6
2019-01-19T12:59:05.368Z,1000.27
2019-01-19T13:27:46.031Z,999.95
2019-01-19T13:56:25.161Z,999.82
2019-01-19T14:25:04.072Z,999.55
2019-01-19T14:53:43.123Z,999.19
2019-01-19T15:22:13.746Z,999.11
2019-01-19T15:50:45.187Z,999
2019-01-19T16:19:19.571Z,999.01
2019-01-19T16:47:50.628Z,999.12
2019-01-19T17:16:21.710Z,999.12
2019-01-19T17:44:55.884Z,999.06
2019-01-19T18:13:34.086Z,999.09
2019-01-19T18:42:06.720Z,999.12
2019-01-19T19:10:39.786Z,998.84
2019-01-19T19:39:12.830Z,998.93
2019-01-19T20:07:49.448Z,999
2019-01-19T20:36:22.789Z,998.97
2019-01-19T21:04:58.344Z,999.16
2019-01-19T21:33:36.142Z,999
2019-01-19T22:02:08.621Z,998.98
2019-01-19T22:30:38.965Z,998.94
2019-01-19T22:59:12.903Z,998.87
2019-01-19T23:27:48.740Z,998.78
2019-01-19T23:56:25.426Z,998.73
