createdAt,value
2019-04-07T00:03:27.798Z,9.55
2019-04-07T00:13:33.703Z,9.13
2019-04-07T00:23:38.951Z,9.42
2019-04-07T00:33:44.726Z,9.16
2019-04-07T00:43:50.611Z,9.25
2019-04-07T00:53:56.123Z,8.35
2019-04-07T01:04:01.414Z,8.51
2019-04-07T01:14:07.055Z,8.53
2019-04-07T01:24:12.334Z,8.25
2019-04-07T01:34:17.633Z,7.70
2019-04-07T01:44:24.433Z,7.20
2019-04-07T01:54:33.963Z,7.15
2019-04-07T02:04:43.891Z,7.23
2019-04-07T02:15:00.135Z,6.66
2019-04-07T02:25:25.109Z,5.90
2019-04-07T02:35:41.797Z,5.34
2019-04-07T02:45:52.326Z,5.54
2019-04-07T02:56:00.181Z,5.36
2019-04-07T03:06:07.191Z,5.16
2019-04-07T03:16:31.129Z,5.73
2019-04-07T03:26:38.020Z,5.72
2019-04-07T03:37:17.256Z,5.44
2019-04-07T03:47:03.308Z,5.70
2019-04-07T03:57:16.574Z,5.77
2019-04-07T04:07:31.547Z,5.54
2019-04-07T04:17:30.813Z,6.20
2019-04-07T04:27:36.837Z,6.20
2019-04-07T04:37:48.333Z,6.28
2019-04-07T04:47:48.967Z,5.96
2019-04-07T04:57:54.541Z,5.88
2019-04-07T05:08:03.574Z,5.87
2019-04-07T05:18:06.994Z,5.87
2019-04-07T05:28:12.389Z,6.14
2019-04-07T05:38:17.860Z,7.47
2019-04-07T05:48:23.615Z,8.66
2019-04-07T05:58:30.104Z,9.25
2019-04-07T06:08:37.961Z,9.09
2019-04-07T06:18:42.249Z,9.59
2019-04-07T06:28:51.496Z,13.04
2019-04-07T06:38:54.802Z,13.25
2019-04-07T06:49:11.319Z,16.50
2019-04-07T06:59:19.058Z,18.06
2019-04-07T07:09:29.065Z,17.99
2019-04-07T07:19:44.902Z,17.96
2019-04-07T07:29:52.832Z,21.05
2019-04-07T07:39:57.700Z,22.42
2019-04-07T07:50:05.424Z,21.45
2019-04-07T08:00:10.400Z,22.36
2019-04-07T08:10:15.959Z,23.48
2019-04-07T08:20:21.991Z,25.44
2019-04-07T08:30:28.288Z,25.70
2019-04-07T08:40:36.514Z,22.45
2019-04-07T08:50:41.144Z,21.87
2019-04-07T09:00:51.021Z,20.65
2019-04-07T09:11:06.190Z,20.23
2019-04-07T09:21:33.654Z,22.03
2019-04-07T09:31:47.714Z,24.79
2019-04-07T09:42:01.110Z,26.26
2019-04-07T09:52:25.431Z,23.91
2019-04-07T10:02:51.627Z,23.40
2019-04-07T10:13:14.731Z,23.57
2019-04-07T10:23:25.282Z,22.79
2019-04-07T10:33:32.453Z,22.05
2019-04-07T10:43:52.501Z,26.03
2019-04-07T10:54:14.502Z,25.08
2019-04-07T11:04:34.040Z,23.93
2019-04-07T11:14:51.183Z,27.74
2019-04-07T11:25:01.103Z,25.12
2019-04-07T11:35:28.717Z,25.59
2019-04-07T11:45:34.608Z,20.33
2019-04-07T11:55:58.958Z,19.50
2019-04-07T12:06:24.642Z,25.24
2019-04-07T12:16:46.439Z,23.51
2019-04-07T12:26:53.826Z,22.72
2019-04-07T12:37:06.539Z,22.15
2019-04-07T12:47:15.329Z,23.64
2019-04-07T12:57:26.156Z,24.29
2019-04-07T13:07:52.331Z,24.05
2019-04-07T13:18:09.684Z,19.14
2019-04-07T13:28:26.326Z,19.23
2019-04-07T13:38:40.441Z,19.96
2019-04-07T13:48:52.555Z,19.60
2019-04-07T13:58:56.614Z,20.29
2019-04-07T14:09:04.291Z,20.51
2019-04-07T14:19:13.428Z,20.56
2019-04-07T14:29:39.437Z,19.81
2019-04-07T14:39:46.632Z,18.58
2019-04-07T14:49:53.658Z,18.03
2019-04-07T15:00:14.095Z,17.73
2019-04-07T15:10:28.625Z,17.30
2019-04-07T15:20:34.496Z,16.97
2019-04-07T15:30:40.637Z,16.60
2019-04-07T15:40:47.092Z,16.50
2019-04-07T15:50:52.973Z,16.41
2019-04-07T16:00:59.028Z,16.41
2019-04-07T16:11:05.684Z,16.35
2019-04-07T16:21:12.414Z,16.04
2019-04-07T16:31:19.802Z,15.80
2019-04-07T16:41:25.968Z,15.44
2019-04-07T16:51:33.910Z,14.94
2019-04-07T17:01:39.916Z,14.64
2019-04-07T17:11:46.105Z,14.33
2019-04-07T17:21:52.031Z,14.07
2019-04-07T17:32:01.288Z,13.83
2019-04-07T17:42:10.481Z,13.40
2019-04-07T17:52:22.624Z,13.23
2019-04-07T18:02:44.712Z,13.00
2019-04-07T18:12:56.985Z,12.33
2019-04-07T18:23:13.172Z,12.15
2019-04-07T18:33:33.579Z,11.95
2019-04-07T18:43:53.792Z,11.72
2019-04-07T18:54:05.862Z,11.84
2019-04-07T19:04:16.920Z,11.27
2019-04-07T19:14:39.442Z,10.88
2019-04-07T19:24:42.764Z,10.47
2019-04-07T19:34:50.494Z,10.29
2019-04-07T19:45:13.347Z,10.01
2019-04-07T19:55:26.240Z,9.97
2019-04-07T20:05:32.561Z,9.13
2019-04-07T20:15:55.922Z,8.57
2019-04-07T20:26:02.296Z,9.24
2019-04-07T20:36:13.847Z,8.65
2019-04-07T20:46:34.830Z,8.61
2019-04-07T20:56:44.963Z,8.72
2019-04-07T21:06:54.970Z,8.81
2019-04-07T21:17:10.842Z,8.28
2019-04-07T21:27:33.712Z,8.18
2019-04-07T21:37:56.904Z,8.11
2019-04-07T21:48:09.710Z,7.91
2019-04-07T21:58:22.341Z,7.28
2019-04-07T22:08:28.463Z,7.55
2019-04-07T22:18:36.501Z,7.47
2019-04-07T22:28:41.485Z,6.92
2019-04-07T22:38:46.981Z,6.41
2019-04-07T22:48:55.187Z,6.50
2019-04-07T22:59:00.282Z,6.46
2019-04-07T23:09:07.965Z,6.03
2019-04-07T23:19:14.312Z,6.23
2019-04-07T23:29:19.868Z,5.71
2019-04-07T23:39:25.162Z,6.09
2019-04-07T23:49:30.277Z,5.82
2019-04-07T23:59:35.888Z,5.43
