createdAt,value
2018-02-17T00:02:06.813Z,1.70
2018-02-17T00:04:40.330Z,1.70
2018-02-17T00:07:08.590Z,1.70
2018-02-17T00:09:38.812Z,1.70
2018-02-17T00:12:07.066Z,1.70
2018-02-17T00:14:38.794Z,1.60
2018-02-17T00:17:06.282Z,1.60
2018-02-17T00:19:37.861Z,1.50
2018-02-17T00:22:06.110Z,1.50
2018-02-17T00:24:33.655Z,1.50
2018-02-17T00:27:01.911Z,1.60
2018-02-17T00:29:30.202Z,1.60
2018-02-17T00:31:58.467Z,1.50
2018-02-17T00:34:31.191Z,1.50
2018-02-17T00:36:59.478Z,1.50
2018-02-17T00:39:27.739Z,1.50
2018-02-17T00:41:56.876Z,1.50
2018-02-17T00:44:26.102Z,1.50
2018-02-17T00:46:54.399Z,1.60
2018-02-17T00:49:23.644Z,1.50
2018-02-17T00:51:51.898Z,1.50
2018-02-17T00:54:20.195Z,1.50
2018-02-17T00:56:48.448Z,1.50
2018-02-17T00:59:18.723Z,1.60
2018-02-17T01:01:47.018Z,1.50
2018-02-17T01:04:16.230Z,1.50
2018-02-17T01:06:44.479Z,1.50
2018-02-17T01:09:13.678Z,1.60
2018-02-17T01:11:41.936Z,1.60
2018-02-17T01:14:13.461Z,1.50
2018-02-17T01:16:41.709Z,1.50
2018-02-17T01:19:15.607Z,1.40
2018-02-17T01:21:43.875Z,1.40
2018-02-17T01:24:12.154Z,1.40
2018-02-17T01:26:40.415Z,1.40
2018-02-17T01:29:08.719Z,1.40
2018-02-17T01:31:36.973Z,1.50
2018-02-17T01:34:08.799Z,1.50
2018-02-17T01:36:37.071Z,1.50
2018-02-17T01:39:05.327Z,1.50
2018-02-17T01:41:33.615Z,1.50
2018-02-17T01:44:01.914Z,1.50
2018-02-17T01:46:30.177Z,1.50
2018-02-17T01:48:58.463Z,1.50
2018-02-17T01:51:27.858Z,1.50
2018-02-17T01:53:56.135Z,1.50
2018-02-17T01:56:24.420Z,1.50
2018-02-17T01:58:54.714Z,1.50
2018-02-17T02:01:22.999Z,1.60
2018-02-17T02:06:30.274Z,1.50
2018-02-17T02:08:58.530Z,1.40
2018-02-17T02:11:28.027Z,1.40
2018-02-17T02:13:57.707Z,1.50
2018-02-17T02:16:26.871Z,1.50
2018-02-17T02:18:55.141Z,1.40
2018-02-17T02:21:23.425Z,1.50
2018-02-17T02:23:55.751Z,1.40
2018-02-17T02:26:24.031Z,1.40
2018-02-17T02:28:52.287Z,1.30
2018-02-17T02:31:20.571Z,1.40
2018-02-17T02:33:48.855Z,1.40
2018-02-17T02:36:17.113Z,1.40
2018-02-17T02:38:46.327Z,1.30
2018-02-17T02:41:14.579Z,1.30
2018-02-17T02:43:49.060Z,1.30
2018-02-17T02:46:17.320Z,1.40
2018-02-17T02:48:45.576Z,1.30
2018-02-17T02:51:13.867Z,1.40
2018-02-17T02:53:48.490Z,1.30
2018-02-17T02:56:16.758Z,1.40
2018-02-17T02:58:46.059Z,1.40
2018-02-17T03:01:14.323Z,1.30
2018-02-17T03:03:42.583Z,1.20
2018-02-17T03:06:10.948Z,1.20
2018-02-17T03:08:44.559Z,1.30
2018-02-17T03:11:12.843Z,1.30
2018-02-17T03:13:41.135Z,1.30
2018-02-17T03:16:09.395Z,1.30
2018-02-17T03:18:38.618Z,1.30
2018-02-17T03:21:06.886Z,1.30
2018-02-17T03:23:35.141Z,1.20
2018-02-17T03:26:03.435Z,1.20
2018-02-17T03:28:44.338Z,1.20
2018-02-17T03:31:12.641Z,1.20
2018-02-17T03:33:40.902Z,1.20
2018-02-17T03:36:09.151Z,1.20
2018-02-17T03:38:38.350Z,1.20
2018-02-17T03:41:06.614Z,1.20
2018-02-17T03:43:47.478Z,1.20
2018-02-17T03:46:15.727Z,1.20
2018-02-17T03:48:48.166Z,1.20
2018-02-17T03:51:16.419Z,1.20
2018-02-17T03:53:46.603Z,1.20
2018-02-17T03:56:14.896Z,1.30
2018-02-17T03:58:48.935Z,1.30
2018-02-17T04:01:17.192Z,1.30
2018-02-17T04:03:45.473Z,1.30
2018-02-17T04:06:13.731Z,1.30
2018-02-17T04:08:50.106Z,1.20
2018-02-17T04:11:18.383Z,1.30
2018-02-17T04:13:46.633Z,1.30
2018-02-17T04:16:14.920Z,1.20
2018-02-17T04:18:43.167Z,1.20
2018-02-17T04:21:11.452Z,1.20
2018-02-17T04:23:46.358Z,1.10
2018-02-17T04:26:14.655Z,1.20
2018-02-17T04:28:47.815Z,1.20
2018-02-17T04:31:16.098Z,1.20
2018-02-17T04:33:48.031Z,1.20
2018-02-17T04:36:16.280Z,1.20
2018-02-17T04:38:44.570Z,1.20
2018-02-17T04:41:18.579Z,1.30
2018-02-17T04:44:06.732Z,1.20
2018-02-17T04:46:38.422Z,1.20
2018-02-17T04:49:22.631Z,1.20
2018-02-17T04:51:50.914Z,1.20
2018-02-17T04:54:34.847Z,1.20
2018-02-17T04:57:05.579Z,1.20
2018-02-17T04:59:39.454Z,1.20
2018-02-17T05:02:22.719Z,1.20
2018-02-17T05:05:07.752Z,1.30
2018-02-17T05:07:46.182Z,1.30
2018-02-17T05:10:14.431Z,1.30
2018-02-17T05:12:44.726Z,1.40
2018-02-17T05:15:14.535Z,1.40
2018-02-17T05:18:01.443Z,1.40
2018-02-17T05:20:44.403Z,1.40
2018-02-17T05:23:16.468Z,1.40
2018-02-17T05:25:44.718Z,1.40
2018-02-17T05:28:13.023Z,1.30
2018-02-17T05:30:42.770Z,1.30
2018-02-17T05:33:14.002Z,1.30
2018-02-17T05:35:54.779Z,1.30
2018-02-17T05:38:23.111Z,1.40
2018-02-17T05:40:52.143Z,1.40
2018-02-17T05:43:20.411Z,1.40
2018-02-17T05:45:50.119Z,1.40
2018-02-17T05:48:18.403Z,1.40
2018-02-17T05:50:47.634Z,1.40
2018-02-17T05:53:15.122Z,1.40
2018-02-17T05:55:43.405Z,1.40
2018-02-17T05:58:11.692Z,1.40
2018-02-17T06:00:39.955Z,1.40
2018-02-17T06:03:08.250Z,1.40
2018-02-17T06:05:43.419Z,1.40
2018-02-17T06:08:11.706Z,1.50
2018-02-17T06:10:40.883Z,1.40
2018-02-17T06:13:09.131Z,1.40
2018-02-17T06:15:57.624Z,1.30
2018-02-17T06:18:26.803Z,1.30
2018-02-17T06:20:55.116Z,1.30
2018-02-17T06:23:23.374Z,1.30
2018-02-17T06:25:51.662Z,1.30
2018-02-17T06:28:19.918Z,1.40
2018-02-17T06:30:48.181Z,1.30
2018-02-17T06:33:16.471Z,1.30
2018-02-17T06:35:43.981Z,1.30
2018-02-17T06:38:12.282Z,1.30
2018-02-17T06:40:40.538Z,1.30
2018-02-17T06:43:08.791Z,1.40
2018-02-17T06:45:37.087Z,1.40
2018-02-17T06:48:07.242Z,1.40
2018-02-17T06:50:35.619Z,1.40
2018-02-17T06:53:03.875Z,1.40
2018-02-17T06:55:32.131Z,1.40
2018-02-17T06:58:00.429Z,1.40
2018-02-17T07:00:28.690Z,1.40
2018-02-17T07:03:06.707Z,1.40
2018-02-17T07:05:34.976Z,1.50
2018-02-17T07:08:04.215Z,1.40
2018-02-17T07:10:31.730Z,1.40
2018-02-17T07:12:59.986Z,1.40
2018-02-17T07:15:27.524Z,1.40
2018-02-17T07:17:56.715Z,1.40
2018-02-17T07:20:25.778Z,1.40
2018-02-17T07:22:54.044Z,1.50
2018-02-17T07:25:22.299Z,1.50
2018-02-17T07:27:51.510Z,1.60
2018-02-17T07:30:19.775Z,1.50
2018-02-17T07:32:51.609Z,1.50
2018-02-17T07:35:19.867Z,1.50
2018-02-17T07:37:48.151Z,1.50
2018-02-17T07:40:18.364Z,1.50
2018-02-17T07:42:46.628Z,1.60
2018-02-17T07:45:27.918Z,1.60
2018-02-17T07:47:56.175Z,1.60
2018-02-17T07:50:23.691Z,1.60
2018-02-17T07:52:53.874Z,1.60
2018-02-17T07:55:22.174Z,1.70
2018-02-17T07:57:50.431Z,1.70
2018-02-17T08:00:18.727Z,1.70
2018-02-17T08:02:47.884Z,1.80
2018-02-17T08:05:16.138Z,1.80
2018-02-17T08:07:43.657Z,1.80
2018-02-17T08:10:11.911Z,1.80
2018-02-17T08:12:40.178Z,1.90
2018-02-17T08:15:08.462Z,1.90
2018-02-17T08:17:36.757Z,1.90
2018-02-17T08:20:05.015Z,1.90
2018-02-17T08:22:33.267Z,2.00
2018-02-17T08:25:01.544Z,2.00
2018-02-17T08:27:29.849Z,2.00
2018-02-17T08:29:58.105Z,2.10
2018-02-17T08:32:27.471Z,2.10
2018-02-17T08:34:56.617Z,2.10
2018-02-17T08:37:26.432Z,2.10
2018-02-17T08:39:54.727Z,2.10
2018-02-17T08:42:23.015Z,2.20
2018-02-17T08:44:58.050Z,2.20
2018-02-17T08:47:26.339Z,2.20
2018-02-17T08:49:54.634Z,2.40
2018-02-17T08:52:22.882Z,2.50
2018-02-17T08:54:52.151Z,2.50
2018-02-17T08:57:20.414Z,2.50
2018-02-17T08:59:48.702Z,2.50
2018-02-17T09:02:16.976Z,2.40
2018-02-17T09:04:45.267Z,2.40
2018-02-17T09:07:13.528Z,2.30
2018-02-17T09:09:41.814Z,2.40
2018-02-17T09:12:10.074Z,2.40
2018-02-17T09:14:38.463Z,2.50
2018-02-17T09:17:06.723Z,2.50
2018-02-17T09:19:34.970Z,2.60
2018-02-17T09:22:03.262Z,2.60
2018-02-17T09:24:31.523Z,2.50
2018-02-17T09:26:59.806Z,2.50
2018-02-17T09:29:28.091Z,2.50
2018-02-17T09:31:57.430Z,2.60
2018-02-17T09:34:27.819Z,2.70
2018-02-17T09:36:56.080Z,2.80
2018-02-17T09:39:24.376Z,2.80
2018-02-17T09:41:52.644Z,2.80
2018-02-17T09:44:20.166Z,2.80
2018-02-17T09:46:48.423Z,2.80
2018-02-17T09:49:16.712Z,3.00
2018-02-17T09:51:45.005Z,3.00
2018-02-17T09:54:13.258Z,3.10
2018-02-17T09:56:41.546Z,3.20
2018-02-17T09:59:09.848Z,3.20
2018-02-17T10:01:37.376Z,3.20
2018-02-17T10:04:05.682Z,3.30
2018-02-17T10:06:33.976Z,3.30
2018-02-17T10:09:02.266Z,3.50
2018-02-17T10:11:30.564Z,3.60
2018-02-17T10:13:58.869Z,3.70
2018-02-17T10:16:27.468Z,3.80
2018-02-17T10:18:56.426Z,3.80
2018-02-17T10:21:24.678Z,3.70
2018-02-17T10:23:52.199Z,3.70
2018-02-17T10:26:33.964Z,3.80
2018-02-17T10:29:02.222Z,4.00
2018-02-17T10:31:29.784Z,4.00
2018-02-17T10:33:58.071Z,4.00
2018-02-17T10:36:27.302Z,4.00
2018-02-17T10:38:57.005Z,4.00
2018-02-17T10:41:26.423Z,4.10
2018-02-17T10:43:54.707Z,4.10
2018-02-17T10:46:22.235Z,4.10
2018-02-17T10:48:50.517Z,4.50
2018-02-17T10:51:18.846Z,4.50
2018-02-17T10:53:46.367Z,4.50
2018-02-17T10:56:14.634Z,4.40
2018-02-17T10:58:42.919Z,4.40
2018-02-17T11:01:11.186Z,4.40
2018-02-17T11:03:39.488Z,4.50
2018-02-17T11:06:07.827Z,4.50
2018-02-17T11:08:36.087Z,4.50
2018-02-17T11:11:06.437Z,4.50
2018-02-17T11:13:33.931Z,4.50
2018-02-17T11:16:21.922Z,4.70
2018-02-17T11:18:50.214Z,4.60
2018-02-17T11:21:19.458Z,4.70
2018-02-17T11:23:47.731Z,4.80
2018-02-17T11:26:17.027Z,4.70
2018-02-17T11:28:45.292Z,4.80
2018-02-17T11:31:13.627Z,4.90
2018-02-17T11:33:41.911Z,4.90
2018-02-17T11:36:10.217Z,5.00
2018-02-17T11:38:38.504Z,5.10
2018-02-17T11:41:06.767Z,5.10
2018-02-17T11:43:35.058Z,5.30
2018-02-17T11:46:03.377Z,5.30
2018-02-17T11:48:31.635Z,5.30
2018-02-17T11:50:59.150Z,5.30
2018-02-17T11:53:29.747Z,5.40
2018-02-17T11:55:58.070Z,5.60
2018-02-17T11:58:27.327Z,5.60
2018-02-17T12:00:56.623Z,5.80
2018-02-17T12:03:26.514Z,6.00
2018-02-17T12:05:54.785Z,5.90
2018-02-17T12:08:23.058Z,6.10
2018-02-17T12:10:51.313Z,6.10
2018-02-17T12:13:26.777Z,6.10
2018-02-17T12:15:55.806Z,6.30
2018-02-17T12:18:25.748Z,6.40
2018-02-17T12:20:53.994Z,6.40
2018-02-17T12:23:22.282Z,6.40
2018-02-17T12:25:50.531Z,6.40
2018-02-17T12:28:18.790Z,6.40
2018-02-17T12:30:47.069Z,6.30
2018-02-17T12:33:18.471Z,6.20
2018-02-17T12:35:46.756Z,6.20
2018-02-17T12:38:15.021Z,6.20
2018-02-17T12:40:44.292Z,6.20
2018-02-17T12:43:12.541Z,6.30
2018-02-17T12:45:42.756Z,6.40
2018-02-17T12:48:11.017Z,6.40
2018-02-17T12:50:42.378Z,6.30
2018-02-17T12:53:10.627Z,6.30
2018-02-17T12:55:42.357Z,6.30
2018-02-17T12:58:10.604Z,6.30
2018-02-17T13:00:39.787Z,6.40
2018-02-17T13:03:08.066Z,6.30
2018-02-17T13:05:36.318Z,6.30
2018-02-17T13:08:04.607Z,6.30
2018-02-17T13:10:32.870Z,6.30
2018-02-17T13:13:01.159Z,6.20
2018-02-17T13:15:29.418Z,6.20
2018-02-17T13:17:57.699Z,6.10
2018-02-17T13:20:31.827Z,6.10
2018-02-17T13:23:00.142Z,6.30
2018-02-17T13:25:29.379Z,6.30
2018-02-17T13:27:57.687Z,6.20
2018-02-17T13:30:25.950Z,6.10
2018-02-17T13:32:54.194Z,6.10
2018-02-17T13:35:22.478Z,6.20
2018-02-17T13:37:50.731Z,6.20
2018-02-17T13:40:19.011Z,6.30
2018-02-17T13:42:47.292Z,6.30
2018-02-17T13:45:15.584Z,6.30
2018-02-17T13:47:44.042Z,6.30
2018-02-17T13:50:12.340Z,6.40
2018-02-17T13:52:47.682Z,6.40
2018-02-17T13:55:15.979Z,6.40
2018-02-17T13:57:43.502Z,6.40
2018-02-17T14:00:11.759Z,6.40
2018-02-17T14:02:47.989Z,6.30
2018-02-17T14:05:16.235Z,6.30
2018-02-17T14:07:44.495Z,6.30
2018-02-17T14:10:12.780Z,6.40
2018-02-17T14:12:44.534Z,6.40
2018-02-17T14:15:12.787Z,6.30
2018-02-17T14:17:43.015Z,6.40
2018-02-17T14:20:11.267Z,6.40
2018-02-17T14:22:38.782Z,6.40
2018-02-17T14:25:07.035Z,6.30
2018-02-17T14:27:36.338Z,6.20
2018-02-17T14:30:04.590Z,6.30
2018-02-17T14:32:33.846Z,6.30
2018-02-17T14:35:02.135Z,6.40
2018-02-17T14:37:31.334Z,6.50
2018-02-17T14:39:59.587Z,6.50
2018-02-17T14:42:27.879Z,6.40
2018-02-17T14:45:06.682Z,6.40
2018-02-17T14:47:34.970Z,6.30
2018-02-17T14:50:07.084Z,6.30
2018-02-17T14:52:35.344Z,6.30
2018-02-17T14:55:09.039Z,6.20
2018-02-17T14:57:47.351Z,6.10
2018-02-17T15:00:15.649Z,6.10
2018-02-17T15:02:44.842Z,6.10
2018-02-17T15:05:13.103Z,6.10
2018-02-17T15:07:51.790Z,6.10
2018-02-17T15:10:20.014Z,6.20
2018-02-17T15:12:49.234Z,6.20
2018-02-17T15:15:17.497Z,6.10
2018-02-17T15:17:46.794Z,6.20
2018-02-17T15:20:15.043Z,6.30
2018-02-17T15:22:43.355Z,6.30
2018-02-17T15:25:11.635Z,6.30
2018-02-17T15:27:43.239Z,6.20
2018-02-17T15:30:11.524Z,6.20
2018-02-17T15:32:40.755Z,6.10
2018-02-17T15:35:10.988Z,6.10
2018-02-17T15:37:39.274Z,6.00
2018-02-17T15:40:09.474Z,6.00
2018-02-17T15:42:37.738Z,6.00
2018-02-17T15:45:05.233Z,6.00
2018-02-17T15:47:33.529Z,5.90
2018-02-17T15:50:01.786Z,5.90
2018-02-17T15:52:31.081Z,5.90
2018-02-17T15:54:59.339Z,5.90
2018-02-17T15:57:27.630Z,5.90
2018-02-17T15:59:56.695Z,5.80
2018-02-17T16:02:28.243Z,5.90
2018-02-17T16:04:57.338Z,5.80
2018-02-17T16:07:27.678Z,5.80
2018-02-17T16:09:56.530Z,5.70
2018-02-17T16:12:24.803Z,5.60
2018-02-17T16:14:53.071Z,5.60
2018-02-17T16:17:21.367Z,5.50
2018-02-17T16:19:49.621Z,5.50
2018-02-17T16:22:17.914Z,5.50
2018-02-17T16:24:46.203Z,5.50
2018-02-17T16:27:19.134Z,5.50
2018-02-17T16:29:47.422Z,5.40
2018-02-17T16:32:18.291Z,5.40
2018-02-17T16:34:46.537Z,5.40
2018-02-17T16:37:14.063Z,5.30
2018-02-17T16:39:42.324Z,5.30
2018-02-17T16:42:10.622Z,5.30
2018-02-17T16:44:38.876Z,5.20
2018-02-17T16:47:07.131Z,5.10
2018-02-17T16:49:35.424Z,5.10
2018-02-17T16:52:03.715Z,5.00
2018-02-17T16:54:32.004Z,5.00
2018-02-17T16:57:00.259Z,4.90
2018-02-17T16:59:28.543Z,4.90
2018-02-17T17:01:57.875Z,4.80
2018-02-17T17:04:26.153Z,4.70
2018-02-17T17:06:54.415Z,4.70
2018-02-17T17:09:22.707Z,4.60
2018-02-17T17:11:50.990Z,4.60
2018-02-17T17:14:19.265Z,4.50
2018-02-17T17:16:47.571Z,4.40
2018-02-17T17:19:15.867Z,4.40
2018-02-17T17:21:47.801Z,4.40
2018-02-17T17:24:16.057Z,4.30
2018-02-17T17:26:57.550Z,4.30
2018-02-17T17:29:26.367Z,4.30
2018-02-17T17:31:54.622Z,4.20
2018-02-17T17:34:22.907Z,4.20
2018-02-17T17:36:51.202Z,4.10
2018-02-17T17:39:19.499Z,4.00
2018-02-17T17:41:47.843Z,4.00
2018-02-17T17:44:16.128Z,3.90
2018-02-17T17:46:44.414Z,3.90
2018-02-17T17:49:12.703Z,3.90
2018-02-17T17:51:41.058Z,3.80
2018-02-17T17:54:09.317Z,3.70
2018-02-17T17:56:43.687Z,3.70
2018-02-17T17:59:11.975Z,3.90
2018-02-17T18:01:40.302Z,3.90
2018-02-17T18:04:08.582Z,3.70
2018-02-17T18:06:36.836Z,3.70
2018-02-17T18:09:05.115Z,3.70
2018-02-17T18:11:33.363Z,3.60
2018-02-17T18:14:01.672Z,3.70
2018-02-17T18:16:30.043Z,3.60
2018-02-17T18:18:58.299Z,3.50
2018-02-17T18:21:28.564Z,3.40
2018-02-17T18:23:57.682Z,3.40
2018-02-17T18:26:26.399Z,3.30
2018-02-17T18:28:54.719Z,3.20
2018-02-17T18:31:23.022Z,3.20
2018-02-17T18:34:00.930Z,3.20
2018-02-17T18:36:29.178Z,3.20
2018-02-17T18:39:08.028Z,3.20
2018-02-17T18:41:36.286Z,3.10
2018-02-17T18:44:04.582Z,3.10
2018-02-17T18:46:32.063Z,3.10
2018-02-17T18:49:00.404Z,3.10
2018-02-17T18:51:28.654Z,3.10
2018-02-17T18:54:01.828Z,3.00
2018-02-17T18:56:30.083Z,3.00
2018-02-17T18:58:58.375Z,2.90
2018-02-17T19:01:27.331Z,3.00
2018-02-17T19:03:59.213Z,2.90
2018-02-17T19:06:27.498Z,2.90
2018-02-17T19:09:01.867Z,2.80
2018-02-17T19:11:30.167Z,2.70
2018-02-17T19:13:58.529Z,2.70
2018-02-17T19:16:27.831Z,2.70
2018-02-17T19:18:56.652Z,2.70
2018-02-17T19:21:25.675Z,2.80
2018-02-17T19:23:53.956Z,2.80
2018-02-17T19:26:22.198Z,2.80
2018-02-17T19:28:50.478Z,2.80
2018-02-17T19:31:18.818Z,2.80
2018-02-17T19:33:46.310Z,2.80
2018-02-17T19:36:14.622Z,2.70
2018-02-17T19:38:42.879Z,2.70
2018-02-17T19:41:13.207Z,2.60
2018-02-17T19:43:41.459Z,2.60
2018-02-17T19:46:09.715Z,2.50
2018-02-17T19:48:38.921Z,2.50
2018-02-17T19:51:07.201Z,2.40
2018-02-17T19:53:39.251Z,2.40
2018-02-17T19:56:07.515Z,2.30
2018-02-17T19:58:35.882Z,2.30
2018-02-17T20:01:04.171Z,2.40
2018-02-17T20:03:32.457Z,2.40
2018-02-17T20:06:00.751Z,2.40
2018-02-17T20:08:34.850Z,2.40
2018-02-17T20:11:03.107Z,2.30
2018-02-17T20:13:31.490Z,2.20
2018-02-17T20:15:59.742Z,2.30
2018-02-17T20:18:28.042Z,2.20
2018-02-17T20:20:57.266Z,2.20
2018-02-17T20:23:26.231Z,2.20
2018-02-17T20:25:54.519Z,2.20
2018-02-17T20:28:22.790Z,2.20
2018-02-17T20:30:51.074Z,2.10
2018-02-17T20:33:19.355Z,2.00
2018-02-17T20:35:47.642Z,2.00
2018-02-17T20:38:15.902Z,2.10
2018-02-17T20:40:44.286Z,2.10
2018-02-17T20:43:11.768Z,2.10
2018-02-17T20:45:40.023Z,2.00
2018-02-17T20:48:08.391Z,2.00
2018-02-17T20:50:38.674Z,2.00
2018-02-17T20:53:06.966Z,2.00
2018-02-17T20:55:35.282Z,1.90
2018-02-17T20:58:03.539Z,1.90
2018-02-17T21:00:31.824Z,1.90
2018-02-17T21:03:00.074Z,1.80
2018-02-17T21:05:28.412Z,1.80
2018-02-17T21:07:57.366Z,1.90
2018-02-17T21:10:26.448Z,1.90
2018-02-17T21:12:54.730Z,1.90
2018-02-17T21:15:22.216Z,1.90
2018-02-17T21:17:50.514Z,1.80
2018-02-17T21:20:18.764Z,1.80
2018-02-17T21:22:46.247Z,1.70
2018-02-17T21:25:15.587Z,1.70
2018-02-17T21:27:43.847Z,1.70
2018-02-17T21:30:12.150Z,1.70
2018-02-17T21:32:40.418Z,1.70
2018-02-17T21:35:08.675Z,1.70
2018-02-17T21:37:38.974Z,1.70
2018-02-17T21:40:07.222Z,1.70
2018-02-17T21:42:40.709Z,1.60
2018-02-17T21:45:08.967Z,1.50
2018-02-17T21:47:40.922Z,1.50
2018-02-17T21:50:09.207Z,1.50
2018-02-17T21:52:37.515Z,1.50
2018-02-17T21:55:05.775Z,1.50
2018-02-17T21:57:34.128Z,1.50
2018-02-17T22:00:02.467Z,1.50
2018-02-17T22:02:30.712Z,1.50
2018-02-17T22:04:58.990Z,1.50
2018-02-17T22:07:27.335Z,1.50
2018-02-17T22:09:57.306Z,1.40
2018-02-17T22:12:26.923Z,1.40
2018-02-17T22:14:54.451Z,1.40
2018-02-17T22:17:22.778Z,1.30
2018-02-17T22:19:51.059Z,1.40
2018-02-17T22:22:19.311Z,1.30
2018-02-17T22:24:47.590Z,1.20
2018-02-17T22:27:17.972Z,1.30
2018-02-17T22:29:46.222Z,1.30
2018-02-17T22:32:17.133Z,1.30
2018-02-17T22:34:45.404Z,1.30
2018-02-17T22:37:21.994Z,1.20
2018-02-17T22:39:50.255Z,1.20
2018-02-17T22:42:18.557Z,1.20
2018-02-17T22:44:46.818Z,1.20
2018-02-17T22:47:15.076Z,1.10
2018-02-17T22:49:43.363Z,1.10
2018-02-17T22:52:11.606Z,1.10
2018-02-17T22:54:39.886Z,1.10
2018-02-17T22:57:15.195Z,1.10
2018-02-17T22:59:43.502Z,1.10
2018-02-17T23:02:11.794Z,1.10
2018-02-17T23:04:40.043Z,1.10
2018-02-17T23:07:08.351Z,1.10
2018-02-17T23:09:36.602Z,1.00
2018-02-17T23:12:04.904Z,1.00
2018-02-17T23:14:33.197Z,0.90
2018-02-17T23:17:01.459Z,0.90
2018-02-17T23:19:29.758Z,0.90
2018-02-17T23:21:58.318Z,0.90
2018-02-17T23:24:28.058Z,0.90
2018-02-17T23:27:02.273Z,0.90
2018-02-17T23:29:30.542Z,0.90
2018-02-17T23:31:58.838Z,1.00
2018-02-17T23:34:28.435Z,0.90
2018-02-17T23:36:58.059Z,0.80
2018-02-17T23:39:26.814Z,0.80
2018-02-17T23:41:58.726Z,0.80
2018-02-17T23:44:27.527Z,0.80
2018-02-17T23:46:56.814Z,0.80
2018-02-17T23:49:25.872Z,0.80
2018-02-17T23:51:54.229Z,0.80
2018-02-17T23:54:22.474Z,0.70
2018-02-17T23:56:50.787Z,0.80
2018-02-17T23:59:19.062Z,0.80
