createdAt,value
2018-05-10T00:00:03.493Z,3.47
2018-05-10T00:02:31.613Z,3.30
2018-05-10T00:04:59.778Z,3.20
2018-05-10T00:07:27.933Z,3.43
2018-05-10T00:09:56.078Z,3.67
2018-05-10T00:12:24.214Z,3.87
2018-05-10T00:14:53.122Z,3.83
2018-05-10T00:17:21.246Z,3.43
2018-05-10T00:19:49.389Z,3.60
2018-05-10T00:22:17.509Z,4.27
2018-05-10T00:24:45.657Z,3.50
2018-05-10T00:27:13.824Z,3.77
2018-05-10T00:29:41.985Z,3.60
2018-05-10T00:32:10.109Z,4.00
2018-05-10T00:34:39.022Z,3.80
2018-05-10T00:37:07.906Z,4.00
2018-05-10T00:39:36.806Z,3.70
2018-05-10T00:42:04.933Z,3.67
2018-05-10T00:44:33.150Z,3.77
2018-05-10T00:47:01.925Z,3.90
2018-05-10T00:49:30.848Z,4.80
2018-05-10T00:51:58.978Z,4.47
2018-05-10T00:54:45.661Z,3.77
2018-05-10T00:57:13.814Z,3.90
2018-05-10T00:59:41.974Z,3.80
2018-05-10T01:02:10.145Z,3.90
2018-05-10T01:04:38.293Z,3.73
2018-05-10T01:07:06.433Z,3.23
2018-05-10T01:09:34.569Z,3.47
2018-05-10T01:12:02.714Z,3.63
2018-05-10T01:14:30.834Z,4.10
2018-05-10T01:16:58.986Z,4.30
2018-05-10T01:19:27.115Z,3.63
2018-05-10T01:21:55.272Z,4.33
2018-05-10T01:24:23.410Z,3.87
2018-05-10T01:26:51.580Z,4.07
2018-05-10T01:29:19.729Z,4.30
2018-05-10T01:31:47.872Z,4.60
2018-05-10T01:34:16.043Z,4.40
2018-05-10T01:36:44.957Z,4.67
2018-05-10T01:39:13.234Z,4.23
2018-05-10T01:41:41.376Z,4.23
2018-05-10T01:44:10.303Z,4.03
2018-05-10T01:46:38.444Z,4.20
2018-05-10T01:49:06.598Z,4.17
2018-05-10T01:51:34.761Z,4.10
2018-05-10T01:54:02.890Z,4.27
2018-05-10T01:56:31.036Z,3.50
2018-05-10T01:58:59.961Z,3.83
2018-05-10T02:01:28.099Z,5.23
2018-05-10T02:03:57.010Z,4.57
2018-05-10T02:06:25.167Z,4.83
2018-05-10T02:08:54.072Z,4.10
2018-05-10T02:11:22.247Z,4.50
2018-05-10T02:13:50.402Z,4.90
2018-05-10T02:16:19.310Z,4.57
2018-05-10T02:18:47.482Z,4.47
2018-05-10T02:21:15.701Z,3.90
2018-05-10T02:23:43.879Z,4.17
2018-05-10T02:26:12.067Z,4.40
2018-05-10T02:28:40.190Z,4.20
2018-05-10T02:31:08.319Z,4.60
2018-05-10T02:33:37.217Z,4.60
2018-05-10T02:36:06.139Z,4.50
2018-05-10T02:38:34.269Z,5.57
2018-05-10T02:41:02.430Z,4.87
2018-05-10T02:43:30.575Z,4.60
2018-05-10T02:45:58.727Z,5.40
2018-05-10T02:48:26.861Z,3.93
2018-05-10T02:50:55.798Z,4.27
2018-05-10T02:53:24.031Z,4.03
2018-05-10T02:55:52.219Z,4.33
2018-05-10T02:58:20.379Z,5.07
2018-05-10T03:00:48.535Z,5.20
2018-05-10T03:03:16.682Z,5.20
2018-05-10T03:05:44.822Z,4.77
2018-05-10T03:08:12.986Z,4.70
2018-05-10T03:10:41.114Z,4.70
2018-05-10T03:13:09.254Z,5.30
2018-05-10T03:15:37.396Z,5.90
2018-05-10T03:18:05.570Z,10.17
2018-05-10T03:20:33.709Z,9.00
2018-05-10T03:23:01.864Z,5.10
2018-05-10T03:25:29.993Z,4.87
2018-05-10T03:27:58.787Z,5.23
2018-05-10T03:30:26.924Z,6.27
2018-05-10T03:32:55.061Z,5.73
2018-05-10T03:35:23.185Z,5.30
2018-05-10T03:37:52.090Z,4.80
2018-05-10T03:40:20.213Z,4.83
2018-05-10T03:42:48.356Z,5.87
2018-05-10T03:45:16.503Z,5.40
2018-05-10T03:47:44.654Z,5.13
2018-05-10T03:50:13.545Z,5.50
2018-05-10T03:52:42.446Z,5.00
2018-05-10T03:55:11.354Z,5.30
2018-05-10T03:57:39.502Z,6.23
2018-05-10T04:00:09.166Z,5.77
2018-05-10T04:05:59.076Z,5.80
2018-05-10T04:08:49.035Z,5.90
2018-05-10T04:11:27.748Z,4.93
2018-05-10T04:13:55.887Z,6.27
2018-05-10T04:16:24.843Z,5.50
2018-05-10T04:18:53.010Z,5.33
2018-05-10T04:21:21.165Z,6.50
2018-05-10T04:23:49.304Z,5.57
2018-05-10T04:26:17.447Z,6.20
2018-05-10T04:28:45.598Z,5.53
2018-05-10T04:31:13.747Z,6.00
2018-05-10T04:33:41.889Z,6.13
2018-05-10T04:36:10.816Z,5.60
2018-05-10T04:38:38.956Z,5.93
2018-05-10T04:41:07.883Z,6.10
2018-05-10T04:43:36.186Z,6.23
2018-05-10T04:46:04.340Z,5.53
2018-05-10T04:48:32.514Z,6.07
2018-05-10T04:51:00.670Z,5.87
2018-05-10T04:53:28.844Z,6.20
2018-05-10T04:55:56.994Z,5.73
2018-05-10T04:58:25.130Z,5.73
2018-05-10T05:00:53.264Z,5.60
2018-05-10T05:03:21.427Z,5.40
2018-05-10T05:05:49.550Z,6.07
2018-05-10T05:08:17.712Z,6.87
2018-05-10T05:10:45.854Z,6.50
2018-05-10T05:13:13.993Z,6.10
2018-05-10T05:15:42.104Z,6.20
2018-05-10T05:18:10.269Z,6.43
2018-05-10T05:20:38.407Z,6.30
2018-05-10T05:23:07.333Z,5.50
2018-05-10T05:25:35.481Z,6.20
2018-05-10T05:28:03.653Z,6.63
2018-05-10T05:30:31.786Z,7.00
2018-05-10T05:32:59.963Z,5.77
2018-05-10T05:35:28.106Z,5.50
2018-05-10T05:37:56.268Z,7.10
2018-05-10T05:40:26.185Z,6.20
2018-05-10T05:42:54.341Z,6.70
2018-05-10T05:45:22.482Z,6.83
2018-05-10T05:47:51.382Z,5.80
2018-05-10T05:50:19.514Z,6.03
2018-05-10T05:52:48.419Z,6.63
2018-05-10T05:55:16.536Z,6.50
2018-05-10T05:57:44.664Z,6.53
2018-05-10T06:00:12.798Z,6.90
2018-05-10T06:02:40.941Z,6.73
2018-05-10T06:05:09.064Z,7.00
2018-05-10T06:07:37.201Z,6.77
2018-05-10T06:10:05.317Z,5.97
2018-05-10T06:12:33.534Z,6.57
2018-05-10T06:15:01.583Z,6.50
2018-05-10T06:17:30.525Z,5.93
2018-05-10T06:19:58.649Z,6.70
2018-05-10T06:22:27.569Z,7.63
2018-05-10T06:24:56.541Z,7.03
2018-05-10T06:27:24.640Z,6.63
2018-05-10T06:29:52.782Z,7.37
2018-05-10T06:32:20.982Z,7.43
2018-05-10T06:34:49.125Z,7.60
2018-05-10T06:37:18.018Z,7.00
2018-05-10T06:39:46.159Z,7.70
2018-05-10T06:42:14.289Z,7.23
2018-05-10T06:44:42.424Z,7.53
2018-05-10T06:47:11.321Z,7.67
2018-05-10T06:49:40.234Z,6.80
2018-05-10T06:52:08.395Z,8.20
2018-05-10T06:54:36.551Z,8.00
2018-05-10T06:57:05.451Z,7.30
2018-05-10T06:59:33.628Z,8.33
2018-05-10T07:02:01.804Z,7.93
2018-05-10T07:04:29.963Z,8.40
2018-05-10T07:06:58.859Z,8.80
2018-05-10T07:09:27.078Z,7.70
2018-05-10T07:11:55.176Z,8.53
2018-05-10T07:14:23.646Z,8.60
2018-05-10T07:16:51.781Z,9.37
2018-05-10T07:19:19.940Z,8.30
2018-05-10T07:21:48.113Z,9.13
2018-05-10T07:24:16.299Z,9.40
2018-05-10T07:26:44.445Z,9.13
2018-05-10T07:29:12.614Z,8.40
2018-05-10T07:31:41.526Z,7.93
2018-05-10T07:34:09.687Z,8.10
2018-05-10T07:36:37.817Z,8.20
2018-05-10T07:39:05.964Z,7.97
2018-05-10T07:41:34.245Z,8.70
2018-05-10T07:44:02.421Z,9.23
2018-05-10T07:46:30.589Z,8.40
2018-05-10T07:48:58.731Z,7.37
2018-05-10T07:51:27.739Z,8.37
2018-05-10T07:53:55.863Z,7.33
2018-05-10T07:56:24.030Z,7.60
2018-05-10T07:58:52.162Z,7.67
2018-05-10T08:01:20.413Z,7.50
2018-05-10T08:03:48.511Z,7.50
2018-05-10T08:06:16.663Z,8.00
2018-05-10T08:08:44.808Z,7.30
2018-05-10T08:11:13.719Z,8.20
2018-05-10T08:13:41.864Z,8.00
2018-05-10T08:16:10.806Z,7.40
2018-05-10T08:18:38.929Z,7.70
2018-05-10T08:21:07.073Z,7.20
2018-05-10T08:23:49.132Z,7.43
2018-05-10T08:26:17.369Z,6.87
2018-05-10T08:28:45.495Z,6.63
2018-05-10T08:31:13.695Z,7.23
2018-05-10T08:33:41.829Z,7.13
2018-05-10T08:36:09.974Z,6.53
2018-05-10T08:38:38.903Z,7.40
2018-05-10T08:41:07.043Z,7.93
2018-05-10T08:43:36.032Z,8.20
2018-05-10T08:46:04.945Z,7.00
2018-05-10T08:48:33.077Z,8.10
2018-05-10T08:51:02.025Z,7.13
2018-05-10T08:53:30.168Z,8.23
2018-05-10T08:55:58.294Z,7.50
2018-05-10T08:58:26.428Z,8.90
2018-05-10T09:00:54.581Z,7.27
2018-05-10T09:03:22.747Z,6.43
2018-05-10T09:05:51.670Z,7.17
2018-05-10T09:08:19.823Z,7.13
2018-05-10T09:10:47.990Z,7.33
2018-05-10T09:13:16.233Z,7.80
2018-05-10T09:15:44.413Z,7.33
2018-05-10T09:18:12.576Z,7.27
2018-05-10T09:20:40.713Z,7.73
2018-05-10T09:23:08.835Z,7.70
2018-05-10T09:25:37.759Z,7.30
2018-05-10T09:28:05.905Z,7.03
2018-05-10T09:30:34.066Z,8.10
2018-05-10T09:33:02.972Z,7.40
2018-05-10T09:35:31.897Z,8.10
2018-05-10T09:38:00.043Z,7.70
2018-05-10T09:40:29.000Z,7.67
2018-05-10T09:42:57.138Z,7.90
2018-05-10T09:45:25.272Z,7.80
2018-05-10T09:47:54.232Z,8.33
2018-05-10T09:50:22.397Z,7.80
2018-05-10T09:52:50.690Z,7.33
2018-05-10T09:55:19.017Z,7.27
2018-05-10T09:57:47.146Z,8.30
2018-05-10T10:00:21.532Z,8.07
2018-05-10T10:02:49.658Z,7.87
2018-05-10T10:05:17.858Z,7.80
2018-05-10T10:07:46.840Z,7.77
2018-05-10T10:10:14.993Z,8.63
2018-05-10T10:12:43.145Z,8.40
2018-05-10T10:15:11.281Z,7.43
2018-05-10T10:17:39.522Z,7.30
2018-05-10T10:20:07.596Z,8.00
2018-05-10T10:22:35.734Z,8.67
2018-05-10T10:25:04.629Z,8.33
2018-05-10T10:27:33.554Z,7.70
2018-05-10T10:30:01.708Z,7.90
2018-05-10T10:32:30.553Z,8.10
2018-05-10T10:34:58.679Z,8.20
2018-05-10T10:37:26.799Z,9.53
2018-05-10T10:39:54.957Z,8.20
2018-05-10T10:42:23.079Z,8.40
2018-05-10T10:44:52.111Z,7.63
2018-05-10T10:47:20.311Z,7.20
2018-05-10T10:49:48.500Z,7.13
2018-05-10T10:52:16.655Z,7.00
2018-05-10T10:54:44.881Z,8.73
2018-05-10T10:57:13.078Z,7.40
2018-05-10T10:59:41.195Z,7.30
2018-05-10T11:02:09.363Z,7.10
2018-05-10T11:04:37.516Z,7.43
2018-05-10T11:07:05.680Z,7.80
2018-05-10T11:09:33.865Z,7.90
2018-05-10T11:12:02.149Z,6.60
2018-05-10T11:14:30.285Z,7.70
2018-05-10T11:16:58.502Z,7.83
2018-05-10T11:19:26.636Z,7.30
2018-05-10T11:21:54.825Z,7.53
2018-05-10T11:24:23.722Z,7.60
2018-05-10T11:26:51.878Z,7.53
2018-05-10T11:29:20.052Z,6.67
2018-05-10T11:31:48.247Z,7.23
2018-05-10T11:34:16.377Z,7.70
2018-05-10T11:36:44.562Z,7.40
2018-05-10T11:39:12.794Z,7.80
2018-05-10T11:41:40.869Z,6.63
2018-05-10T11:44:09.781Z,7.93
2018-05-10T11:46:37.983Z,7.43
2018-05-10T11:49:06.217Z,7.77
2018-05-10T11:51:34.414Z,7.63
2018-05-10T11:54:02.562Z,7.63
2018-05-10T11:56:30.879Z,7.27
2018-05-10T11:58:59.018Z,7.77
2018-05-10T12:01:27.157Z,7.73
2018-05-10T12:03:56.108Z,8.63
2018-05-10T12:06:24.295Z,7.67
2018-05-10T12:08:52.601Z,7.40
2018-05-10T12:11:21.489Z,7.83
2018-05-10T12:13:49.613Z,8.23
2018-05-10T12:16:17.742Z,7.80
2018-05-10T12:18:46.668Z,7.73
2018-05-10T12:21:14.810Z,9.07
2018-05-10T12:23:42.982Z,9.53
2018-05-10T12:26:11.139Z,10.83
2018-05-10T12:28:40.087Z,10.97
2018-05-10T12:31:08.225Z,9.63
2018-05-10T12:33:36.416Z,9.73
2018-05-10T12:36:04.554Z,10.23
2018-05-10T12:38:32.689Z,11.13
2018-05-10T12:41:00.951Z,8.30
2018-05-10T12:43:29.222Z,9.03
2018-05-10T12:45:57.386Z,11.67
2018-05-10T12:48:25.564Z,10.67
2018-05-10T12:50:53.710Z,10.80
2018-05-10T12:53:22.661Z,21.50
2018-05-10T12:55:51.774Z,18.17
2018-05-10T12:58:19.908Z,20.30
2018-05-10T13:00:48.138Z,12.40
2018-05-10T13:03:16.236Z,18.17
2018-05-10T13:05:44.386Z,29.60
2018-05-10T13:08:12.553Z,30.50
2018-05-10T13:10:41.494Z,43.27
2018-05-10T13:13:09.621Z,41.33
2018-05-10T13:15:37.787Z,46.13
2018-05-10T13:18:06.684Z,61.10
2018-05-10T13:20:35.689Z,59.80
2018-05-10T13:23:03.839Z,58.17
2018-05-10T13:25:32.593Z,60.27
2018-05-10T13:28:00.781Z,61.60
2018-05-10T13:30:29.067Z,71.03
2018-05-10T13:32:57.557Z,75.30
2018-05-10T13:35:26.494Z,82.50
2018-05-10T13:37:54.697Z,81.33
2018-05-10T13:40:23.639Z,71.03
2018-05-10T13:42:51.800Z,78.50
2018-05-10T13:45:20.022Z,67.30
2018-05-10T13:47:48.195Z,45.57
2018-05-10T13:50:16.340Z,46.53
2018-05-10T13:52:44.525Z,46.50
2018-05-10T13:55:12.670Z,42.77
2018-05-10T13:57:40.819Z,36.70
2018-05-10T14:00:09.732Z,36.87
2018-05-10T14:02:37.894Z,39.77
2018-05-10T14:05:06.069Z,38.20
2018-05-10T14:07:34.232Z,35.93
2018-05-10T14:10:03.175Z,33.53
2018-05-10T14:12:31.334Z,34.27
2018-05-10T14:14:59.566Z,33.47
2018-05-10T14:17:28.556Z,33.07
2018-05-10T14:19:57.508Z,30.67
2018-05-10T14:22:25.674Z,33.13
2018-05-10T14:24:53.810Z,35.90
2018-05-10T14:27:22.044Z,33.60
2018-05-10T14:29:50.216Z,36.67
2018-05-10T14:32:18.414Z,36.70
2018-05-10T14:34:47.334Z,35.60
2018-05-10T14:37:15.484Z,37.10
2018-05-10T14:39:44.423Z,37.60
2018-05-10T14:42:13.360Z,39.73
2018-05-10T14:44:42.312Z,39.63
2018-05-10T14:47:10.450Z,35.60
2018-05-10T14:49:38.602Z,34.60
2018-05-10T14:52:06.747Z,33.87
2018-05-10T14:54:34.959Z,27.83
2018-05-10T14:57:03.986Z,27.07
2018-05-10T14:59:32.146Z,26.67
2018-05-10T15:02:00.280Z,26.53
2018-05-10T15:04:29.217Z,25.33
2018-05-10T15:06:57.608Z,25.00
2018-05-10T15:09:25.787Z,25.03
2018-05-10T15:11:53.973Z,23.57
2018-05-10T15:14:22.140Z,23.97
2018-05-10T15:16:50.286Z,24.67
2018-05-10T15:19:18.450Z,23.30
2018-05-10T15:21:47.620Z,25.60
2018-05-10T15:24:15.739Z,24.67
2018-05-10T15:26:43.905Z,23.67
2018-05-10T15:29:12.134Z,23.63
2018-05-10T15:31:41.075Z,25.50
2018-05-10T15:34:09.274Z,23.73
2018-05-10T15:36:37.426Z,25.23
2018-05-10T15:39:05.666Z,26.60
2018-05-10T15:41:34.545Z,28.50
2018-05-10T15:44:03.464Z,23.60
2018-05-10T15:46:31.611Z,26.50
2018-05-10T15:48:59.782Z,21.67
2018-05-10T15:51:27.930Z,25.83
2018-05-10T15:53:56.894Z,25.40
2018-05-10T15:56:25.047Z,23.07
2018-05-10T15:58:53.235Z,22.40
2018-05-10T16:01:21.411Z,21.60
2018-05-10T16:03:49.587Z,20.73
2018-05-10T16:06:17.756Z,18.57
2018-05-10T16:08:45.925Z,18.50
2018-05-10T16:11:14.093Z,12.90
2018-05-10T16:13:42.270Z,13.97
2018-05-10T16:16:10.463Z,12.90
2018-05-10T16:18:39.416Z,11.40
2018-05-10T16:21:08.341Z,10.50
2018-05-10T16:23:36.511Z,7.07
2018-05-10T16:26:04.745Z,7.17
2018-05-10T16:28:32.923Z,6.13
2018-05-10T16:31:01.093Z,7.00
2018-05-10T16:33:29.363Z,6.20
2018-05-10T16:35:57.453Z,3.63
2018-05-10T16:38:25.763Z,4.10
2018-05-10T16:40:53.914Z,4.37
2018-05-10T16:43:22.174Z,4.30
2018-05-10T16:45:50.314Z,4.83
2018-05-10T16:48:18.498Z,3.77
2018-05-10T16:50:46.650Z,3.93
2018-05-10T16:53:15.671Z,4.00
2018-05-10T16:55:43.813Z,3.20
2018-05-10T16:58:12.733Z,3.40
2018-05-10T17:00:40.974Z,3.37
2018-05-10T17:03:09.943Z,2.80
2018-05-10T17:05:38.295Z,3.07
2018-05-10T17:08:06.547Z,3.10
2018-05-10T17:10:34.698Z,3.37
2018-05-10T17:13:03.636Z,3.27
2018-05-10T17:15:31.836Z,3.03
2018-05-10T17:17:59.993Z,3.70
2018-05-10T17:20:28.194Z,3.63
2018-05-10T17:22:57.096Z,2.80
2018-05-10T17:25:26.039Z,4.03
2018-05-10T17:27:54.197Z,3.67
2018-05-10T17:30:22.352Z,3.73
2018-05-10T17:32:50.561Z,3.40
2018-05-10T17:35:18.741Z,3.63
2018-05-10T17:37:46.886Z,4.30
2018-05-10T17:40:15.029Z,4.00
2018-05-10T17:42:43.951Z,4.20
2018-05-10T17:45:12.094Z,3.97
2018-05-10T17:47:41.006Z,3.63
2018-05-10T17:50:09.220Z,4.00
2018-05-10T17:52:37.462Z,3.73
2018-05-10T17:55:05.722Z,4.50
2018-05-10T17:57:33.914Z,3.30
2018-05-10T18:00:02.103Z,4.67
2018-05-10T18:02:30.973Z,4.40
2018-05-10T18:04:59.137Z,4.27
2018-05-10T18:07:27.284Z,3.60
2018-05-10T18:09:55.447Z,3.73
2018-05-10T18:12:24.363Z,3.90
2018-05-10T18:14:52.592Z,4.53
2018-05-10T18:17:20.755Z,4.23
2018-05-10T18:19:48.935Z,4.23
2018-05-10T18:22:17.094Z,5.40
2018-05-10T18:24:45.221Z,4.30
2018-05-10T18:27:13.357Z,5.27
2018-05-10T18:29:41.482Z,4.90
2018-05-10T18:32:09.752Z,4.27
2018-05-10T18:34:38.031Z,5.17
2018-05-10T18:37:06.288Z,5.27
2018-05-10T18:39:34.605Z,5.40
2018-05-10T18:42:02.798Z,4.93
2018-05-10T18:44:30.968Z,5.43
2018-05-10T18:46:59.160Z,4.77
2018-05-10T18:49:27.302Z,4.70
2018-05-10T18:51:55.499Z,4.80
2018-05-10T18:54:23.656Z,4.67
2018-05-10T18:56:51.878Z,4.50
2018-05-10T18:59:20.039Z,4.67
2018-05-10T19:01:49.059Z,5.43
2018-05-10T19:04:17.256Z,5.20
2018-05-10T19:06:45.410Z,4.80
2018-05-10T19:09:13.562Z,6.00
2018-05-10T19:11:41.737Z,4.80
2018-05-10T19:14:09.978Z,5.07
2018-05-10T19:16:38.176Z,5.70
2018-05-10T19:19:07.237Z,4.83
2018-05-10T19:21:35.463Z,5.70
2018-05-10T19:24:03.637Z,5.70
2018-05-10T19:26:31.884Z,4.80
2018-05-10T19:28:59.962Z,5.77
2018-05-10T19:31:28.884Z,4.20
2018-05-10T19:33:57.015Z,5.37
2018-05-10T19:36:26.004Z,5.67
2018-05-10T19:38:54.138Z,4.93
2018-05-10T19:41:22.325Z,5.60
2018-05-10T19:43:50.469Z,5.60
2018-05-10T19:46:18.605Z,4.83
2018-05-10T19:48:47.608Z,5.30
2018-05-10T19:51:16.590Z,5.07
2018-05-10T19:53:44.775Z,5.43
2018-05-10T19:56:13.018Z,5.00
2018-05-10T19:58:41.197Z,4.43
2018-05-10T20:01:09.466Z,5.20
2018-05-10T20:03:37.642Z,4.80
2018-05-10T20:06:06.568Z,4.77
2018-05-10T20:08:34.733Z,5.60
2018-05-10T20:11:02.958Z,4.60
2018-05-10T20:13:31.106Z,5.67
2018-05-10T20:15:59.246Z,4.37
2018-05-10T20:18:28.164Z,4.77
2018-05-10T20:20:56.314Z,5.03
2018-05-10T20:23:24.463Z,5.20
2018-05-10T20:25:52.610Z,5.40
2018-05-10T20:28:20.801Z,4.10
2018-05-10T20:30:48.937Z,4.73
2018-05-10T20:33:17.082Z,5.53
2018-05-10T20:35:45.281Z,5.67
2018-05-10T20:38:13.450Z,5.67
2018-05-10T20:40:42.466Z,3.70
2018-05-10T20:43:10.652Z,5.07
2018-05-10T20:45:38.784Z,4.10
2018-05-10T20:48:06.918Z,5.33
2018-05-10T20:50:35.864Z,5.10
2018-05-10T20:53:04.002Z,4.30
2018-05-10T20:55:32.153Z,5.60
2018-05-10T20:58:03.026Z,4.83
2018-05-10T21:00:31.204Z,5.10
2018-05-10T21:02:59.357Z,5.97
2018-05-10T21:05:27.514Z,5.70
2018-05-10T21:07:55.653Z,5.47
2018-05-10T21:10:23.879Z,4.53
2018-05-10T21:12:52.001Z,5.10
2018-05-10T21:15:20.155Z,4.80
2018-05-10T21:17:48.430Z,4.60
2018-05-10T21:20:16.638Z,5.00
2018-05-10T21:22:44.772Z,4.50
2018-05-10T21:25:12.928Z,5.10
2018-05-10T21:27:41.068Z,3.67
2018-05-10T21:30:10.047Z,4.63
2018-05-10T21:32:38.343Z,4.80
2018-05-10T21:35:07.258Z,4.07
2018-05-10T21:37:35.406Z,5.03
2018-05-10T21:40:04.336Z,4.90
2018-05-10T21:42:32.461Z,5.30
2018-05-10T21:45:00.674Z,4.83
2018-05-10T21:47:28.825Z,4.47
2018-05-10T21:50:04.790Z,4.83
2018-05-10T21:52:33.030Z,4.93
2018-05-10T21:55:01.953Z,6.43
2018-05-10T21:57:30.100Z,6.00
2018-05-10T21:59:58.997Z,7.50
2018-05-10T22:02:27.925Z,6.17
2018-05-10T22:04:56.075Z,5.57
2018-05-10T22:07:24.318Z,6.50
2018-05-10T22:09:53.232Z,6.50
2018-05-10T22:12:21.382Z,5.00
2018-05-10T22:14:50.289Z,6.00
2018-05-10T22:17:19.216Z,6.43
2018-05-10T22:19:47.362Z,6.00
2018-05-10T22:22:15.531Z,5.90
2018-05-10T22:24:43.680Z,5.87
2018-05-10T22:27:11.839Z,6.13
2018-05-10T22:29:40.768Z,5.90
2018-05-10T22:32:08.953Z,5.93
2018-05-10T22:34:37.073Z,5.63
2018-05-10T22:37:05.256Z,7.77
2018-05-10T22:39:33.400Z,6.60
2018-05-10T22:42:01.543Z,6.43
2018-05-10T22:44:29.806Z,6.00
2018-05-10T22:46:58.628Z,7.00
2018-05-10T22:49:26.782Z,8.33
2018-05-10T22:51:54.930Z,5.93
2018-05-10T22:54:23.876Z,7.20
2018-05-10T22:56:52.017Z,7.37
2018-05-10T22:59:20.164Z,6.20
2018-05-10T23:01:49.067Z,7.20
2018-05-10T23:04:17.208Z,7.23
2018-05-10T23:06:45.350Z,7.60
2018-05-10T23:09:13.529Z,6.27
2018-05-10T23:11:41.697Z,6.20
2018-05-10T23:14:09.842Z,5.97
2018-05-10T23:16:37.980Z,5.73
2018-05-10T23:19:06.933Z,6.10
2018-05-10T23:21:35.097Z,6.40
2018-05-10T23:24:03.241Z,5.00
2018-05-10T23:26:31.387Z,6.30
2018-05-10T23:29:00.289Z,5.40
2018-05-10T23:31:29.219Z,5.40
2018-05-10T23:33:57.374Z,6.40
2018-05-10T23:36:31.556Z,5.73
2018-05-10T23:39:00.490Z,5.30
2018-05-10T23:41:28.670Z,5.30
2018-05-10T23:43:56.809Z,5.10
2018-05-10T23:46:25.703Z,4.63
2018-05-10T23:48:53.880Z,5.80
2018-05-10T23:51:22.022Z,4.77
2018-05-10T23:53:50.948Z,4.27
2018-05-10T23:56:19.079Z,4.37
2018-05-10T23:58:47.249Z,3.77
