createdAt,value
2023-03-27T00:04:45.713Z,66.28
2023-03-27T00:09:51.981Z,66.44
2023-03-27T00:14:55.916Z,66.86
2023-03-27T00:19:59.810Z,67.35
2023-03-27T00:25:06.274Z,67.47
2023-03-27T00:30:11.265Z,67.78
2023-03-27T00:35:16.891Z,67.85
2023-03-27T00:40:21.537Z,67.86
2023-03-27T00:45:32.712Z,67.90
2023-03-27T00:50:42.888Z,67.69
2023-03-27T00:56:02.875Z,67.59
2023-03-27T02:06:25.233Z,68.54
2023-03-27T02:11:36.807Z,68.69
2023-03-27T02:16:49.115Z,68.87
2023-03-27T02:22:13.920Z,68.84
2023-03-27T02:27:58.676Z,68.63
2023-03-27T02:33:23.763Z,68.28
2023-03-27T02:38:39.008Z,67.91
2023-03-27T02:43:53.377Z,68.00
2023-03-27T02:49:11.315Z,67.93
2023-03-27T02:54:21.804Z,68.06
2023-03-27T02:59:35.824Z,67.90
2023-03-27T03:04:46.605Z,67.79
2023-03-27T03:10:09.725Z,67.93
2023-03-27T03:15:14.307Z,67.89
2023-03-27T03:20:18.260Z,68.07
2023-03-27T03:25:27.494Z,67.96
2023-03-27T03:30:32.134Z,67.90
2023-03-27T03:35:43.645Z,68.11
2023-03-27T03:40:57.579Z,68.14
2023-03-27T03:46:02.856Z,68.32
2023-03-27T03:51:11.148Z,68.09
2023-03-27T03:56:15.647Z,68.21
2023-03-27T04:01:21.508Z,68.45
2023-03-27T04:06:32.003Z,68.77
2023-03-27T04:11:38.698Z,68.81
2023-03-27T04:17:02.388Z,69.03
2023-03-27T04:22:07.505Z,69.04
2023-03-27T04:27:13.063Z,69.02
2023-03-27T04:32:33.966Z,69.04
2023-03-27T04:37:57.281Z,68.88
2023-03-27T04:43:11.314Z,69.02
2023-03-27T04:48:21.001Z,69.00
2023-03-27T04:53:30.548Z,69.26
2023-03-27T04:58:41.909Z,69.47
2023-03-27T05:03:52.319Z,69.40
2023-03-27T05:09:12.210Z,69.31
2023-03-27T05:14:20.983Z,69.19
2023-03-27T05:19:45.699Z,69.24
2023-03-27T05:24:50.107Z,69.09
2023-03-27T05:29:56.143Z,69.24
2023-03-27T05:35:00.354Z,69.52
2023-03-27T05:42:52.391Z,69.68
2023-03-27T05:47:59.809Z,69.82
2023-03-27T05:53:12.045Z,69.91
2023-03-27T05:58:39.918Z,69.78
2023-03-27T06:03:43.953Z,69.41
2023-03-27T06:08:56.258Z,69.35
2023-03-27T06:14:00.566Z,69.19
2023-03-27T06:19:26.397Z,68.94
2023-03-27T06:24:30.008Z,68.83
2023-03-27T06:29:37.633Z,68.83
2023-03-27T06:34:42.061Z,68.84
2023-03-27T06:40:10.165Z,68.94
2023-03-27T06:45:18.499Z,69.22
2023-03-27T06:51:04.370Z,69.51
2023-03-27T06:56:08.668Z,69.61
2023-03-27T07:01:32.595Z,69.69
2023-03-27T07:07:12.122Z,69.54
2023-03-27T07:43:10.102Z,69.76
2023-03-27T07:48:16.665Z,69.86
2023-03-27T07:53:33.644Z,69.86
2023-03-27T07:59:02.713Z,69.30
2023-03-27T08:04:20.203Z,69.17
2023-03-27T08:09:47.095Z,68.92
2023-03-27T08:14:51.635Z,69.15
2023-03-27T08:20:11.637Z,69.20
2023-03-27T08:25:25.040Z,69.41
2023-03-27T08:30:31.481Z,69.64
2023-03-27T08:35:36.023Z,69.74
2023-03-27T08:42:52.780Z,69.57
2023-03-27T08:48:16.842Z,69.43
2023-03-27T08:53:24.074Z,69.33
2023-03-27T08:58:27.864Z,68.78
2023-03-27T09:04:30.572Z,68.79
2023-03-27T09:09:56.064Z,68.52
2023-03-27T09:15:05.287Z,68.34
2023-03-27T09:20:21.029Z,68.07
2023-03-27T09:25:34.992Z,67.71
2023-03-27T09:31:25.940Z,67.46
2023-03-27T09:36:29.993Z,67.27
2023-03-27T09:41:42.952Z,66.24
2023-03-27T09:46:52.668Z,65.74
2023-03-27T09:51:59.691Z,66.00
2023-03-27T09:57:17.082Z,65.64
2023-03-27T10:02:27.430Z,65.41
2023-03-27T10:07:31.253Z,65.26
2023-03-27T10:12:56.088Z,65.56
2023-03-27T10:18:22.558Z,65.75
2023-03-27T10:23:28.810Z,66.12
2023-03-27T10:28:37.066Z,66.30
2023-03-27T10:33:57.235Z,66.04
2023-03-27T10:39:33.432Z,65.47
2023-03-27T10:44:54.834Z,65.96
2023-03-27T10:49:58.758Z,65.84
2023-03-27T10:55:30.664Z,65.15
2023-03-27T11:00:51.265Z,65.33
2023-03-27T11:05:56.415Z,65.46
2023-03-27T11:11:33.531Z,65.41
2023-03-27T11:16:44.679Z,65.24
2023-03-27T11:21:58.699Z,64.96
2023-03-27T11:27:05.488Z,65.04
2023-03-27T11:32:29.914Z,64.88
2023-03-27T11:37:44.240Z,64.05
2023-03-27T11:42:48.781Z,63.63
2023-03-27T11:48:33.395Z,63.87
2023-03-27T11:54:07.404Z,63.69
2023-03-27T12:00:03.157Z,63.25
2023-03-27T12:05:33.751Z,62.74
2023-03-27T12:10:47.091Z,61.90
2023-03-27T12:16:17.844Z,61.91
2023-03-27T12:21:45.104Z,62.28
2023-03-27T12:27:30.165Z,62.15
2023-03-27T12:33:00.213Z,61.76
2023-03-27T12:38:23.804Z,61.43
2023-03-27T12:43:52.233Z,61.77
2023-03-27T12:49:06.258Z,62.24
2023-03-27T12:54:25.896Z,61.64
2023-03-27T12:59:34.792Z,61.42
2023-03-27T13:05:26.737Z,59.96
2023-03-27T13:10:58.544Z,59.92
2023-03-27T13:16:20.822Z,58.98
2023-03-27T13:21:41.057Z,58.29
2023-03-27T13:27:10.157Z,57.64
2023-03-27T13:32:38.275Z,57.50
2023-03-27T13:38:03.953Z,57.24
2023-03-27T13:43:26.453Z,57.08
2023-03-27T13:48:50.707Z,56.37
2023-03-27T13:54:31.734Z,56.75
2023-03-27T13:59:35.557Z,55.97
2023-03-27T14:04:50.886Z,58.73
2023-03-27T14:10:17.786Z,56.61
2023-03-27T14:22:43.080Z,54.70
2023-03-27T14:27:55.036Z,54.07
2023-03-27T14:33:10.146Z,54.19
2023-03-27T14:38:29.714Z,53.78
2023-03-27T14:43:34.340Z,53.44
2023-03-27T14:48:42.931Z,52.97
2023-03-27T14:53:51.281Z,52.25
2023-03-27T14:59:02.371Z,52.18
2023-03-27T15:04:16.073Z,51.78
2023-03-27T15:09:24.508Z,52.07
2023-03-27T15:15:06.766Z,51.62
2023-03-27T15:20:14.717Z,50.28
2023-03-27T15:25:29.047Z,50.36
2023-03-27T15:30:32.399Z,49.76
2023-03-27T15:35:39.183Z,49.18
2023-03-27T15:40:46.884Z,48.79
2023-03-27T15:46:02.042Z,49.48
2023-03-27T15:51:08.216Z,49.22
2023-03-27T15:56:14.341Z,48.10
2023-03-27T16:01:26.555Z,48.25
2023-03-27T16:06:36.707Z,47.98
2023-03-27T16:11:48.900Z,48.38
2023-03-27T16:17:15.544Z,47.49
2023-03-27T16:22:33.412Z,47.16
2023-03-27T16:27:54.948Z,47.13
2023-03-27T16:33:02.341Z,46.64
2023-03-27T16:38:05.957Z,46.20
2023-03-27T16:43:09.645Z,46.56
2023-03-27T16:48:13.792Z,47.02
2023-03-27T16:53:17.220Z,47.18
2023-03-27T16:58:21.202Z,46.83
2023-03-27T17:03:24.887Z,46.30
2023-03-27T17:08:30.522Z,46.30
2023-03-27T17:13:34.940Z,46.45
2023-03-27T17:18:38.259Z,46.98
2023-03-27T17:23:43.742Z,46.30
2023-03-27T17:28:48.656Z,46.48
2023-03-27T17:33:52.438Z,46.19
2023-03-27T17:45:20.154Z,45.58
2023-03-27T17:50:24.033Z,45.47
2023-03-27T17:55:27.443Z,45.10
2023-03-27T18:00:32.253Z,43.89
2023-03-27T18:05:40.155Z,44.04
2023-03-27T18:10:48.779Z,43.61
2023-03-27T18:15:57.337Z,43.34
2023-03-27T18:21:01.756Z,44.67
2023-03-27T18:26:06.910Z,42.59
2023-03-27T18:31:12.369Z,41.54
2023-03-27T18:36:16.202Z,41.81
2023-03-27T18:41:19.484Z,41.15
2023-03-27T18:46:22.804Z,41.76
2023-03-27T18:51:26.540Z,42.14
2023-03-27T18:56:29.857Z,41.79
2023-03-27T19:01:35.018Z,41.66
2023-03-27T19:06:39.490Z,41.49
2023-03-27T19:11:44.238Z,41.70
2023-03-27T19:17:06.172Z,41.84
2023-03-27T19:22:15.277Z,42.05
2023-03-27T19:27:24.690Z,42.07
2023-03-27T19:32:28.912Z,42.40
2023-03-27T19:37:32.687Z,42.86
2023-03-27T19:42:36.535Z,43.19
2023-03-27T19:47:39.990Z,43.55
2023-03-27T19:52:49.393Z,43.77
2023-03-27T19:57:57.828Z,44.25
2023-03-27T20:03:02.433Z,44.50
2023-03-27T20:08:06.931Z,44.50
2023-03-27T20:13:10.327Z,44.78
2023-03-27T20:18:13.991Z,44.92
2023-03-27T20:23:17.880Z,45.37
2023-03-27T20:28:21.246Z,45.48
2023-03-27T20:33:24.527Z,45.79
2023-03-27T20:38:31.667Z,45.94
2023-03-27T20:43:35.727Z,45.77
2023-03-27T20:48:53.986Z,45.93
2023-03-27T20:53:58.690Z,45.86
2023-03-27T20:59:02.237Z,45.96
2023-03-27T21:04:07.101Z,46.12
2023-03-27T21:09:14.016Z,45.95
2023-03-27T21:14:17.760Z,46.04
2023-03-27T21:19:21.443Z,46.10
2023-03-27T21:24:24.954Z,46.06
2023-03-27T21:29:28.318Z,46.12
2023-03-27T21:34:31.678Z,46.21
2023-03-27T21:39:35.010Z,46.51
2023-03-27T21:44:38.632Z,46.49
2023-03-27T21:56:02.643Z,46.72
2023-03-27T22:01:06.966Z,46.64
2023-03-27T22:06:13.430Z,46.74
2023-03-27T22:11:17.159Z,46.73
2023-03-27T22:16:20.731Z,46.92
2023-03-27T22:21:27.904Z,46.96
2023-03-27T22:26:37.792Z,47.13
2023-03-27T22:31:41.304Z,47.08
2023-03-27T22:36:44.577Z,47.01
2023-03-27T22:41:47.813Z,47.04
2023-03-27T22:46:53.077Z,47.10
2023-03-27T22:51:56.409Z,47.26
2023-03-27T22:56:59.697Z,47.48
2023-03-27T23:02:03.353Z,47.46
2023-03-27T23:07:06.926Z,47.66
2023-03-27T23:12:10.494Z,47.50
2023-03-27T23:17:14.111Z,47.45
2023-03-27T23:22:17.421Z,47.51
2023-03-27T23:27:20.902Z,47.56
2023-03-27T23:32:24.249Z,47.68
2023-03-27T23:37:28.845Z,47.70
2023-03-27T23:42:32.232Z,47.88
2023-03-27T23:47:35.743Z,48.04
2023-03-27T23:52:38.974Z,48.15
2023-03-27T23:57:42.777Z,48.35
