createdAt,value
2023-04-29T00:00:44.210Z,10.50
2023-04-29T00:03:16.182Z,10.50
2023-04-29T00:05:45.932Z,10.40
2023-04-29T00:08:34.494Z,10.40
2023-04-29T00:14:05.181Z,10.30
2023-04-29T00:22:51.033Z,10.20
2023-04-29T00:25:53.746Z,10.20
2023-04-29T00:28:29.334Z,10.20
2023-04-29T00:33:53.483Z,10.10
2023-04-29T00:36:24.180Z,10.00
2023-04-29T00:41:41.708Z,9.90
2023-04-29T00:44:12.173Z,9.90
2023-04-29T00:46:42.671Z,9.90
2023-04-29T00:49:16.678Z,9.90
2023-04-29T00:51:49.016Z,9.90
2023-04-29T00:54:20.262Z,9.90
2023-04-29T00:56:52.521Z,9.90
2023-04-29T00:59:23.848Z,9.90
2023-04-29T01:01:55.523Z,9.90
2023-04-29T01:07:21.239Z,9.80
2023-04-29T01:10:04.817Z,9.80
2023-04-29T01:15:38.519Z,9.80
2023-04-29T01:18:14.779Z,9.80
2023-04-29T01:20:45.301Z,9.70
2023-04-29T01:23:18.388Z,9.70
2023-04-29T01:29:44.416Z,9.70
2023-04-29T01:32:34.902Z,9.60
2023-04-29T01:35:17.640Z,9.60
2023-04-29T01:37:57.974Z,9.50
2023-04-29T01:40:33.072Z,9.50
2023-04-29T01:43:20.831Z,9.50
2023-04-29T01:45:51.602Z,9.40
2023-04-29T01:48:21.520Z,9.40
2023-04-29T01:50:50.799Z,9.40
2023-04-29T01:53:23.569Z,9.40
2023-04-29T01:55:56.758Z,9.30
2023-04-29T01:58:36.590Z,9.30
2023-04-29T02:01:59.305Z,9.30
2023-04-29T02:04:29.928Z,9.30
2023-04-29T02:07:03.662Z,9.30
2023-04-29T02:09:36.744Z,9.30
2023-04-29T02:12:11.647Z,9.30
2023-04-29T02:14:43.240Z,9.20
2023-04-29T02:17:13.457Z,9.20
2023-04-29T02:19:44.216Z,9.20
2023-04-29T02:22:13.204Z,9.20
2023-04-29T02:24:45.485Z,9.20
2023-04-29T02:27:20.905Z,9.10
2023-04-29T02:29:52.192Z,9.10
2023-04-29T02:32:22.581Z,9.10
2023-04-29T02:34:52.169Z,9.10
2023-04-29T03:11:05.548Z,8.90
2023-04-29T03:13:37.869Z,8.80
2023-04-29T03:16:21.561Z,8.80
2023-04-29T03:18:53.765Z,8.80
2023-04-29T03:21:25.549Z,8.80
2023-04-29T03:23:57.866Z,8.80
2023-04-29T03:26:36.436Z,8.80
2023-04-29T03:29:07.836Z,8.80
2023-04-29T03:31:38.548Z,8.80
2023-04-29T03:34:08.252Z,8.80
2023-04-29T03:36:41.045Z,8.70
2023-04-29T03:39:12.034Z,8.70
2023-04-29T03:41:44.296Z,8.70
2023-04-29T03:44:14.599Z,8.60
2023-04-29T03:49:45.244Z,8.60
2023-04-29T03:52:18.881Z,8.60
2023-04-29T03:58:30.895Z,8.50
2023-04-29T04:01:16.373Z,8.50
2023-04-29T04:07:01.800Z,8.50
2023-04-29T04:09:42.218Z,8.50
2023-04-29T04:12:16.742Z,8.50
2023-04-29T04:15:31.237Z,8.60
2023-04-29T04:18:01.715Z,8.60
2023-04-29T04:20:32.547Z,8.60
2023-04-29T04:23:01.215Z,8.70
2023-04-29T04:38:31.543Z,8.90
2023-04-29T04:44:39.173Z,9.00
2023-04-29T04:47:33.733Z,9.10
2023-04-29T04:51:07.845Z,9.20
2023-04-29T04:53:43.782Z,9.30
2023-04-29T04:56:25.884Z,9.40
2023-04-29T04:59:07.091Z,9.40
2023-04-29T05:01:42.480Z,9.40
2023-04-29T05:04:12.682Z,9.40
2023-04-29T05:09:58.331Z,9.60
2023-04-29T05:12:31.014Z,9.60
2023-04-29T05:15:01.529Z,9.60
2023-04-29T05:17:32.630Z,9.70
2023-04-29T05:20:03.111Z,9.90
2023-04-29T05:22:38.901Z,10.10
2023-04-29T05:25:08.663Z,10.30
2023-04-29T05:27:39.444Z,10.50
2023-04-29T05:30:13.071Z,10.70
2023-04-29T05:32:42.987Z,10.90
2023-04-29T05:35:15.913Z,11.10
2023-04-29T05:37:50.092Z,11.30
2023-04-29T05:40:29.938Z,11.40
2023-04-29T05:43:15.625Z,11.60
2023-04-29T05:45:49.440Z,11.80
2023-04-29T05:48:18.277Z,12.00
2023-04-29T05:50:48.344Z,12.20
2023-04-29T05:53:18.400Z,12.40
2023-04-29T05:55:52.187Z,12.60
2023-04-29T05:58:22.719Z,12.70
2023-04-29T06:00:51.668Z,12.90
2023-04-29T06:03:25.121Z,13.00
2023-04-29T06:06:09.760Z,13.20
2023-04-29T06:09:03.199Z,13.30
2023-04-29T06:11:34.792Z,13.50
2023-04-29T06:14:04.371Z,13.60
2023-04-29T06:16:35.110Z,13.60
2023-04-29T06:19:04.374Z,13.60
2023-04-29T06:21:34.561Z,13.60
2023-04-29T06:24:05.836Z,13.70
2023-04-29T06:26:35.565Z,13.80
2023-04-29T06:29:04.362Z,13.80
2023-04-29T06:31:34.577Z,13.90
2023-04-29T06:34:13.443Z,14.00
2023-04-29T06:37:01.586Z,14.10
2023-04-29T06:39:53.022Z,14.20
2023-04-29T06:42:43.793Z,14.30
2023-04-29T06:45:52.631Z,14.40
2023-04-29T06:48:24.130Z,14.50
2023-04-29T06:50:55.157Z,14.50
2023-04-29T06:53:24.491Z,14.60
2023-04-29T06:55:54.744Z,14.70
2023-04-29T06:58:26.994Z,15.00
2023-04-29T07:00:57.329Z,15.10
2023-04-29T07:03:25.972Z,15.30
2023-04-29T07:05:55.170Z,15.40
2023-04-29T07:08:25.445Z,15.50
2023-04-29T07:11:00.620Z,15.60
2023-04-29T07:13:38.463Z,15.60
2023-04-29T07:16:16.933Z,15.60
2023-04-29T07:18:46.938Z,15.60
2023-04-29T07:21:15.376Z,15.70
2023-04-29T07:23:44.741Z,15.80
2023-04-29T07:26:17.581Z,15.80
2023-04-29T07:28:47.769Z,15.90
2023-04-29T07:31:17.489Z,15.90
2023-04-29T07:33:47.374Z,16.00
2023-04-29T07:36:18.868Z,16.00
2023-04-29T07:38:51.744Z,15.90
2023-04-29T07:41:25.451Z,15.90
2023-04-29T07:43:56.279Z,15.80
2023-04-29T07:46:29.836Z,15.80
2023-04-29T07:49:00.357Z,15.60
2023-04-29T07:51:30.838Z,15.50
2023-04-29T07:54:01.741Z,15.50
2023-04-29T07:56:32.978Z,15.40
2023-04-29T07:59:08.043Z,15.30
2023-04-29T08:01:48.625Z,15.30
2023-04-29T08:04:22.816Z,15.40
2023-04-29T08:07:19.430Z,15.50
2023-04-29T08:10:03.059Z,15.60
2023-04-29T08:12:39.509Z,15.60
2023-04-29T08:15:12.329Z,15.70
2023-04-29T08:17:45.263Z,15.70
2023-04-29T08:20:18.263Z,15.70
2023-04-29T08:22:53.572Z,15.60
2023-04-29T08:25:24.982Z,15.50
2023-04-29T08:28:10.652Z,15.40
2023-04-29T08:30:41.827Z,15.30
2023-04-29T08:33:14.380Z,15.30
2023-04-29T08:35:43.220Z,15.30
2023-04-29T08:38:14.880Z,15.30
2023-04-29T08:40:50.188Z,15.50
2023-04-29T08:43:21.879Z,15.60
2023-04-29T08:45:52.302Z,15.80
2023-04-29T08:48:24.084Z,15.90
2023-04-29T08:50:53.348Z,16.10
2023-04-29T08:53:23.251Z,16.10
2023-04-29T08:59:08.413Z,16.20
2023-04-29T09:01:40.681Z,16.20
2023-04-29T09:04:37.184Z,16.20
2023-04-29T09:07:11.779Z,16.30
2023-04-29T09:10:26.016Z,16.40
2023-04-29T09:13:02.492Z,16.60
2023-04-29T09:15:42.861Z,16.90
2023-04-29T09:18:50.198Z,17.00
2023-04-29T09:21:26.157Z,17.00
2023-04-29T09:24:04.137Z,17.00
2023-04-29T09:26:43.758Z,16.80
2023-04-29T09:39:00.763Z,16.50
2023-04-29T09:41:32.866Z,16.50
2023-04-29T09:44:19.551Z,16.40
2023-04-29T09:50:16.230Z,16.40
2023-04-29T09:52:52.519Z,16.30
2023-04-29T09:58:52.315Z,16.30
2023-04-29T10:01:37.170Z,16.40
2023-04-29T10:04:15.427Z,16.50
2023-04-29T10:06:57.300Z,16.50
2023-04-29T10:12:58.469Z,16.60
2023-04-29T10:24:39.373Z,16.20
2023-04-29T10:27:12.417Z,16.10
2023-04-29T10:29:46.406Z,16.00
2023-04-29T10:33:01.097Z,15.90
2023-04-29T10:35:39.677Z,15.80
2023-04-29T10:41:25.882Z,15.80
2023-04-29T10:43:57.182Z,15.90
2023-04-29T10:47:06.827Z,16.00
2023-04-29T11:09:57.772Z,19.10
2023-04-29T11:12:31.402Z,19.10
2023-04-29T11:15:29.152Z,18.90
2023-04-29T11:21:37.227Z,19.20
2023-04-29T11:24:09.658Z,19.20
2023-04-29T11:26:42.745Z,19.40
2023-04-29T11:29:16.577Z,19.70
2023-04-29T11:32:04.844Z,20.10
2023-04-29T11:34:40.277Z,20.10
2023-04-29T11:37:09.443Z,20.20
2023-04-29T11:39:51.869Z,20.10
2023-04-29T11:56:55.098Z,20.00
2023-04-29T12:11:34.442Z,20.40
2023-04-29T12:17:11.601Z,20.40
2023-04-29T12:50:10.380Z,21.60
2023-04-29T12:52:56.365Z,21.70
2023-04-29T13:11:51.679Z,23.40
2023-04-29T13:20:29.167Z,24.80
2023-04-29T13:23:00.858Z,25.40
2023-04-29T13:25:32.249Z,25.20
2023-04-29T13:28:02.834Z,25.10
2023-04-29T13:30:35.593Z,25.20
2023-04-29T13:33:11.725Z,25.10
2023-04-29T13:35:44.962Z,24.60
2023-04-29T13:38:30.483Z,23.90
2023-04-29T13:47:57.506Z,22.10
2023-04-29T14:22:00.224Z,19.20
2023-04-29T14:24:31.630Z,19.10
2023-04-29T14:27:02.567Z,19.00
2023-04-29T14:29:31.897Z,18.90
2023-04-29T14:32:02.153Z,18.80
2023-04-29T14:34:31.727Z,18.70
2023-04-29T14:37:02.429Z,18.70
2023-04-29T14:39:31.586Z,18.80
2023-04-29T14:42:37.318Z,18.90
2023-04-29T14:46:04.619Z,19.00
2023-04-29T14:48:45.171Z,19.00
2023-04-29T14:51:14.471Z,18.90
2023-04-29T14:56:44.603Z,18.90
2023-04-29T15:23:32.713Z,17.90
2023-04-29T15:26:02.831Z,17.80
2023-04-29T15:28:42.028Z,17.70
2023-04-29T15:34:12.368Z,17.60
2023-04-29T15:37:13.377Z,17.40
2023-04-29T15:39:45.098Z,17.40
2023-04-29T15:42:18.706Z,17.40
2023-04-29T15:44:49.316Z,17.30
2023-04-29T15:47:19.837Z,17.20
2023-04-29T15:49:49.855Z,17.10
2023-04-29T15:52:18.639Z,17.10
2023-04-29T15:54:54.732Z,16.90
2023-04-29T15:57:36.824Z,16.90
2023-04-29T16:09:28.630Z,16.60
2023-04-29T16:11:58.912Z,16.50
2023-04-29T16:14:28.862Z,16.50
2023-04-29T16:16:59.684Z,16.40
2023-04-29T16:19:31.258Z,16.40
2023-04-29T16:22:00.421Z,16.40
2023-04-29T16:24:32.398Z,16.40
2023-04-29T16:27:03.555Z,16.30
2023-04-29T16:29:32.649Z,16.20
2023-04-29T16:32:01.949Z,16.10
2023-04-29T16:34:31.140Z,16.00
2023-04-29T16:37:00.911Z,16.00
2023-04-29T16:39:30.154Z,15.90
2023-04-29T16:42:00.011Z,15.90
2023-04-29T16:44:31.583Z,15.80
2023-04-29T16:47:00.939Z,15.80
2023-04-29T16:49:30.845Z,15.80
2023-04-29T16:52:01.340Z,15.80
2023-04-29T16:54:31.469Z,15.70
2023-04-29T16:57:00.379Z,15.70
2023-04-29T16:59:33.180Z,15.70
2023-04-29T17:02:06.582Z,15.60
2023-04-29T17:04:35.795Z,15.50
2023-04-29T17:07:04.962Z,15.50
2023-04-29T17:09:35.564Z,15.40
2023-04-29T17:12:06.896Z,15.40
2023-04-29T17:14:40.216Z,15.30
2023-04-29T17:17:09.717Z,15.40
2023-04-29T17:19:39.477Z,15.30
2023-04-29T17:22:13.778Z,15.30
2023-04-29T17:40:44.245Z,15.10
2023-04-29T17:43:13.500Z,15.00
2023-04-29T17:45:44.158Z,15.00
2023-04-29T17:48:14.957Z,14.90
2023-04-29T17:50:58.069Z,14.90
2023-04-29T17:53:30.081Z,14.90
2023-04-29T17:56:01.592Z,14.90
2023-04-29T17:58:32.376Z,14.80
2023-04-29T18:01:01.946Z,14.70
2023-04-29T18:03:31.735Z,14.70
2023-04-29T18:06:01.444Z,14.70
2023-04-29T18:08:32.329Z,14.70
2023-04-29T18:11:03.076Z,14.70
2023-04-29T18:13:33.060Z,14.70
2023-04-29T18:16:01.669Z,14.70
2023-04-29T18:18:33.885Z,14.70
2023-04-29T18:21:04.804Z,14.70
2023-04-29T18:39:42.078Z,14.50
2023-04-29T18:58:34.092Z,14.20
2023-04-29T19:01:06.862Z,14.10
2023-04-29T19:04:01.304Z,14.00
2023-04-29T21:14:19.430Z,12.90
2023-04-29T21:16:50.018Z,12.90
2023-04-29T21:29:03.850Z,12.90
2023-04-29T21:52:11.732Z,12.80
2023-04-29T21:55:14.292Z,12.80
2023-04-29T22:42:36.149Z,12.60
2023-04-29T23:32:46.680Z,12.30
2023-04-29T23:35:19.074Z,12.30
2023-04-29T23:38:05.430Z,12.30
2023-04-29T23:50:23.856Z,12.20
2023-04-29T23:53:06.237Z,12.20
