createdAt,value
2018-11-25T00:00:19.589Z,30.00
2018-11-25T00:02:48.252Z,30.17
2018-11-25T00:05:16.911Z,30.33
2018-11-25T00:07:45.629Z,30.37
2018-11-25T00:10:14.329Z,29.77
2018-11-25T00:12:43.012Z,29.80
2018-11-25T00:15:11.694Z,30.90
2018-11-25T00:17:40.548Z,29.67
2018-11-25T00:20:11.214Z,29.97
2018-11-25T00:22:39.983Z,29.57
2018-11-25T00:25:09.874Z,30.50
2018-11-25T00:27:38.526Z,31.40
2018-11-25T00:30:12.204Z,30.60
2018-11-25T00:32:40.848Z,30.70
2018-11-25T00:35:10.511Z,31.93
2018-11-25T00:37:39.174Z,31.20
2018-11-25T00:40:09.388Z,32.53
2018-11-25T00:42:38.118Z,33.83
2018-11-25T00:45:11.181Z,33.07
2018-11-25T00:47:40.013Z,31.80
2018-11-25T00:50:11.092Z,31.80
2018-11-25T00:52:39.732Z,32.73
2018-11-25T00:55:12.438Z,30.50
2018-11-25T00:57:41.067Z,32.57
2018-11-25T01:00:13.117Z,30.47
2018-11-25T01:02:41.789Z,32.60
2018-11-25T01:05:10.888Z,32.20
2018-11-25T01:07:39.568Z,33.57
2018-11-25T01:10:23.536Z,32.50
2018-11-25T01:12:53.392Z,32.70
2018-11-25T01:15:22.640Z,33.10
2018-11-25T01:17:51.467Z,31.03
2018-11-25T01:20:23.281Z,33.50
2018-11-25T01:22:52.320Z,34.40
2018-11-25T01:25:21.177Z,33.20
2018-11-25T01:27:50.386Z,33.03
2018-11-25T01:30:19.110Z,33.30
2018-11-25T01:32:47.789Z,33.30
2018-11-25T01:35:16.497Z,31.37
2018-11-25T01:37:45.144Z,33.07
2018-11-25T01:40:14.886Z,34.80
2018-11-25T01:42:43.561Z,33.13
2018-11-25T01:45:13.173Z,33.00
2018-11-25T01:47:41.873Z,31.17
2018-11-25T01:50:13.409Z,31.27
2018-11-25T01:52:42.226Z,34.37
2018-11-25T01:55:12.112Z,34.03
2018-11-25T01:57:40.745Z,34.97
2018-11-25T02:00:17.385Z,34.50
2018-11-25T02:02:46.085Z,33.50
2018-11-25T02:05:14.870Z,34.63
2018-11-25T02:07:43.543Z,34.50
2018-11-25T02:10:13.342Z,35.10
2018-11-25T02:12:42.017Z,37.10
2018-11-25T02:15:12.465Z,36.30
2018-11-25T02:17:41.142Z,35.20
2018-11-25T02:20:13.920Z,34.03
2018-11-25T02:22:42.570Z,35.40
2018-11-25T02:25:11.219Z,35.60
2018-11-25T02:27:39.928Z,35.70
2018-11-25T02:30:11.946Z,37.83
2018-11-25T02:32:40.601Z,36.40
2018-11-25T02:35:10.220Z,35.63
2018-11-25T02:37:38.905Z,37.50
2018-11-25T02:40:09.865Z,37.43
2018-11-25T02:42:38.508Z,40.30
2018-11-25T02:45:10.418Z,37.80
2018-11-25T02:47:39.078Z,37.40
2018-11-25T02:50:25.396Z,36.97
2018-11-25T02:52:54.984Z,36.20
2018-11-25T02:55:24.554Z,39.60
2018-11-25T02:57:53.168Z,38.37
2018-11-25T03:00:21.901Z,39.40
2018-11-25T03:02:50.551Z,39.40
2018-11-25T03:05:19.203Z,41.27
2018-11-25T03:07:47.838Z,38.87
2018-11-25T03:10:16.533Z,38.20
2018-11-25T03:12:45.169Z,41.13
2018-11-25T03:15:15.650Z,41.73
2018-11-25T03:17:44.291Z,38.80
2018-11-25T03:20:14.130Z,29.87
2018-11-25T03:22:42.825Z,39.70
2018-11-25T03:25:13.350Z,37.87
2018-11-25T03:27:41.999Z,38.43
2018-11-25T03:30:18.332Z,37.40
2018-11-25T03:32:47.924Z,36.90
2018-11-25T03:35:16.569Z,38.17
2018-11-25T03:37:45.206Z,36.57
2018-11-25T03:40:14.798Z,35.73
2018-11-25T03:42:43.462Z,37.97
2018-11-25T03:45:13.186Z,37.00
2018-11-25T03:47:41.865Z,38.50
2018-11-25T03:50:11.355Z,36.37
2018-11-25T03:52:40.000Z,36.93
2018-11-25T03:55:10.586Z,37.10
2018-11-25T03:57:39.305Z,36.47
2018-11-25T04:00:17.363Z,34.53
2018-11-25T04:02:46.026Z,35.43
2018-11-25T04:05:15.668Z,35.93
2018-11-25T04:07:44.354Z,37.23
2018-11-25T04:10:13.946Z,37.13
2018-11-25T04:12:42.633Z,38.30
2018-11-25T04:15:12.241Z,35.87
2018-11-25T04:17:40.913Z,36.20
2018-11-25T04:20:12.670Z,37.87
2018-11-25T04:22:41.326Z,36.93
2018-11-25T04:25:10.760Z,36.47
2018-11-25T04:27:39.427Z,34.50
2018-11-25T04:30:09.600Z,36.60
2018-11-25T04:32:38.286Z,38.80
2018-11-25T04:35:08.291Z,34.07
2018-11-25T04:37:36.953Z,37.27
2018-11-25T04:40:07.901Z,35.57
2018-11-25T04:42:36.576Z,35.87
2018-11-25T04:45:06.289Z,34.07
2018-11-25T04:47:35.006Z,35.23
2018-11-25T04:50:04.686Z,35.60
2018-11-25T04:52:33.353Z,33.97
2018-11-25T04:55:02.010Z,33.73
2018-11-25T04:57:30.697Z,34.00
2018-11-25T04:59:59.366Z,34.00
2018-11-25T05:02:28.026Z,34.77
2018-11-25T05:04:56.706Z,34.13
2018-11-25T05:07:25.378Z,35.07
2018-11-25T05:09:54.067Z,35.00
2018-11-25T05:12:22.714Z,35.67
2018-11-25T05:14:51.389Z,35.47
2018-11-25T05:17:20.035Z,37.13
2018-11-25T05:19:48.713Z,34.70
2018-11-25T05:22:17.358Z,37.53
2018-11-25T05:24:46.021Z,35.60
2018-11-25T05:27:14.707Z,34.27
2018-11-25T05:29:43.358Z,36.10
2018-11-25T05:32:12.012Z,36.27
2018-11-25T05:34:40.661Z,34.97
2018-11-25T05:37:09.282Z,37.10
2018-11-25T05:39:37.938Z,34.40
2018-11-25T05:42:06.582Z,36.10
2018-11-25T05:44:35.203Z,38.00
2018-11-25T05:47:03.869Z,36.50
2018-11-25T05:49:36.796Z,37.50
2018-11-25T05:52:01.170Z,37.57
2018-11-25T05:54:29.815Z,34.97
2018-11-25T05:56:58.501Z,35.40
2018-11-25T05:59:27.140Z,38.27
2018-11-25T06:01:55.849Z,36.33
2018-11-25T06:04:24.521Z,36.37
2018-11-25T06:06:53.229Z,36.37
2018-11-25T06:09:21.868Z,36.07
2018-11-25T06:11:50.555Z,35.60
2018-11-25T06:14:19.185Z,35.77
2018-11-25T06:16:47.845Z,37.67
2018-11-25T06:19:16.485Z,36.53
2018-11-25T06:21:45.149Z,39.43
2018-11-25T06:24:13.772Z,36.17
2018-11-25T06:26:42.411Z,37.10
2018-11-25T06:29:11.061Z,39.03
2018-11-25T06:31:39.972Z,36.90
2018-11-25T06:34:08.614Z,37.67
2018-11-25T06:36:37.273Z,37.00
2018-11-25T06:39:08.216Z,37.00
2018-11-25T06:41:36.845Z,37.73
2018-11-25T06:44:05.793Z,38.20
2018-11-25T06:46:34.443Z,36.40
2018-11-25T06:49:03.135Z,35.53
2018-11-25T06:51:31.797Z,35.87
2018-11-25T06:54:00.458Z,37.67
2018-11-25T06:56:29.108Z,36.43
2018-11-25T06:58:57.764Z,37.30
2018-11-25T07:01:26.412Z,39.83
2018-11-25T07:03:55.062Z,36.80
2018-11-25T07:06:23.704Z,36.60
2018-11-25T07:08:52.346Z,36.97
2018-11-25T07:11:20.974Z,36.23
2018-11-25T07:13:49.661Z,35.80
2018-11-25T07:16:18.273Z,36.50
2018-11-25T07:18:46.928Z,36.37
2018-11-25T07:21:15.566Z,37.40
2018-11-25T07:23:44.397Z,34.27
2018-11-25T07:26:13.067Z,37.27
2018-11-25T07:28:41.700Z,35.83
2018-11-25T07:31:10.351Z,35.63
2018-11-25T07:33:39.014Z,37.13
2018-11-25T07:36:07.660Z,33.70
2018-11-25T07:38:36.289Z,37.80
2018-11-25T07:41:05.306Z,37.30
2018-11-25T07:43:33.942Z,35.33
2018-11-25T07:46:02.657Z,34.47
2018-11-25T07:48:31.243Z,37.00
2018-11-25T07:50:59.939Z,35.50
2018-11-25T07:53:28.573Z,36.10
2018-11-25T07:55:57.234Z,36.00
2018-11-25T07:58:25.901Z,36.27
2018-11-25T08:00:54.573Z,37.90
2018-11-25T08:03:23.223Z,38.13
2018-11-25T08:05:51.853Z,40.40
2018-11-25T08:08:20.505Z,36.67
2018-11-25T08:10:49.211Z,38.77
2018-11-25T08:13:17.861Z,39.60
2018-11-25T08:15:46.537Z,39.63
2018-11-25T08:18:15.207Z,37.27
2018-11-25T08:20:43.869Z,37.57
2018-11-25T08:23:13.625Z,38.63
2018-11-25T08:25:41.177Z,38.80
2018-11-25T08:28:09.869Z,39.10
2018-11-25T08:30:38.502Z,39.97
2018-11-25T08:33:07.166Z,39.40
2018-11-25T08:35:35.825Z,38.93
2018-11-25T08:38:04.493Z,37.87
2018-11-25T08:40:33.118Z,42.67
2018-11-25T08:43:01.777Z,40.77
2018-11-25T08:45:30.450Z,40.43
2018-11-25T08:47:59.134Z,37.47
2018-11-25T08:50:27.825Z,41.07
2018-11-25T08:52:56.465Z,39.37
2018-11-25T08:55:25.707Z,40.33
2018-11-25T08:57:54.865Z,41.37
2018-11-25T09:00:24.417Z,42.10
2018-11-25T09:02:55.157Z,41.70
2018-11-25T09:05:23.791Z,41.87
2018-11-25T09:07:52.594Z,40.93
2018-11-25T09:10:22.227Z,41.90
2018-11-25T09:12:55.882Z,41.67
2018-11-25T09:15:23.933Z,41.47
2018-11-25T09:17:52.591Z,42.70
2018-11-25T09:20:21.780Z,42.70
2018-11-25T09:22:51.202Z,41.30
2018-11-25T09:25:23.163Z,41.60
2018-11-25T09:27:52.093Z,41.67
2018-11-25T09:30:21.773Z,41.47
2018-11-25T09:32:50.423Z,42.30
2018-11-25T09:35:19.099Z,44.20
2018-11-25T09:37:48.124Z,41.70
2018-11-25T09:40:19.105Z,43.20
2018-11-25T09:42:47.754Z,41.60
2018-11-25T09:45:17.348Z,42.30
2018-11-25T09:47:46.069Z,40.70
2018-11-25T09:50:17.350Z,41.50
2018-11-25T09:52:46.019Z,40.57
2018-11-25T09:55:16.714Z,41.90
2018-11-25T09:57:46.510Z,39.87
2018-11-25T10:00:17.248Z,41.83
2018-11-25T10:02:45.912Z,39.93
2018-11-25T10:05:14.605Z,42.20
2018-11-25T10:07:43.257Z,40.27
2018-11-25T10:10:15.083Z,39.50
2018-11-25T10:12:43.745Z,40.90
2018-11-25T10:15:13.563Z,39.90
2018-11-25T10:17:42.297Z,38.10
2018-11-25T10:20:16.977Z,39.50
2018-11-25T10:22:45.661Z,35.57
2018-11-25T10:25:15.066Z,37.90
2018-11-25T10:27:43.750Z,34.70
2018-11-25T10:30:17.287Z,35.50
2018-11-25T10:32:47.096Z,33.47
2018-11-25T10:35:15.727Z,33.47
2018-11-25T10:37:44.380Z,31.97
2018-11-25T10:40:14.966Z,32.87
2018-11-25T10:42:43.629Z,30.70
2018-11-25T10:45:15.409Z,31.30
2018-11-25T10:47:44.090Z,30.93
2018-11-25T10:50:13.906Z,28.33
2018-11-25T10:52:42.591Z,30.80
2018-11-25T10:55:12.285Z,30.83
2018-11-25T10:57:41.705Z,28.90
2018-11-25T11:00:34.637Z,30.40
2018-11-25T11:03:09.051Z,29.23
2018-11-25T11:05:43.223Z,29.60
2018-11-25T11:08:11.929Z,30.07
2018-11-25T11:10:40.574Z,28.83
2018-11-25T11:13:09.386Z,30.93
2018-11-25T11:15:38.041Z,29.50
2018-11-25T11:18:07.125Z,30.17
2018-11-25T11:20:35.778Z,27.17
2018-11-25T11:23:04.434Z,33.43
2018-11-25T11:25:33.078Z,29.13
2018-11-25T11:28:01.761Z,29.43
2018-11-25T11:30:30.393Z,30.00
2018-11-25T11:32:59.045Z,28.60
2018-11-25T11:35:27.685Z,29.73
2018-11-25T11:37:56.354Z,30.30
2018-11-25T11:40:25.019Z,32.10
2018-11-25T11:42:53.672Z,30.10
2018-11-25T11:45:22.372Z,31.50
2018-11-25T11:47:51.009Z,30.60
2018-11-25T11:50:20.834Z,31.80
2018-11-25T11:52:49.557Z,32.93
2018-11-25T11:55:18.521Z,34.37
2018-11-25T11:57:47.750Z,32.03
2018-11-25T12:00:20.031Z,35.43
2018-11-25T12:02:48.782Z,33.10
2018-11-25T12:05:17.721Z,32.67
2018-11-25T12:07:46.354Z,33.40
2018-11-25T12:10:15.666Z,34.73
2018-11-25T12:12:44.299Z,34.67
2018-11-25T12:15:16.547Z,33.90
2018-11-25T12:17:45.209Z,36.33
2018-11-25T12:20:13.856Z,36.10
2018-11-25T12:22:42.739Z,35.50
2018-11-25T12:25:13.639Z,35.50
2018-11-25T12:27:42.280Z,38.13
2018-11-25T12:30:12.834Z,38.80
2018-11-25T12:32:42.029Z,38.20
2018-11-25T12:35:11.533Z,41.43
2018-11-25T12:37:40.183Z,40.57
2018-11-25T12:40:10.324Z,37.77
2018-11-25T12:42:39.233Z,41.33
2018-11-25T12:45:09.747Z,40.63
2018-11-25T12:47:38.454Z,42.60
2018-11-25T12:50:09.173Z,39.93
2018-11-25T12:52:37.845Z,40.83
2018-11-25T12:55:08.785Z,43.10
2018-11-25T12:57:37.437Z,40.83
2018-11-25T13:00:12.911Z,38.20
2018-11-25T13:02:41.578Z,38.97
2018-11-25T13:05:10.206Z,40.30
2018-11-25T13:07:38.860Z,39.30
2018-11-25T13:10:07.741Z,38.03
2018-11-25T13:12:36.400Z,40.17
2018-11-25T13:15:05.353Z,38.43
2018-11-25T13:17:34.019Z,38.93
2018-11-25T13:20:02.694Z,37.20
2018-11-25T13:22:31.321Z,39.67
2018-11-25T13:24:59.985Z,37.90
2018-11-25T13:27:28.609Z,40.83
2018-11-25T13:29:57.271Z,38.43
2018-11-25T13:32:25.925Z,36.53
2018-11-25T13:34:54.570Z,35.60
2018-11-25T13:37:23.212Z,36.30
2018-11-25T13:39:51.928Z,37.67
2018-11-25T13:42:20.509Z,37.33
2018-11-25T13:44:48.286Z,38.30
2018-11-25T13:47:16.912Z,35.53
2018-11-25T13:49:45.586Z,37.37
2018-11-25T13:52:14.313Z,39.20
2018-11-25T13:54:42.977Z,36.90
2018-11-25T13:57:11.640Z,36.30
2018-11-25T13:59:40.321Z,36.63
2018-11-25T14:02:08.961Z,34.63
2018-11-25T14:04:37.618Z,35.57
2018-11-25T14:07:06.542Z,33.53
2018-11-25T14:09:35.218Z,33.87
2018-11-25T14:12:03.884Z,33.97
2018-11-25T14:14:32.525Z,34.03
2018-11-25T14:17:01.169Z,34.93
2018-11-25T14:19:29.833Z,33.30
2018-11-25T14:21:58.497Z,33.97
2018-11-25T14:24:27.154Z,33.93
2018-11-25T14:26:57.635Z,32.40
2018-11-25T14:29:26.765Z,30.53
2018-11-25T14:31:55.825Z,34.20
2018-11-25T14:34:24.482Z,32.03
2018-11-25T14:36:53.165Z,34.27
2018-11-25T14:39:21.839Z,30.70
2018-11-25T14:41:50.506Z,32.43
2018-11-25T14:44:19.148Z,31.93
2018-11-25T14:46:47.801Z,33.63
2018-11-25T14:49:16.445Z,31.70
2018-11-25T14:51:45.079Z,32.07
2018-11-25T14:54:13.736Z,31.70
2018-11-25T14:56:42.399Z,32.87
2018-11-25T14:59:11.037Z,32.47
2018-11-25T15:01:39.704Z,32.90
2018-11-25T15:04:08.357Z,30.80
2018-11-25T15:06:36.997Z,31.57
2018-11-25T15:09:09.002Z,31.77
2018-11-25T15:11:37.851Z,30.80
2018-11-25T15:14:07.393Z,30.70
2018-11-25T15:16:36.342Z,30.90
2018-11-25T15:19:05.991Z,32.93
2018-11-25T15:21:34.705Z,32.90
2018-11-25T15:24:03.345Z,33.50
2018-11-25T15:26:32.146Z,31.97
2018-11-25T15:29:00.792Z,33.87
2018-11-25T15:31:29.438Z,31.67
2018-11-25T15:33:58.107Z,33.30
2018-11-25T15:36:26.724Z,30.97
2018-11-25T15:38:55.457Z,32.57
2018-11-25T15:41:24.122Z,32.80
2018-11-25T15:43:52.757Z,32.30
2018-11-25T15:46:21.430Z,32.60
2018-11-25T15:48:50.106Z,30.30
2018-11-25T15:51:18.793Z,30.97
2018-11-25T15:53:47.469Z,32.50
2018-11-25T15:56:16.118Z,32.73
2018-11-25T15:58:44.757Z,33.80
2018-11-25T16:01:13.416Z,32.10
2018-11-25T16:03:42.093Z,32.23
2018-11-25T16:06:15.628Z,31.17
2018-11-25T16:08:44.269Z,32.13
2018-11-25T16:11:12.915Z,33.30
2018-11-25T16:13:41.562Z,32.10
2018-11-25T16:16:10.222Z,33.60
2018-11-25T16:18:38.853Z,33.00
2018-11-25T16:21:07.479Z,34.43
2018-11-25T16:23:36.158Z,33.43
2018-11-25T16:26:10.854Z,32.10
2018-11-25T16:28:41.300Z,33.57
2018-11-25T16:31:09.957Z,33.57
2018-11-25T16:33:38.613Z,31.93
2018-11-25T16:36:07.272Z,31.43
2018-11-25T16:38:35.918Z,31.97
2018-11-25T16:41:04.922Z,31.90
2018-11-25T16:43:33.602Z,31.90
2018-11-25T16:46:02.266Z,31.93
2018-11-25T16:48:30.901Z,31.60
2018-11-25T16:50:59.545Z,31.90
2018-11-25T16:53:28.196Z,33.07
2018-11-25T16:55:56.841Z,31.80
2018-11-25T16:58:25.470Z,31.70
2018-11-25T17:00:54.149Z,36.70
2018-11-25T17:03:22.813Z,33.10
2018-11-25T17:05:52.498Z,32.83
2018-11-25T17:08:27.109Z,32.57
2018-11-25T17:10:55.758Z,29.07
2018-11-25T17:13:24.385Z,30.37
2018-11-25T17:15:53.056Z,29.70
2018-11-25T17:18:21.765Z,31.50
2018-11-25T17:20:50.416Z,30.97
2018-11-25T17:23:19.072Z,29.87
2018-11-25T17:25:47.751Z,32.60
2018-11-25T17:28:16.385Z,32.07
2018-11-25T17:30:45.032Z,33.97
2018-11-25T17:33:13.748Z,32.20
2018-11-25T17:35:42.433Z,30.30
2018-11-25T17:38:11.109Z,28.67
2018-11-25T17:40:39.850Z,31.47
2018-11-25T17:43:10.542Z,32.47
2018-11-25T17:45:39.231Z,31.23
2018-11-25T17:48:07.846Z,29.80
2018-11-25T17:50:36.521Z,30.27
2018-11-25T17:53:05.705Z,31.27
2018-11-25T17:55:34.553Z,31.37
2018-11-25T17:58:03.237Z,33.40
2018-11-25T18:00:40.495Z,31.80
2018-11-25T18:03:15.100Z,32.10
2018-11-25T18:05:43.789Z,30.80
2018-11-25T18:08:12.425Z,29.17
2018-11-25T18:10:41.080Z,28.60
2018-11-25T18:13:09.727Z,31.80
2018-11-25T18:15:38.357Z,28.57
2018-11-25T18:18:08.972Z,28.60
2018-11-25T18:20:55.555Z,29.00
2018-11-25T18:23:24.203Z,29.50
2018-11-25T18:25:53.270Z,28.90
2018-11-25T18:28:22.040Z,28.30
2018-11-25T18:30:50.674Z,28.37
2018-11-25T18:33:19.344Z,30.93
2018-11-25T18:35:48.000Z,31.70
2018-11-25T18:38:16.704Z,29.23
2018-11-25T18:40:45.277Z,29.17
2018-11-25T18:43:13.938Z,28.23
2018-11-25T18:45:42.568Z,26.80
2018-11-25T18:48:12.658Z,27.37
2018-11-25T18:50:41.281Z,28.60
2018-11-25T18:53:10.795Z,26.70
2018-11-25T18:55:38.481Z,25.63
2018-11-25T18:58:07.146Z,25.37
2018-11-25T19:00:37.578Z,25.17
2018-11-25T19:03:06.219Z,24.33
2018-11-25T19:05:34.863Z,24.20
2018-11-25T19:08:03.517Z,25.37
2018-11-25T19:10:32.197Z,25.03
2018-11-25T19:13:00.822Z,24.10
2018-11-25T19:15:29.478Z,25.00
2018-11-25T19:17:58.174Z,23.73
2018-11-25T19:20:27.809Z,23.73
2018-11-25T19:22:57.388Z,21.70
2018-11-25T19:25:26.049Z,23.60
2018-11-25T19:27:55.714Z,22.30
2018-11-25T19:30:26.792Z,23.47
2018-11-25T19:32:53.101Z,23.47
2018-11-25T19:35:22.503Z,23.20
2018-11-25T19:37:52.003Z,25.20
2018-11-25T19:40:22.189Z,21.10
2018-11-25T19:42:50.849Z,21.37
2018-11-25T19:45:25.366Z,22.93
2018-11-25T19:47:54.702Z,21.57
2018-11-25T19:50:30.917Z,24.47
2018-11-25T19:52:59.590Z,22.33
2018-11-25T19:55:28.214Z,22.57
2018-11-25T19:57:56.858Z,24.67
2018-11-25T20:00:26.103Z,24.10
2018-11-25T20:02:54.873Z,24.27
2018-11-25T20:05:23.557Z,21.37
2018-11-25T20:07:52.197Z,22.70
2018-11-25T20:10:23.098Z,21.17
2018-11-25T20:12:53.062Z,20.77
2018-11-25T20:15:21.753Z,21.50
2018-11-25T20:17:54.509Z,19.90
2018-11-25T20:20:21.699Z,20.83
2018-11-25T20:22:50.722Z,19.50
2018-11-25T20:25:19.700Z,19.87
2018-11-25T20:27:54.551Z,19.43
2018-11-25T20:30:24.485Z,19.13
2018-11-25T20:32:58.696Z,18.60
2018-11-25T20:35:27.354Z,19.03
2018-11-25T20:38:01.521Z,18.10
2018-11-25T20:40:30.144Z,16.77
2018-11-25T20:42:58.807Z,16.87
2018-11-25T20:45:38.457Z,18.13
2018-11-25T20:48:01.591Z,18.33
2018-11-25T20:50:30.220Z,17.30
2018-11-25T20:53:04.406Z,18.20
2018-11-25T20:55:33.064Z,19.20
2018-11-25T20:58:01.706Z,19.77
2018-11-25T21:00:30.780Z,19.80
2018-11-25T21:02:59.420Z,19.53
2018-11-25T21:05:28.074Z,19.70
2018-11-25T21:07:56.826Z,19.40
2018-11-25T21:10:26.203Z,22.13
2018-11-25T21:12:54.997Z,19.73
2018-11-25T21:15:23.657Z,20.23
2018-11-25T21:17:52.323Z,21.93
2018-11-25T21:20:23.401Z,22.37
2018-11-25T21:22:52.073Z,21.33
2018-11-25T21:25:21.878Z,20.03
2018-11-25T21:27:50.521Z,22.10
2018-11-25T21:30:22.372Z,23.40
2018-11-25T21:32:52.274Z,21.73
2018-11-25T21:35:20.921Z,21.70
2018-11-25T21:37:49.585Z,21.43
2018-11-25T21:40:22.285Z,20.23
2018-11-25T21:42:50.917Z,20.20
2018-11-25T21:45:20.266Z,21.30
2018-11-25T21:47:49.211Z,20.90
2018-11-25T21:50:19.027Z,22.87
2018-11-25T21:52:47.625Z,21.33
2018-11-25T21:55:17.089Z,21.47
2018-11-25T21:57:45.737Z,21.43
2018-11-25T22:00:17.577Z,20.93
2018-11-25T22:02:46.377Z,21.53
2018-11-25T22:05:15.449Z,20.50
2018-11-25T22:07:44.281Z,20.77
2018-11-25T22:10:15.522Z,20.40
2018-11-25T22:12:44.433Z,20.80
2018-11-25T22:15:14.002Z,20.97
2018-11-25T22:17:42.727Z,20.43
2018-11-25T22:20:13.304Z,20.07
2018-11-25T22:22:42.013Z,21.47
2018-11-25T22:25:11.685Z,21.47
2018-11-25T22:27:40.359Z,19.40
2018-11-25T22:30:11.513Z,18.90
2018-11-25T22:32:40.208Z,17.43
2018-11-25T22:35:11.786Z,18.60
2018-11-25T22:37:40.474Z,17.77
2018-11-25T22:40:13.057Z,16.60
2018-11-25T22:42:42.588Z,17.37
2018-11-25T22:45:12.170Z,15.97
2018-11-25T22:47:40.835Z,15.83
2018-11-25T22:50:15.683Z,16.60
2018-11-25T22:52:44.535Z,16.27
2018-11-25T22:55:16.474Z,17.37
2018-11-25T22:57:45.101Z,16.97
2018-11-25T23:00:33.041Z,15.90
2018-11-25T23:03:01.693Z,14.97
2018-11-25T23:05:41.813Z,15.60
2018-11-25T23:08:10.440Z,15.73
2018-11-25T23:10:39.118Z,15.97
2018-11-25T23:13:07.808Z,14.20
2018-11-25T23:15:36.519Z,15.37
2018-11-25T23:18:05.190Z,15.90
2018-11-25T23:20:33.854Z,17.20
2018-11-25T23:23:02.495Z,15.27
2018-11-25T23:25:31.153Z,16.20
2018-11-25T23:27:59.814Z,15.27
2018-11-25T23:30:29.146Z,14.07
2018-11-25T23:32:57.772Z,16.90
2018-11-25T23:35:28.409Z,14.80
2018-11-25T23:37:58.832Z,16.07
2018-11-25T23:40:27.502Z,14.67
2018-11-25T23:42:56.139Z,17.47
2018-11-25T23:45:24.766Z,15.40
2018-11-25T23:47:53.418Z,15.00
2018-11-25T23:50:23.033Z,16.40
2018-11-25T23:52:51.799Z,16.20
2018-11-25T23:55:20.480Z,16.17
2018-11-25T23:57:49.130Z,16.17
