createdAt,value
2019-03-10T00:00:46.586Z,101048.00
2019-03-10T00:03:16.203Z,101048.00
2019-03-10T00:05:45.722Z,101034.00
2019-03-10T00:08:15.296Z,101035.00
2019-03-10T00:10:44.861Z,101031.00
2019-03-10T00:13:14.136Z,101038.00
2019-03-10T00:15:43.759Z,101030.00
2019-03-10T00:18:13.287Z,101024.00
2019-03-10T00:20:42.725Z,101023.00
2019-03-10T00:23:12.250Z,101013.00
2019-03-10T00:25:41.717Z,101004.00
2019-03-10T00:28:11.335Z,101006.00
2019-03-10T00:30:40.883Z,101015.00
2019-03-10T00:33:10.448Z,101017.00
2019-03-10T00:35:40.032Z,101012.00
2019-03-10T00:38:09.560Z,101003.00
2019-03-10T00:41:07.806Z,100999.00
2019-03-10T00:44:08.144Z,101005.00
2019-03-10T00:47:21.170Z,101002.00
2019-03-10T00:50:11.608Z,101000.00
2019-03-10T00:52:45.755Z,100990.00
2019-03-10T00:55:15.350Z,100985.00
2019-03-10T00:57:44.801Z,100982.00
2019-03-10T01:00:19.030Z,100969.00
2019-03-10T01:02:48.610Z,100976.00
2019-03-10T01:05:18.595Z,100959.00
2019-03-10T01:07:48.487Z,100953.00
2019-03-10T01:10:18.074Z,100953.00
2019-03-10T01:12:48.138Z,100952.00
2019-03-10T01:15:17.753Z,100960.00
2019-03-10T01:17:49.860Z,100947.00
2019-03-10T01:20:19.396Z,100940.00
2019-03-10T01:22:49.020Z,100935.00
2019-03-10T01:25:18.636Z,100933.00
2019-03-10T01:27:48.213Z,100925.00
2019-03-10T01:30:20.599Z,100919.00
2019-03-10T01:33:25.781Z,100904.00
2019-03-10T01:35:55.350Z,100912.00
2019-03-10T01:38:24.812Z,100905.00
2019-03-10T01:40:54.314Z,100892.00
2019-03-10T01:43:23.793Z,100875.00
2019-03-10T01:45:53.249Z,100884.00
2019-03-10T01:48:22.686Z,100868.00
2019-03-10T01:50:52.189Z,100858.00
2019-03-10T01:53:25.424Z,100849.00
2019-03-10T01:55:52.811Z,100839.00
2019-03-10T01:58:22.312Z,100827.00
2019-03-10T02:00:51.840Z,100810.00
2019-03-10T02:03:21.293Z,100803.00
2019-03-10T02:05:50.800Z,100798.00
2019-03-10T02:08:20.403Z,100798.00
2019-03-10T02:10:49.886Z,100788.00
2019-03-10T02:13:19.572Z,100776.00
2019-03-10T02:15:49.123Z,100768.00
2019-03-10T02:18:18.659Z,100757.00
2019-03-10T02:20:48.136Z,100753.00
2019-03-10T02:23:17.644Z,100744.00
2019-03-10T02:25:47.135Z,100735.00
2019-03-10T02:28:16.678Z,100723.00
2019-03-10T02:30:46.216Z,100724.00
2019-03-10T02:33:15.776Z,100710.00
2019-03-10T02:35:45.224Z,100695.00
2019-03-10T02:38:14.690Z,100693.00
2019-03-10T02:40:44.282Z,100696.00
2019-03-10T02:43:13.808Z,100667.00
2019-03-10T02:45:43.369Z,100679.00
2019-03-10T02:48:12.901Z,100674.00
2019-03-10T02:50:42.405Z,100663.00
2019-03-10T02:53:11.895Z,100664.00
2019-03-10T02:55:41.360Z,100659.00
2019-03-10T02:58:10.837Z,100647.00
2019-03-10T03:00:40.298Z,100639.00
2019-03-10T03:03:09.780Z,100642.00
2019-03-10T03:05:39.263Z,100646.00
2019-03-10T03:08:08.818Z,100633.00
2019-03-10T03:10:38.284Z,100629.00
2019-03-10T03:13:07.852Z,100627.00
2019-03-10T03:15:37.405Z,100613.00
2019-03-10T03:18:06.956Z,100608.00
2019-03-10T03:20:36.415Z,100597.00
2019-03-10T03:23:05.881Z,100596.00
2019-03-10T03:25:35.616Z,100589.00
2019-03-10T03:28:05.302Z,100564.00
2019-03-10T03:30:34.791Z,100552.00
2019-03-10T03:33:04.305Z,100546.00
2019-03-10T03:35:58.653Z,100531.00
2019-03-10T03:38:44.417Z,100529.00
2019-03-10T03:41:23.400Z,100521.00
2019-03-10T03:43:52.823Z,100512.00
2019-03-10T03:46:22.277Z,100510.00
2019-03-10T03:48:51.719Z,100496.00
2019-03-10T03:51:21.253Z,100489.00
2019-03-10T03:53:50.774Z,100480.00
2019-03-10T03:56:20.240Z,100477.00
2019-03-10T03:58:49.753Z,100472.00
2019-03-10T04:01:23.404Z,100467.00
2019-03-10T04:03:52.868Z,100451.00
2019-03-10T04:06:22.440Z,100442.00
2019-03-10T04:08:52.056Z,100439.00
2019-03-10T04:11:21.626Z,100427.00
2019-03-10T04:13:51.109Z,100426.00
2019-03-10T04:16:20.587Z,100413.00
2019-03-10T04:18:50.106Z,100416.00
2019-03-10T04:21:19.598Z,100412.00
2019-03-10T04:23:49.166Z,100404.00
2019-03-10T04:26:18.678Z,100389.00
2019-03-10T04:28:48.171Z,100382.00
2019-03-10T04:31:17.610Z,100366.00
2019-03-10T04:33:47.071Z,100361.00
2019-03-10T04:36:16.539Z,100358.00
2019-03-10T04:38:46.034Z,100350.00
2019-03-10T04:41:15.538Z,100343.00
2019-03-10T04:43:44.983Z,100346.00
2019-03-10T04:46:14.629Z,100349.00
2019-03-10T04:48:44.076Z,100336.00
2019-03-10T04:51:13.544Z,100340.00
2019-03-10T04:53:43.107Z,100319.00
2019-03-10T04:56:14.302Z,100309.00
2019-03-10T04:58:45.471Z,100310.00
2019-03-10T05:01:15.031Z,100299.00
2019-03-10T05:03:44.472Z,100295.00
2019-03-10T05:06:13.950Z,100277.00
2019-03-10T05:08:43.415Z,100255.00
2019-03-10T05:11:12.863Z,100254.00
2019-03-10T05:13:42.345Z,100254.00
2019-03-10T05:16:11.914Z,100240.00
2019-03-10T05:18:41.373Z,100224.00
2019-03-10T05:21:10.816Z,100217.00
2019-03-10T05:23:41.810Z,100206.00
2019-03-10T05:26:11.400Z,100189.00
2019-03-10T05:28:44.258Z,100180.00
2019-03-10T05:31:13.749Z,100165.00
2019-03-10T05:33:43.259Z,100179.00
2019-03-10T05:36:12.825Z,100163.00
2019-03-10T05:38:42.423Z,100151.00
2019-03-10T05:41:11.898Z,100143.00
2019-03-10T05:43:41.391Z,100134.00
2019-03-10T05:46:10.914Z,100118.00
2019-03-10T05:48:40.386Z,100107.00
2019-03-10T05:51:09.914Z,100101.00
2019-03-10T05:53:39.413Z,100093.00
2019-03-10T05:56:08.851Z,100096.00
2019-03-10T05:58:38.318Z,100084.00
2019-03-10T06:01:07.857Z,100080.00
2019-03-10T06:03:37.333Z,100084.00
2019-03-10T06:06:06.900Z,100075.00
2019-03-10T06:08:36.448Z,100075.00
2019-03-10T06:11:06.014Z,100064.00
2019-03-10T06:13:35.494Z,100056.00
2019-03-10T06:16:05.083Z,100056.00
2019-03-10T06:18:34.577Z,100052.00
2019-03-10T06:21:04.226Z,100059.00
2019-03-10T06:23:33.688Z,100053.00
2019-03-10T06:26:03.285Z,100049.00
2019-03-10T06:28:32.778Z,100054.00
2019-03-10T06:31:02.246Z,100034.00
2019-03-10T06:33:31.736Z,100023.00
2019-03-10T06:36:01.261Z,100011.00
2019-03-10T06:38:30.710Z,100007.00
2019-03-10T06:41:00.167Z,99975.00
2019-03-10T06:43:29.681Z,99973.00
2019-03-10T06:45:59.224Z,99974.00
2019-03-10T06:48:28.770Z,99977.00
2019-03-10T06:50:58.258Z,99973.00
2019-03-10T06:53:27.732Z,99968.00
2019-03-10T06:55:57.180Z,99955.00
2019-03-10T06:58:26.711Z,99944.00
2019-03-10T07:00:56.246Z,99935.00
2019-03-10T07:03:25.767Z,99931.00
2019-03-10T07:05:55.254Z,99913.00
2019-03-10T07:08:24.758Z,99911.00
2019-03-10T07:10:54.276Z,99904.00
2019-03-10T07:13:23.816Z,99886.00
2019-03-10T07:15:53.375Z,99894.00
2019-03-10T07:18:22.819Z,99879.00
2019-03-10T07:20:54.027Z,99865.00
2019-03-10T07:23:23.508Z,99844.00
2019-03-10T07:26:05.952Z,99855.00
2019-03-10T07:28:43.772Z,99851.00
2019-03-10T07:31:20.836Z,99813.00
2019-03-10T07:34:00.652Z,99793.00
2019-03-10T07:36:31.842Z,99865.00
2019-03-10T07:39:03.026Z,99893.00
2019-03-10T07:41:39.831Z,99855.00
2019-03-10T07:44:16.512Z,99776.00
2019-03-10T07:46:50.171Z,99822.00
2019-03-10T07:49:31.834Z,99823.00
2019-03-10T07:52:02.868Z,99859.00
2019-03-10T07:54:36.608Z,99831.00
2019-03-10T07:57:23.615Z,99808.00
2019-03-10T07:59:54.721Z,99806.00
2019-03-10T08:02:34.930Z,99786.00
2019-03-10T08:05:08.349Z,99783.00
2019-03-10T08:07:45.106Z,99787.00
2019-03-10T08:10:16.287Z,99782.00
2019-03-10T08:12:49.961Z,99766.00
2019-03-10T08:15:36.247Z,99759.00
2019-03-10T08:18:25.511Z,99757.00
2019-03-10T08:21:05.554Z,99760.00
2019-03-10T08:23:36.697Z,99755.00
2019-03-10T08:26:07.939Z,99752.00
2019-03-10T08:28:53.890Z,99753.00
2019-03-10T08:31:36.982Z,99742.00
2019-03-10T08:34:24.387Z,99742.00
2019-03-10T08:36:55.681Z,99737.00
2019-03-10T08:39:38.549Z,99731.00
2019-03-10T08:42:20.362Z,99732.00
2019-03-10T08:45:07.015Z,99731.00
2019-03-10T08:47:47.127Z,99724.00
2019-03-10T08:50:23.806Z,99726.00
2019-03-10T08:53:06.707Z,99717.00
2019-03-10T08:55:49.976Z,99707.00
2019-03-10T08:58:23.668Z,99707.00
2019-03-10T09:01:06.794Z,99701.00
2019-03-10T09:03:43.478Z,99686.00
2019-03-10T09:06:23.379Z,99683.00
2019-03-10T09:08:54.600Z,99671.00
2019-03-10T09:11:41.825Z,99673.00
2019-03-10T09:14:12.944Z,99666.00
2019-03-10T09:16:46.763Z,99663.00
2019-03-10T09:19:20.710Z,99655.00
2019-03-10T09:22:09.860Z,99653.00
2019-03-10T09:24:49.615Z,99646.00
2019-03-10T09:27:29.670Z,99646.00
2019-03-10T09:30:00.887Z,99643.00
2019-03-10T09:32:32.075Z,99642.00
2019-03-10T09:35:03.199Z,99638.00
2019-03-10T09:37:52.056Z,99625.00
2019-03-10T09:40:25.886Z,99625.00
2019-03-10T09:43:13.087Z,99630.00
2019-03-10T09:45:44.212Z,99624.00
2019-03-10T09:48:15.401Z,99619.00
2019-03-10T09:51:02.910Z,99600.00
2019-03-10T09:53:36.715Z,99596.00
2019-03-10T09:56:10.679Z,99587.00
2019-03-10T09:58:54.073Z,99587.00
2019-03-10T10:01:43.451Z,99576.00
2019-03-10T10:04:20.505Z,99574.00
2019-03-10T10:06:54.465Z,99567.00
2019-03-10T10:09:25.563Z,99551.00
2019-03-10T10:11:56.807Z,99562.00
2019-03-10T10:14:39.883Z,99570.00
2019-03-10T10:17:11.001Z,99556.00
2019-03-10T10:19:42.121Z,99547.00
2019-03-10T10:22:21.946Z,99561.00
2019-03-10T10:25:08.086Z,99539.00
2019-03-10T10:27:51.345Z,99547.00
2019-03-10T10:30:28.318Z,99518.00
2019-03-10T10:33:05.214Z,99528.00
2019-03-10T10:35:36.328Z,99530.00
2019-03-10T10:38:22.345Z,99542.00
2019-03-10T10:41:05.395Z,99531.00
2019-03-10T10:43:36.493Z,99540.00
2019-03-10T10:46:07.745Z,99528.00
2019-03-10T10:48:41.529Z,99535.00
2019-03-10T10:51:21.605Z,99522.00
2019-03-10T10:54:07.972Z,99540.00
2019-03-10T10:56:39.237Z,99520.00
2019-03-10T10:59:19.164Z,99523.00
2019-03-10T11:01:53.032Z,99523.00
2019-03-10T11:04:39.424Z,99530.00
2019-03-10T11:07:10.588Z,99548.00
2019-03-10T11:09:53.942Z,99576.00
2019-03-10T11:12:25.123Z,99526.00
2019-03-10T11:14:56.274Z,99545.00
2019-03-10T11:17:27.391Z,99564.00
2019-03-10T11:20:01.499Z,99550.00
2019-03-10T11:22:32.630Z,99552.00
2019-03-10T11:25:03.784Z,99546.00
2019-03-10T11:27:35.062Z,99531.00
2019-03-10T11:30:12.146Z,99546.00
2019-03-10T11:32:46.256Z,99541.00
2019-03-10T11:35:23.143Z,99547.00
2019-03-10T11:38:03.363Z,99554.00
2019-03-10T11:40:34.435Z,99552.00
2019-03-10T11:43:05.578Z,99548.00
2019-03-10T11:45:39.548Z,99562.00
2019-03-10T11:48:26.613Z,99556.00
2019-03-10T11:50:57.748Z,99563.00
2019-03-10T11:53:28.901Z,99601.00
2019-03-10T11:56:08.751Z,99563.00
2019-03-10T11:58:39.836Z,99539.00
2019-03-10T12:01:10.921Z,99554.00
2019-03-10T12:03:57.312Z,99560.00
2019-03-10T12:06:46.408Z,99553.00
2019-03-10T12:09:17.735Z,99536.00
2019-03-10T12:11:47.192Z,99562.00
2019-03-10T12:14:16.661Z,99564.00
2019-03-10T12:16:46.189Z,99561.00
2019-03-10T12:19:15.655Z,99565.00
2019-03-10T12:21:45.243Z,99578.00
2019-03-10T12:24:14.877Z,99577.00
2019-03-10T12:26:44.358Z,99575.00
2019-03-10T12:29:13.817Z,99566.00
2019-03-10T12:31:43.274Z,99569.00
2019-03-10T12:34:12.698Z,99571.00
2019-03-10T12:36:42.238Z,99583.00
2019-03-10T12:39:11.877Z,99581.00
2019-03-10T12:41:41.343Z,99579.00
2019-03-10T12:44:10.999Z,99594.00
2019-03-10T12:46:40.308Z,99591.00
2019-03-10T12:49:09.813Z,99617.00
2019-03-10T12:51:39.268Z,99591.00
2019-03-10T12:54:08.783Z,99624.00
2019-03-10T12:56:40.610Z,99615.00
2019-03-10T12:59:09.515Z,99610.00
2019-03-10T13:01:39.075Z,99635.00
2019-03-10T13:04:08.582Z,99630.00
2019-03-10T13:06:38.052Z,99666.00
2019-03-10T13:09:08.760Z,99668.00
2019-03-10T13:11:38.272Z,99695.00
2019-03-10T13:14:07.798Z,99643.00
2019-03-10T13:16:37.300Z,99701.00
2019-03-10T13:19:06.709Z,99704.00
2019-03-10T13:21:36.331Z,99696.00
2019-03-10T13:24:05.820Z,99699.00
2019-03-10T13:26:35.246Z,99742.00
2019-03-10T13:29:04.765Z,99734.00
2019-03-10T13:31:34.233Z,99764.00
2019-03-10T13:34:03.764Z,99741.00
2019-03-10T13:36:33.352Z,99746.00
2019-03-10T13:39:04.388Z,99752.00
2019-03-10T13:41:33.827Z,99773.00
2019-03-10T13:44:03.478Z,99764.00
2019-03-10T13:46:32.978Z,99774.00
2019-03-10T13:49:02.532Z,99767.00
2019-03-10T13:51:32.016Z,99834.00
2019-03-10T13:54:01.482Z,99849.00
2019-03-10T13:56:30.936Z,99842.00
2019-03-10T13:59:00.407Z,99832.00
2019-03-10T14:01:29.949Z,99861.00
2019-03-10T14:04:00.329Z,99879.00
2019-03-10T14:06:29.880Z,99863.00
2019-03-10T14:08:59.517Z,99876.00
2019-03-10T14:11:29.009Z,99893.00
2019-03-10T14:13:58.552Z,99917.00
2019-03-10T14:16:28.147Z,99931.00
2019-03-10T14:18:57.620Z,99927.00
2019-03-10T14:21:27.096Z,99923.00
2019-03-10T14:23:56.607Z,99949.00
2019-03-10T14:26:26.151Z,99965.00
2019-03-10T14:28:55.720Z,100008.00
2019-03-10T14:31:25.238Z,99973.00
2019-03-10T14:33:57.040Z,99993.00
2019-03-10T14:36:25.985Z,99972.00
2019-03-10T14:38:55.478Z,99992.00
2019-03-10T14:41:25.004Z,100026.00
2019-03-10T14:43:54.537Z,100008.00
2019-03-10T14:46:24.042Z,100013.00
2019-03-10T14:48:53.714Z,100026.00
2019-03-10T14:51:23.358Z,100032.00
2019-03-10T14:53:52.981Z,100055.00
2019-03-10T14:56:22.691Z,100075.00
2019-03-10T14:58:52.263Z,100092.00
2019-03-10T15:01:22.464Z,100087.00
2019-03-10T15:03:51.969Z,100098.00
2019-03-10T15:06:21.472Z,100081.00
2019-03-10T15:08:50.959Z,100136.00
2019-03-10T15:11:20.542Z,100158.00
2019-03-10T15:13:50.146Z,100168.00
2019-03-10T15:16:19.694Z,100178.00
2019-03-10T15:18:49.217Z,100167.00
2019-03-10T15:21:18.725Z,100206.00
2019-03-10T15:23:48.299Z,100216.00
2019-03-10T15:26:17.846Z,100224.00
2019-03-10T15:28:47.332Z,100239.00
2019-03-10T15:31:16.760Z,100211.00
2019-03-10T15:33:46.212Z,100265.00
2019-03-10T15:36:20.432Z,100238.00
2019-03-10T15:38:46.871Z,100285.00
2019-03-10T15:41:16.371Z,100303.00
2019-03-10T15:43:45.827Z,100335.00
2019-03-10T15:46:15.373Z,100348.00
2019-03-10T15:48:44.863Z,100339.00
2019-03-10T15:51:14.410Z,100361.00
2019-03-10T15:53:43.832Z,100396.00
2019-03-10T15:56:13.383Z,100422.00
2019-03-10T15:58:42.865Z,100409.00
2019-03-10T16:01:12.478Z,100428.00
2019-03-10T16:03:41.950Z,100447.00
2019-03-10T16:06:11.429Z,100453.00
2019-03-10T16:08:40.881Z,100468.00
2019-03-10T16:11:10.402Z,100475.00
2019-03-10T16:13:39.857Z,100481.00
2019-03-10T16:16:09.431Z,100497.00
2019-03-10T16:18:38.877Z,100495.00
2019-03-10T16:21:08.332Z,100530.00
2019-03-10T16:23:37.830Z,100523.00
2019-03-10T16:26:07.356Z,100536.00
2019-03-10T16:28:36.801Z,100544.00
2019-03-10T16:31:06.508Z,100555.00
2019-03-10T16:33:36.051Z,100541.00
2019-03-10T16:36:05.631Z,100556.00
2019-03-10T16:38:35.151Z,100554.00
2019-03-10T16:41:04.690Z,100565.00
2019-03-10T16:43:34.211Z,100576.00
2019-03-10T16:46:03.679Z,100575.00
2019-03-10T16:48:33.231Z,100579.00
2019-03-10T16:51:02.816Z,100581.00
2019-03-10T16:53:32.311Z,100596.00
2019-03-10T16:56:03.148Z,100597.00
2019-03-10T16:58:33.050Z,100599.00
2019-03-10T17:01:02.596Z,100612.00
2019-03-10T17:03:32.147Z,100613.00
2019-03-10T17:06:01.755Z,100613.00
2019-03-10T17:08:31.248Z,100611.00
2019-03-10T17:11:00.711Z,100624.00
2019-03-10T17:13:30.247Z,100650.00
2019-03-10T17:15:59.811Z,100639.00
2019-03-10T17:18:29.319Z,100636.00
2019-03-10T17:20:58.747Z,100646.00
2019-03-10T17:23:28.238Z,100662.00
2019-03-10T17:25:57.761Z,100661.00
2019-03-10T17:28:27.242Z,100670.00
2019-03-10T17:30:56.758Z,100676.00
2019-03-10T17:33:26.361Z,100663.00
2019-03-10T17:35:55.882Z,100676.00
2019-03-10T17:38:25.358Z,100687.00
2019-03-10T17:40:54.913Z,100681.00
2019-03-10T17:43:24.408Z,100704.00
2019-03-10T17:45:53.994Z,100711.00
2019-03-10T17:48:23.606Z,100704.00
2019-03-10T17:50:53.073Z,100697.00
2019-03-10T17:53:22.517Z,100711.00
2019-03-10T17:55:52.059Z,100727.00
2019-03-10T17:58:21.812Z,100723.00
2019-03-10T18:00:51.340Z,100755.00
2019-03-10T18:03:20.847Z,100757.00
2019-03-10T18:05:50.288Z,100770.00
2019-03-10T18:08:19.726Z,100778.00
2019-03-10T18:10:49.186Z,100789.00
2019-03-10T18:13:18.663Z,100800.00
2019-03-10T18:15:48.260Z,100790.00
2019-03-10T18:18:17.744Z,100795.00
2019-03-10T18:20:47.181Z,100816.00
2019-03-10T18:23:16.826Z,100831.00
2019-03-10T18:25:46.371Z,100825.00
2019-03-10T18:28:15.854Z,100835.00
2019-03-10T18:30:45.329Z,100835.00
2019-03-10T18:33:14.862Z,100858.00
2019-03-10T18:35:44.308Z,100864.00
2019-03-10T18:38:13.897Z,100863.00
2019-03-10T18:40:43.438Z,100873.00
2019-03-10T18:43:12.984Z,100877.00
2019-03-10T18:45:42.460Z,100885.00
2019-03-10T18:48:11.900Z,100887.00
2019-03-10T18:50:41.402Z,100899.00
2019-03-10T18:53:10.865Z,100898.00
2019-03-10T18:55:40.321Z,100894.00
2019-03-10T18:58:09.742Z,100894.00
2019-03-10T19:00:39.283Z,100920.00
2019-03-10T19:03:08.786Z,100926.00
2019-03-10T19:05:39.722Z,100942.00
2019-03-10T19:08:09.265Z,100950.00
2019-03-10T19:10:38.867Z,100957.00
2019-03-10T19:13:08.498Z,100974.00
2019-03-10T19:15:37.959Z,100988.00
2019-03-10T19:18:07.505Z,100963.00
2019-03-10T19:20:37.417Z,100978.00
2019-03-10T19:23:06.896Z,100969.00
2019-03-10T19:25:36.376Z,101000.00
2019-03-10T19:28:05.907Z,101023.00
2019-03-10T19:30:35.338Z,101024.00
2019-03-10T19:33:04.763Z,101061.00
2019-03-10T19:35:35.796Z,101077.00
2019-03-10T19:38:05.312Z,101067.00
2019-03-10T19:40:34.736Z,101074.00
2019-03-10T19:43:04.338Z,101068.00
2019-03-10T19:45:33.820Z,101033.00
2019-03-10T19:48:03.292Z,101033.00
2019-03-10T19:50:33.396Z,101027.00
2019-03-10T19:53:02.936Z,101027.00
2019-03-10T19:55:32.514Z,101032.00
2019-03-10T19:58:01.966Z,101023.00
2019-03-10T20:00:31.465Z,101031.00
2019-03-10T20:03:00.993Z,101048.00
2019-03-10T20:05:30.538Z,101054.00
2019-03-10T20:08:00.083Z,101045.00
2019-03-10T20:10:29.595Z,101027.00
2019-03-10T20:12:59.055Z,101024.00
2019-03-10T20:15:28.623Z,101019.00
2019-03-10T20:17:58.041Z,101030.00
2019-03-10T20:20:34.824Z,101028.00
2019-03-10T20:23:04.400Z,101020.00
2019-03-10T20:25:33.861Z,101015.00
2019-03-10T20:28:06.153Z,101022.00
2019-03-10T20:30:35.664Z,101016.00
2019-03-10T20:33:05.186Z,101013.00
2019-03-10T20:35:34.675Z,101025.00
2019-03-10T20:38:04.336Z,101012.00
2019-03-10T20:40:33.786Z,101019.00
2019-03-10T20:43:03.304Z,101015.00
2019-03-10T20:45:32.893Z,101016.00
2019-03-10T20:48:04.686Z,101013.00
2019-03-10T20:50:34.285Z,101006.00
2019-03-10T20:53:03.755Z,101008.00
2019-03-10T20:55:33.195Z,101012.00
2019-03-10T20:58:02.672Z,101010.00
2019-03-10T21:00:32.116Z,101020.00
2019-03-10T21:03:01.544Z,101021.00
2019-03-10T21:05:31.041Z,101024.00
2019-03-10T21:08:00.477Z,101030.00
2019-03-10T21:10:29.905Z,101027.00
2019-03-10T21:12:59.350Z,101023.00
2019-03-10T21:15:28.786Z,101028.00
2019-03-10T21:17:58.195Z,101030.00
2019-03-10T21:20:28.035Z,101025.00
2019-03-10T21:22:57.521Z,101038.00
2019-03-10T21:25:32.067Z,101032.00
2019-03-10T21:28:01.605Z,101043.00
2019-03-10T21:30:35.381Z,101031.00
2019-03-10T21:33:05.140Z,101035.00
2019-03-10T21:35:34.608Z,101046.00
2019-03-10T21:38:04.249Z,101043.00
2019-03-10T21:40:36.806Z,101041.00
2019-03-10T21:43:06.543Z,101044.00
2019-03-10T21:45:36.020Z,101054.00
2019-03-10T21:48:05.522Z,101049.00
2019-03-10T21:50:35.034Z,101051.00
2019-03-10T21:53:04.493Z,101048.00
2019-03-10T21:55:33.965Z,101044.00
2019-03-10T21:58:03.445Z,101041.00
2019-03-10T22:00:32.975Z,101029.00
2019-03-10T22:03:02.447Z,101029.00
2019-03-10T22:05:31.912Z,101038.00
2019-03-10T22:08:01.378Z,101032.00
2019-03-10T22:10:31.115Z,101048.00
2019-03-10T22:13:00.649Z,101044.00
2019-03-10T22:15:40.790Z,101054.00
2019-03-10T22:18:01.278Z,101051.00
2019-03-10T22:20:30.720Z,101051.00
2019-03-10T22:23:00.203Z,101045.00
2019-03-10T22:25:29.668Z,101044.00
2019-03-10T22:27:59.174Z,101059.00
2019-03-10T22:30:28.659Z,101054.00
2019-03-10T22:32:58.179Z,101056.00
2019-03-10T22:35:27.613Z,101042.00
2019-03-10T22:37:57.073Z,101064.00
2019-03-10T22:40:26.620Z,101081.00
2019-03-10T22:42:56.045Z,101019.00
2019-03-10T22:45:25.503Z,101007.00
2019-03-10T22:47:55.057Z,101005.00
2019-03-10T22:50:24.515Z,101005.00
2019-03-10T22:52:53.997Z,101008.00
2019-03-10T22:55:23.505Z,101005.00
2019-03-10T22:57:52.916Z,101013.00
2019-03-10T23:00:45.984Z,101007.00
2019-03-10T23:03:15.512Z,101006.00
2019-03-10T23:05:45.039Z,101004.00
2019-03-10T23:08:14.535Z,101003.00
2019-03-10T23:10:44.187Z,101008.00
2019-03-10T23:13:13.650Z,101004.00
2019-03-10T23:15:43.165Z,101008.00
2019-03-10T23:18:12.616Z,101003.00
2019-03-10T23:20:42.411Z,101001.00
2019-03-10T23:23:11.913Z,100981.00
2019-03-10T23:25:41.353Z,100977.00
2019-03-10T23:28:10.863Z,100975.00
2019-03-10T23:30:40.352Z,100965.00
2019-03-10T23:33:09.880Z,100973.00
2019-03-10T23:35:39.324Z,100959.00
2019-03-10T23:38:08.867Z,100962.00
2019-03-10T23:40:38.427Z,100953.00
2019-03-10T23:43:07.965Z,100962.00
2019-03-10T23:45:37.407Z,100948.00
2019-03-10T23:48:06.943Z,100950.00
2019-03-10T23:50:36.356Z,100955.00
2019-03-10T23:53:05.873Z,100949.00
2019-03-10T23:55:35.320Z,100937.00
2019-03-10T23:58:04.852Z,100956.00
