createdAt,value
2019-06-01T00:00:11.275Z,22.00
2019-06-01T00:02:38.624Z,27.17
2019-06-01T00:05:07.598Z,34.85
2019-06-01T00:07:36.319Z,54.90
2019-06-01T00:10:08.618Z,36.77
2019-06-01T00:12:37.265Z,47.23
2019-06-01T00:15:06.595Z,41.40
2019-06-01T00:17:35.313Z,42.93
2019-06-01T00:20:05.132Z,63.95
2019-06-01T00:22:33.868Z,60.38
2019-06-01T00:25:02.522Z,57.00
2019-06-01T00:27:31.280Z,56.85
2019-06-01T00:29:59.933Z,69.65
2019-06-01T00:32:28.608Z,54.75
2019-06-01T00:34:57.323Z,54.20
2019-06-01T00:37:26.048Z,52.23
2019-06-01T00:39:54.821Z,55.95
2019-06-01T00:42:23.468Z,54.03
2019-06-01T00:44:52.530Z,53.42
2019-06-01T00:47:21.250Z,53.28
2019-06-01T00:49:51.090Z,51.90
2019-06-01T00:52:19.955Z,43.23
2019-06-01T00:54:49.485Z,33.90
2019-06-01T00:57:18.317Z,36.55
2019-06-01T00:59:48.064Z,33.20
2019-06-01T01:02:16.953Z,33.25
2019-06-01T01:04:46.408Z,37.33
2019-06-01T01:07:15.133Z,40.28
2019-06-01T01:09:44.809Z,39.08
2019-06-01T01:12:13.552Z,39.58
2019-06-01T01:14:42.219Z,40.60
2019-06-01T01:17:10.952Z,37.15
2019-06-01T01:19:39.688Z,39.23
2019-06-01T01:22:08.447Z,38.17
2019-06-01T01:24:37.170Z,44.85
2019-06-01T01:27:05.892Z,41.90
2019-06-01T01:29:34.617Z,42.80
2019-06-01T01:32:03.288Z,36.88
2019-06-01T01:34:32.051Z,43.42
2019-06-01T01:37:00.696Z,41.45
2019-06-01T01:39:29.416Z,37.95
2019-06-01T01:41:58.602Z,34.67
2019-06-01T01:44:27.413Z,41.05
2019-06-01T01:46:56.971Z,63.38
2019-06-01T01:49:25.700Z,36.53
2019-06-01T01:51:55.426Z,36.77
2019-06-01T01:54:24.199Z,36.42
2019-06-01T01:56:54.045Z,31.52
2019-06-01T01:59:22.995Z,29.63
2019-06-01T02:01:52.528Z,30.40
2019-06-01T02:04:21.405Z,26.05
2019-06-01T02:06:50.048Z,26.87
2019-06-01T02:09:18.823Z,25.75
2019-06-01T02:11:47.464Z,25.30
2019-06-01T02:14:16.252Z,26.07
2019-06-01T02:16:44.949Z,24.90
2019-06-01T02:19:13.588Z,26.35
2019-06-01T02:21:42.310Z,24.63
2019-06-01T02:24:11.036Z,24.10
2019-06-01T02:26:39.677Z,28.00
2019-06-01T02:29:08.417Z,25.17
2019-06-01T02:31:42.170Z,23.75
2019-06-01T02:34:07.519Z,23.42
2019-06-01T02:36:36.226Z,24.55
2019-06-01T02:39:09.289Z,26.27
2019-06-01T02:41:38.023Z,22.17
2019-06-01T02:44:06.777Z,22.55
2019-06-01T02:46:35.947Z,20.72
2019-06-01T02:49:06.243Z,20.30
2019-06-01T02:51:35.160Z,19.62
2019-06-01T02:54:04.108Z,20.30
2019-06-01T02:56:32.944Z,20.52
2019-06-01T02:59:02.344Z,21.25
2019-06-01T03:01:35.817Z,22.50
2019-06-01T03:04:10.365Z,24.35
2019-06-01T03:06:41.978Z,20.97
2019-06-01T03:09:10.949Z,24.50
2019-06-01T03:11:41.481Z,22.60
2019-06-01T03:14:12.475Z,23.12
2019-06-01T03:16:43.204Z,21.65
2019-06-01T03:19:13.397Z,22.20
2019-06-01T03:21:44.180Z,22.05
2019-06-01T03:24:13.472Z,21.60
2019-06-01T03:26:45.208Z,20.37
2019-06-01T03:29:16.657Z,21.25
2019-06-01T03:31:45.557Z,22.37
2019-06-01T03:34:14.300Z,25.35
2019-06-01T03:36:43.794Z,24.37
2019-06-01T03:39:13.049Z,23.92
2019-06-01T03:41:42.412Z,26.48
2019-06-01T03:44:11.152Z,33.90
2019-06-01T03:46:39.869Z,29.55
2019-06-01T03:49:09.679Z,23.90
2019-06-01T03:51:38.553Z,18.35
2019-06-01T03:54:08.565Z,16.32
2019-06-01T03:56:37.852Z,15.23
2019-06-01T03:59:07.235Z,15.72
2019-06-01T04:01:36.212Z,15.13
2019-06-01T04:04:05.259Z,19.12
2019-06-01T04:06:33.946Z,16.37
2019-06-01T04:09:03.534Z,20.90
2019-06-01T04:11:32.334Z,16.27
2019-06-01T04:14:01.564Z,15.98
2019-06-01T04:16:30.422Z,11.75
2019-06-01T04:18:59.900Z,10.88
2019-06-01T04:21:28.620Z,11.80
2019-06-01T04:23:57.772Z,12.35
2019-06-01T04:26:27.669Z,11.88
2019-06-01T04:28:57.312Z,11.40
2019-06-01T04:31:26.164Z,9.13
2019-06-01T04:33:54.959Z,9.30
2019-06-01T04:36:23.673Z,9.18
2019-06-01T04:38:52.352Z,9.38
2019-06-01T04:41:21.178Z,9.38
2019-06-01T04:43:49.977Z,7.47
2019-06-01T04:46:18.624Z,7.42
2019-06-01T04:48:47.400Z,7.15
2019-06-01T04:51:16.128Z,5.47
2019-06-01T04:53:44.786Z,6.00
2019-06-01T04:56:13.508Z,5.45
2019-06-01T04:58:42.296Z,5.47
2019-06-01T05:01:10.989Z,4.17
2019-06-01T05:03:39.701Z,3.45
2019-06-01T05:06:09.238Z,3.98
2019-06-01T05:08:38.072Z,4.05
2019-06-01T05:11:08.303Z,3.50
2019-06-01T05:13:37.096Z,3.75
2019-06-01T05:16:05.940Z,4.45
2019-06-01T05:18:34.749Z,4.20
2019-06-01T05:21:03.409Z,3.50
2019-06-01T05:23:32.208Z,3.10
2019-06-01T05:26:00.996Z,1.82
2019-06-01T05:28:29.724Z,2.70
2019-06-01T05:30:58.390Z,2.40
2019-06-01T05:33:36.831Z,3.08
2019-06-01T05:35:57.577Z,2.80
2019-06-01T05:38:26.313Z,2.87
2019-06-01T05:40:55.026Z,2.72
2019-06-01T05:43:23.749Z,2.67
2019-06-01T05:45:52.409Z,2.40
2019-06-01T05:48:25.477Z,2.95
2019-06-01T05:50:51.500Z,2.20
2019-06-01T05:53:20.230Z,2.30
2019-06-01T05:55:48.947Z,2.58
2019-06-01T05:58:19.512Z,2.77
2019-06-01T06:00:48.614Z,3.40
2019-06-01T06:03:20.809Z,2.65
2019-06-01T06:05:47.636Z,2.70
2019-06-01T06:08:16.288Z,2.83
2019-06-01T06:10:45.539Z,2.42
2019-06-01T06:13:15.314Z,2.42
2019-06-01T06:15:44.311Z,2.00
2019-06-01T06:18:13.940Z,2.12
2019-06-01T06:20:42.580Z,2.47
2019-06-01T06:23:12.229Z,2.20
2019-06-01T06:25:41.512Z,2.50
2019-06-01T06:28:10.235Z,2.12
2019-06-01T06:30:38.888Z,2.00
2019-06-01T06:33:07.538Z,2.42
2019-06-01T06:35:36.268Z,1.90
2019-06-01T06:38:04.994Z,2.20
2019-06-01T06:40:33.814Z,2.35
2019-06-01T06:43:02.531Z,1.82
2019-06-01T06:45:31.253Z,2.00
2019-06-01T06:47:59.892Z,2.22
2019-06-01T06:50:28.613Z,2.02
2019-06-01T06:52:57.343Z,2.20
2019-06-01T06:55:26.197Z,2.30
2019-06-01T06:57:54.993Z,1.92
2019-06-01T07:00:24.798Z,2.20
2019-06-01T07:02:53.652Z,2.50
2019-06-01T07:05:23.385Z,2.50
2019-06-01T07:07:52.277Z,2.40
2019-06-01T07:10:40.356Z,2.77
2019-06-01T07:13:09.026Z,2.75
2019-06-01T07:15:37.823Z,2.22
2019-06-01T07:18:06.651Z,2.58
2019-06-01T07:20:35.458Z,2.45
2019-06-01T07:23:05.120Z,2.87
2019-06-01T07:25:33.942Z,2.08
2019-06-01T07:28:02.626Z,2.20
2019-06-01T07:30:32.536Z,1.95
2019-06-01T07:33:01.667Z,1.95
2019-06-01T07:35:30.393Z,1.70
2019-06-01T07:37:59.133Z,2.20
2019-06-01T07:40:28.877Z,2.20
2019-06-01T07:42:57.716Z,1.90
2019-06-01T07:45:26.954Z,2.50
2019-06-01T07:47:55.729Z,2.17
2019-06-01T07:50:24.391Z,1.70
2019-06-01T07:52:53.105Z,1.90
2019-06-01T07:55:21.758Z,2.25
2019-06-01T07:57:50.514Z,2.00
2019-06-01T08:00:21.030Z,2.20
2019-06-01T08:02:50.217Z,1.42
2019-06-01T08:05:18.972Z,2.02
2019-06-01T08:07:47.790Z,1.75
2019-06-01T08:10:16.524Z,2.30
2019-06-01T08:12:45.244Z,2.83
2019-06-01T08:15:14.240Z,2.75
2019-06-01T08:17:42.965Z,2.33
2019-06-01T08:20:11.884Z,2.00
2019-06-01T08:22:40.638Z,2.10
2019-06-01T08:25:09.525Z,1.87
2019-06-01T08:27:38.208Z,2.02
2019-06-01T08:30:10.521Z,1.90
2019-06-01T08:32:39.249Z,2.20
2019-06-01T08:35:09.737Z,4.53
2019-06-01T08:37:38.684Z,2.52
2019-06-01T08:40:08.649Z,2.02
2019-06-01T08:42:37.368Z,1.72
2019-06-01T08:45:09.021Z,1.82
2019-06-01T08:47:37.769Z,2.10
2019-06-01T08:50:07.396Z,2.27
2019-06-01T08:52:36.109Z,2.20
2019-06-01T08:55:09.238Z,1.95
2019-06-01T08:57:37.889Z,2.00
2019-06-01T09:00:09.082Z,2.15
2019-06-01T09:02:37.858Z,2.08
2019-06-01T09:05:23.268Z,1.40
2019-06-01T09:07:39.168Z,1.70
2019-06-01T09:10:12.784Z,1.70
2019-06-01T09:12:41.508Z,1.40
2019-06-01T09:15:12.226Z,1.65
2019-06-01T09:17:41.172Z,1.37
2019-06-01T09:20:10.489Z,1.65
2019-06-01T09:22:39.153Z,1.67
2019-06-01T09:25:09.523Z,1.65
2019-06-01T09:27:38.273Z,2.95
2019-06-01T09:30:26.260Z,2.70
2019-06-01T09:32:54.935Z,2.22
2019-06-01T09:35:43.107Z,1.85
2019-06-01T09:37:53.945Z,2.27
2019-06-01T09:40:22.609Z,1.82
2019-06-01T09:42:51.407Z,1.70
2019-06-01T09:45:20.949Z,1.90
2019-06-01T09:47:49.600Z,2.83
2019-06-01T09:50:18.414Z,2.22
2019-06-01T09:52:47.116Z,2.02
2019-06-01T09:55:17.696Z,1.95
2019-06-01T09:57:46.485Z,2.15
2019-06-01T10:00:16.078Z,2.05
2019-06-01T10:02:44.861Z,2.55
2019-06-01T10:05:13.681Z,2.20
2019-06-01T10:07:42.423Z,2.00
2019-06-01T10:10:11.421Z,2.47
2019-06-01T10:12:40.165Z,2.10
2019-06-01T10:15:09.548Z,2.08
2019-06-01T10:17:39.070Z,2.12
2019-06-01T10:20:09.256Z,2.50
2019-06-01T10:22:39.387Z,1.92
2019-06-01T10:25:09.472Z,2.30
2019-06-01T10:27:38.860Z,2.08
2019-06-01T10:30:08.418Z,2.25
2019-06-01T10:32:38.054Z,2.00
2019-06-01T10:35:08.060Z,1.70
2019-06-01T10:37:37.571Z,1.70
2019-06-01T10:40:10.435Z,2.47
2019-06-01T10:42:39.844Z,2.30
2019-06-01T10:45:09.166Z,1.90
2019-06-01T10:47:38.407Z,1.70
2019-06-01T10:50:08.975Z,1.82
2019-06-01T10:52:38.388Z,2.30
2019-06-01T10:55:08.245Z,2.08
2019-06-01T10:57:38.372Z,1.82
2019-06-01T11:00:09.524Z,1.85
2019-06-01T11:02:38.855Z,2.00
2019-06-01T11:05:08.583Z,1.90
2019-06-01T11:07:41.012Z,1.82
2019-06-01T11:10:12.114Z,1.98
2019-06-01T11:12:41.085Z,1.72
2019-06-01T11:15:12.139Z,1.40
2019-06-01T11:17:41.193Z,1.57
2019-06-01T11:20:10.949Z,1.50
2019-06-01T11:22:49.199Z,1.50
2019-06-01T11:25:17.984Z,1.77
2019-06-01T11:27:46.748Z,1.50
2019-06-01T11:30:20.440Z,1.90
2019-06-01T11:32:50.639Z,1.50
2019-06-01T11:35:21.683Z,1.60
2019-06-01T11:37:50.544Z,1.37
2019-06-01T11:40:23.823Z,1.50
2019-06-01T11:42:52.589Z,1.60
2019-06-01T11:45:21.312Z,1.62
2019-06-01T11:47:50.131Z,1.90
2019-06-01T11:50:18.849Z,1.55
2019-06-01T11:52:47.627Z,1.70
2019-06-01T11:55:18.228Z,1.67
2019-06-01T11:57:46.908Z,2.00
2019-06-01T12:00:16.432Z,1.62
2019-06-01T12:02:45.994Z,1.65
2019-06-01T12:05:15.102Z,1.30
2019-06-01T12:07:43.998Z,1.62
2019-06-01T12:10:12.772Z,1.67
2019-06-01T12:12:46.364Z,1.40
2019-06-01T12:15:19.817Z,1.45
2019-06-01T12:17:48.607Z,3.77
2019-06-01T12:20:17.617Z,1.70
2019-06-01T12:22:47.179Z,1.75
2019-06-01T12:25:16.090Z,4.67
2019-06-01T12:27:46.081Z,3.02
2019-06-01T12:30:15.452Z,6.60
2019-06-01T12:32:44.224Z,5.28
2019-06-01T12:35:13.818Z,2.47
2019-06-01T12:38:00.849Z,1.62
2019-06-01T12:40:13.495Z,1.47
2019-06-01T12:42:43.735Z,1.30
2019-06-01T12:45:15.635Z,1.50
2019-06-01T12:47:44.352Z,1.77
2019-06-01T12:50:14.723Z,1.30
2019-06-01T12:52:44.424Z,1.52
2019-06-01T12:55:13.721Z,1.60
2019-06-01T12:57:43.405Z,1.67
2019-06-01T13:00:12.770Z,1.47
2019-06-01T13:02:55.343Z,1.20
2019-06-01T13:05:15.965Z,1.60
2019-06-01T13:07:57.418Z,1.30
2019-06-01T13:10:15.544Z,2.30
2019-06-01T13:12:45.203Z,2.33
2019-06-01T13:15:16.133Z,1.45
2019-06-01T13:17:45.253Z,1.40
2019-06-01T13:20:15.164Z,1.40
2019-06-01T13:22:43.897Z,1.40
2019-06-01T13:25:15.905Z,1.40
2019-06-01T13:27:44.638Z,1.40
2019-06-01T13:30:14.876Z,1.40
2019-06-01T13:32:44.385Z,1.27
2019-06-01T13:35:13.316Z,1.40
2019-06-01T13:37:42.433Z,1.40
2019-06-01T13:40:11.314Z,1.70
2019-06-01T13:42:40.032Z,1.90
2019-06-01T13:45:09.038Z,1.95
2019-06-01T13:47:37.702Z,1.62
2019-06-01T13:50:07.847Z,2.10
2019-06-01T13:52:36.582Z,2.33
2019-06-01T13:55:06.593Z,1.72
2019-06-01T13:57:38.585Z,2.70
2019-06-01T14:00:10.079Z,2.10
2019-06-01T14:02:38.796Z,2.25
2019-06-01T14:05:08.737Z,2.42
2019-06-01T14:07:37.465Z,2.20
2019-06-01T14:10:08.158Z,2.35
2019-06-01T14:12:36.991Z,2.50
2019-06-01T14:15:09.047Z,2.75
2019-06-01T14:17:37.777Z,2.40
2019-06-01T14:20:09.365Z,2.25
2019-06-01T14:22:38.120Z,2.35
2019-06-01T14:25:13.489Z,2.80
2019-06-01T14:27:39.224Z,2.50
2019-06-01T14:30:08.237Z,3.00
2019-06-01T14:32:36.910Z,2.40
2019-06-01T14:35:09.045Z,2.70
2019-06-01T14:37:37.772Z,2.72
2019-06-01T14:40:07.098Z,2.42
2019-06-01T14:42:35.816Z,2.67
2019-06-01T14:45:07.284Z,2.75
2019-06-01T14:47:55.565Z,2.50
2019-06-01T14:50:24.431Z,2.80
2019-06-01T14:52:53.693Z,2.42
2019-06-01T14:55:22.480Z,2.60
2019-06-01T14:57:52.447Z,2.40
2019-06-01T15:00:21.660Z,2.02
2019-06-01T15:02:50.400Z,2.17
2019-06-01T15:05:19.215Z,1.92
2019-06-01T15:07:48.186Z,1.87
2019-06-01T15:10:17.157Z,2.33
2019-06-01T15:13:05.181Z,1.72
2019-06-01T15:15:33.923Z,1.90
2019-06-01T15:18:05.152Z,1.87
2019-06-01T15:20:33.072Z,1.50
2019-06-01T15:23:03.518Z,1.50
2019-06-01T15:25:32.080Z,1.67
2019-06-01T15:28:00.829Z,1.37
2019-06-01T15:30:29.547Z,1.40
2019-06-01T15:32:58.361Z,1.65
2019-06-01T15:35:27.153Z,2.10
2019-06-01T15:37:58.917Z,1.75
2019-06-01T15:40:26.348Z,1.65
2019-06-01T15:42:57.285Z,2.27
2019-06-01T15:45:25.304Z,1.45
2019-06-01T15:47:55.436Z,1.80
2019-06-01T15:50:24.324Z,1.42
2019-06-01T15:52:53.093Z,1.35
2019-06-01T15:55:21.986Z,1.80
2019-06-01T15:57:50.764Z,1.60
2019-06-01T16:00:19.518Z,1.45
2019-06-01T16:02:48.236Z,1.67
2019-06-01T16:05:17.157Z,1.10
2019-06-01T16:07:45.848Z,1.40
2019-06-01T16:10:14.754Z,1.40
2019-06-01T16:12:47.739Z,1.42
2019-06-01T16:15:16.465Z,1.45
2019-06-01T16:17:45.233Z,1.40
2019-06-01T16:20:14.466Z,1.30
2019-06-01T16:22:43.109Z,1.80
2019-06-01T16:25:12.037Z,1.20
2019-06-01T16:27:40.696Z,1.30
2019-06-01T16:30:10.838Z,1.50
2019-06-01T16:32:39.992Z,1.47
2019-06-01T16:35:09.046Z,1.50
2019-06-01T16:37:38.461Z,1.32
2019-06-01T16:40:10.302Z,1.60
2019-06-01T16:42:38.479Z,1.55
2019-06-01T16:45:08.099Z,1.67
2019-06-01T16:47:38.312Z,1.30
2019-06-01T16:50:08.620Z,1.32
2019-06-01T16:52:37.406Z,1.40
2019-06-01T16:55:07.563Z,1.52
2019-06-01T16:57:36.562Z,1.45
2019-06-01T17:00:07.908Z,1.12
2019-06-01T17:02:36.620Z,1.77
2019-06-01T17:05:07.221Z,1.90
2019-06-01T17:07:35.993Z,1.62
2019-06-01T17:10:22.636Z,1.45
2019-06-01T17:12:42.937Z,1.90
2019-06-01T17:15:09.097Z,1.65
2019-06-01T17:17:37.812Z,1.32
2019-06-01T17:20:08.747Z,1.60
2019-06-01T17:22:37.464Z,1.70
2019-06-01T17:25:07.915Z,1.70
2019-06-01T17:27:36.860Z,2.00
2019-06-01T17:30:09.991Z,1.90
2019-06-01T17:32:38.269Z,1.75
2019-06-01T17:35:07.177Z,1.77
2019-06-01T17:37:35.934Z,2.02
2019-06-01T17:40:08.414Z,2.10
2019-06-01T17:42:37.217Z,1.75
2019-06-01T17:45:08.246Z,1.72
2019-06-01T17:47:40.934Z,1.55
2019-06-01T17:50:09.598Z,1.40
2019-06-01T17:52:38.486Z,1.40
2019-06-01T17:55:07.221Z,2.00
2019-06-01T17:57:35.930Z,2.00
2019-06-01T18:00:07.753Z,2.02
2019-06-01T18:02:36.441Z,2.50
2019-06-01T18:05:08.159Z,2.10
2019-06-01T18:07:37.060Z,1.40
2019-06-01T18:10:08.243Z,1.50
2019-06-01T18:12:37.095Z,1.73
2019-06-01T18:15:08.740Z,1.60
2019-06-01T18:17:37.500Z,1.35
2019-06-01T18:20:11.031Z,1.20
2019-06-01T18:22:39.805Z,1.77
2019-06-01T18:25:08.834Z,1.90
2019-06-01T18:27:37.602Z,1.98
2019-06-01T18:30:09.346Z,1.50
2019-06-01T18:32:38.125Z,1.50
2019-06-01T18:35:07.274Z,1.85
2019-06-01T18:37:35.936Z,1.15
2019-06-01T18:40:07.834Z,1.52
2019-06-01T18:42:37.476Z,1.90
2019-06-01T18:45:07.723Z,1.75
2019-06-01T18:47:36.812Z,1.65
2019-06-01T18:50:07.932Z,1.50
2019-06-01T18:52:36.727Z,1.52
2019-06-01T18:55:08.358Z,1.82
2019-06-01T18:57:39.181Z,1.37
2019-06-01T19:00:10.977Z,1.30
2019-06-01T19:02:39.276Z,1.98
2019-06-01T19:05:09.310Z,1.35
2019-06-01T19:07:37.948Z,1.17
2019-06-01T19:10:07.786Z,1.30
2019-06-01T19:12:36.604Z,1.10
2019-06-01T19:15:21.917Z,1.30
2019-06-01T19:17:39.368Z,1.40
2019-06-01T19:20:08.565Z,0.80
2019-06-01T19:22:37.388Z,0.80
2019-06-01T19:25:06.971Z,0.98
2019-06-01T19:27:35.800Z,1.10
2019-06-01T19:30:06.816Z,1.27
2019-06-01T19:32:35.496Z,1.02
2019-06-01T19:35:05.227Z,1.32
2019-06-01T19:37:38.549Z,1.82
2019-06-01T19:40:09.219Z,1.20
2019-06-01T19:42:38.134Z,1.37
2019-06-01T19:45:23.494Z,0.95
2019-06-01T19:47:40.294Z,1.10
2019-06-01T19:50:10.435Z,2.42
2019-06-01T19:52:39.136Z,1.80
2019-06-01T19:55:08.950Z,1.27
2019-06-01T19:57:37.722Z,1.02
2019-06-01T20:00:08.053Z,1.00
2019-06-01T20:02:36.725Z,1.10
2019-06-01T20:05:06.655Z,1.35
2019-06-01T20:07:36.870Z,1.07
2019-06-01T20:10:10.164Z,1.20
2019-06-01T20:12:39.013Z,1.27
2019-06-01T20:15:08.260Z,1.50
2019-06-01T20:17:36.921Z,1.22
2019-06-01T20:20:07.912Z,1.47
2019-06-01T20:22:36.678Z,1.40
2019-06-01T20:25:06.687Z,1.70
2019-06-01T20:27:35.680Z,1.47
2019-06-01T20:30:06.980Z,1.32
2019-06-01T20:32:35.707Z,1.60
2019-06-01T20:35:08.009Z,1.60
2019-06-01T20:37:36.720Z,1.45
2019-06-01T20:40:09.177Z,2.10
2019-06-01T20:45:09.128Z,1.40
2019-06-01T20:47:37.776Z,1.42
2019-06-01T20:50:07.908Z,1.45
2019-06-01T20:52:36.555Z,1.45
2019-06-01T20:55:07.520Z,1.42
2019-06-01T20:57:36.256Z,1.65
2019-06-01T21:00:07.275Z,1.67
2019-06-01T21:02:36.196Z,1.85
2019-06-01T21:05:06.704Z,1.72
2019-06-01T21:07:35.463Z,1.82
2019-06-01T21:10:06.791Z,1.60
2019-06-01T21:12:44.648Z,1.57
2019-06-01T21:15:09.936Z,1.80
2019-06-01T21:17:38.714Z,1.50
2019-06-01T21:20:08.090Z,1.92
2019-06-01T21:22:36.829Z,1.80
2019-06-01T21:25:06.655Z,1.82
2019-06-01T21:27:35.492Z,1.90
2019-06-01T21:30:07.153Z,2.35
2019-06-01T21:32:35.913Z,1.98
2019-06-01T21:35:05.827Z,1.92
2019-06-01T21:37:34.577Z,1.60
2019-06-01T21:40:04.315Z,2.47
2019-06-01T21:42:32.941Z,2.00
2019-06-01T21:45:01.599Z,2.10
2019-06-01T21:47:30.313Z,2.00
2019-06-01T21:49:59.082Z,2.95
2019-06-01T21:52:27.720Z,2.10
2019-06-01T21:54:56.375Z,2.35
2019-06-01T21:57:26.552Z,2.35
2019-06-01T21:59:55.356Z,1.95
2019-06-01T22:02:25.045Z,2.25
2019-06-01T22:05:13.136Z,2.20
2019-06-01T22:07:41.819Z,2.20
2019-06-01T22:10:10.632Z,2.37
2019-06-01T22:12:39.285Z,2.20
2019-06-01T22:15:08.208Z,2.83
2019-06-01T22:17:36.866Z,2.75
2019-06-01T22:20:06.488Z,2.67
2019-06-01T22:22:35.172Z,2.58
2019-06-01T22:25:05.702Z,3.10
2019-06-01T22:27:34.421Z,3.17
2019-06-01T22:30:03.140Z,3.98
2019-06-01T22:32:31.942Z,3.42
2019-06-01T22:35:00.859Z,3.52
2019-06-01T22:37:29.780Z,3.70
2019-06-01T22:39:58.428Z,3.77
2019-06-01T22:42:28.391Z,3.58
2019-06-01T22:44:57.340Z,3.75
2019-06-01T22:47:26.603Z,3.62
2019-06-01T22:49:55.551Z,3.67
2019-06-01T22:52:24.995Z,3.52
2019-06-01T22:54:53.788Z,3.55
2019-06-01T22:57:22.540Z,4.20
2019-06-01T22:59:51.210Z,3.67
2019-06-01T23:02:19.925Z,3.92
2019-06-01T23:04:48.580Z,3.80
2019-06-01T23:07:17.224Z,4.08
2019-06-01T23:09:45.912Z,3.92
2019-06-01T23:12:14.629Z,3.95
2019-06-01T23:14:43.356Z,4.17
2019-06-01T23:17:12.080Z,4.25
2019-06-01T23:19:40.796Z,4.25
2019-06-01T23:22:09.525Z,4.10
2019-06-01T23:24:38.180Z,4.17
2019-06-01T23:27:06.939Z,4.33
2019-06-01T23:29:35.650Z,4.62
2019-06-01T23:32:04.384Z,4.78
2019-06-01T23:34:33.128Z,5.22
2019-06-01T23:37:01.790Z,5.15
2019-06-01T23:39:30.751Z,4.85
2019-06-01T23:41:59.696Z,5.22
2019-06-01T23:44:31.907Z,5.42
2019-06-01T23:46:58.723Z,5.12
2019-06-01T23:49:27.365Z,5.42
2019-06-01T23:51:56.016Z,5.28
2019-06-01T23:54:25.554Z,5.30
2019-06-01T23:56:54.330Z,5.40
2019-06-01T23:59:24.037Z,5.47
