createdAt,value
2017-08-10T05:12:08.720Z,100.00
2017-08-10T06:08:29.014Z,100.00
2017-08-10T07:42:39.744Z,100.00
2017-08-10T08:15:01.569Z,100.00
2017-08-10T08:20:50.309Z,100.00
2017-08-10T08:21:50.497Z,100.00
2017-08-10T08:22:08.837Z,100.00
2017-08-10T08:25:14.799Z,100.00
2017-08-10T08:25:39.338Z,100.00
2017-08-10T08:26:29.448Z,100.00
2017-08-10T08:28:12.180Z,100.00
2017-08-10T13:04:40.452Z,100.00
2017-08-10T13:04:41.661Z,100.00
2017-08-10T13:04:43.107Z,100.00
2017-08-10T13:04:44.312Z,100.00
2017-08-10T13:04:45.522Z,100.00
2017-08-10T13:04:46.730Z,100.00
2017-08-10T13:04:47.840Z,100.00
2017-08-10T13:05:25.147Z,89.90
2017-08-10T13:06:25.848Z,90.41
2017-08-10T13:10:23.400Z,90.68
2017-08-10T13:10:25.616Z,90.40
2017-08-10T13:10:27.230Z,92.06
2017-08-10T13:10:28.535Z,90.90
2017-08-10T13:11:25.676Z,91.88
2017-08-10T13:12:25.021Z,92.71
2017-08-10T13:13:24.799Z,93.33
2017-08-10T13:14:25.877Z,92.21
2017-08-10T13:15:25.401Z,92.68
2017-08-10T13:18:35.429Z,90.73
2017-08-10T13:18:36.338Z,89.79
2017-08-10T13:18:37.246Z,88.80
2017-08-10T13:22:01.797Z,90.18
2017-08-10T13:22:02.703Z,91.52
2017-08-10T13:22:03.609Z,91.11
2017-08-10T13:22:25.294Z,90.96
2017-08-10T13:23:25.416Z,91.17
2017-08-10T13:24:25.949Z,91.72
2017-08-10T13:25:24.772Z,89.53
2017-08-10T13:26:24.878Z,90.17
2017-08-10T13:27:24.738Z,90.23
2017-08-10T13:28:24.925Z,90.96
2017-08-10T13:29:25.142Z,91.71
2017-08-10T13:30:24.947Z,90.79
2017-08-10T13:31:24.782Z,89.16
2017-08-10T13:32:26.126Z,90.47
2017-08-10T13:33:24.778Z,90.00
2017-08-10T13:34:26.136Z,90.54
2017-08-10T13:35:24.874Z,90.78
2017-08-10T13:36:26.536Z,91.26
2017-08-10T13:37:24.880Z,91.22
2017-08-10T13:38:25.052Z,90.21
2017-08-10T13:39:24.813Z,90.28
2017-08-10T13:40:26.215Z,90.83
2017-08-10T13:41:24.796Z,89.72
2017-08-10T13:42:26.019Z,89.77
2017-08-10T13:43:24.872Z,89.11
2017-08-10T13:44:24.896Z,89.06
2017-08-10T13:45:25.130Z,89.31
2017-08-10T13:46:24.870Z,90.98
2017-08-10T13:47:24.825Z,91.52
2017-08-10T13:48:25.007Z,89.71
2017-08-10T13:49:24.867Z,91.00
2017-08-10T13:50:25.101Z,89.64
2017-08-10T13:51:25.207Z,90.42
2017-08-10T13:52:25.099Z,89.77
2017-08-10T13:53:24.792Z,90.21
2017-08-10T13:54:26.086Z,91.17
2017-08-10T13:55:25.879Z,89.99
2017-08-10T13:56:26.121Z,90.27
2017-08-10T13:57:24.880Z,90.34
2017-08-10T13:58:26.175Z,88.02
2017-08-10T13:59:24.917Z,89.08
2017-08-10T14:00:36.005Z,89.94
2017-08-10T14:01:35.041Z,88.62
2017-08-10T14:02:42.527Z,89.77
2017-08-10T14:04:07.809Z,90.39
2017-08-10T14:04:25.757Z,91.46
2017-08-10T14:05:25.849Z,90.69
2017-08-10T14:06:25.554Z,90.42
2017-08-10T14:08:06.829Z,89.91
2017-08-10T14:08:25.202Z,90.66
2017-08-10T14:09:37.047Z,89.30
2017-08-10T14:09:39.861Z,89.30
2017-08-10T14:10:25.790Z,91.95
2017-08-10T16:51:08.150Z,94.26
2017-08-10T16:51:25.273Z,94.67
2017-08-10T16:52:25.834Z,95.87
2017-08-10T16:53:25.750Z,92.82
2017-08-10T16:54:25.676Z,93.65
2017-08-10T16:55:25.730Z,92.35
2017-08-10T16:56:25.940Z,94.56
2017-08-10T16:57:25.238Z,94.15
2017-08-10T16:58:25.285Z,91.97
2017-08-10T16:59:25.241Z,92.52
2017-08-10T17:00:25.299Z,92.12
2017-08-10T17:01:26.022Z,90.60
2017-08-10T17:02:25.253Z,93.09
2017-08-10T17:03:25.278Z,91.58
2017-08-10T17:04:25.321Z,91.48
2017-08-10T17:05:25.330Z,90.79
2017-08-10T17:06:25.622Z,91.36
2017-08-10T17:07:25.330Z,91.24
2017-08-10T17:08:25.757Z,91.97
2017-08-10T17:09:25.871Z,91.40
2017-08-10T17:10:25.684Z,92.28
2017-08-10T17:11:26.068Z,92.16
2017-08-10T17:12:25.699Z,92.64
2017-08-10T17:13:25.968Z,90.07
2017-08-10T17:14:25.857Z,89.61
2017-08-10T17:15:25.870Z,90.69
2017-08-10T17:16:25.280Z,90.87
2017-08-10T17:17:25.336Z,89.45
2017-08-10T17:18:25.373Z,87.79
2017-08-10T17:19:25.382Z,87.17
2017-08-10T17:20:25.403Z,88.05
2017-08-10T17:21:25.320Z,89.43
2017-08-10T17:22:25.680Z,88.44
2017-08-10T17:23:25.380Z,89.29
2017-08-10T17:24:25.729Z,90.04
2017-08-10T17:25:25.850Z,88.06
2017-08-10T17:26:25.873Z,87.27
2017-08-10T17:27:25.797Z,86.76
2017-08-10T17:28:25.917Z,88.90
2017-08-10T17:29:25.774Z,88.08
2017-08-10T17:30:25.817Z,87.09
2017-08-10T17:31:25.856Z,86.83
2017-08-10T17:32:25.830Z,90.45
2017-08-10T17:33:26.095Z,87.72
2017-08-10T17:34:25.375Z,87.86
2017-08-10T17:35:25.423Z,90.16
2017-08-10T17:36:25.455Z,89.41
2017-08-10T17:37:25.466Z,88.89
2017-08-10T17:38:25.719Z,85.54
2017-08-10T17:39:25.425Z,88.48
2017-08-10T17:40:25.341Z,90.29
2017-08-10T17:41:25.800Z,89.27
2017-08-10T17:42:25.877Z,85.49
2017-08-10T17:43:26.164Z,85.55
2017-08-10T17:44:25.939Z,88.01
2017-08-10T17:45:26.000Z,90.51
2017-08-10T17:46:25.863Z,88.25
2017-08-10T17:47:25.926Z,90.53
2017-08-10T17:48:26.162Z,89.44
2017-08-10T17:49:25.851Z,89.48
2017-08-10T17:50:25.417Z,88.37
2017-08-10T17:51:25.477Z,89.58
2017-08-10T17:52:25.531Z,89.46
2017-08-10T17:53:26.180Z,88.95
2017-08-10T17:54:25.458Z,88.03
2017-08-10T17:55:25.512Z,90.16
2017-08-10T17:56:25.459Z,90.41
2017-08-10T17:57:25.499Z,90.90
2017-08-10T17:58:25.503Z,90.22
2017-08-10T17:59:26.376Z,90.70
2017-08-10T18:00:25.480Z,90.37
2017-08-10T18:01:25.925Z,91.13
2017-08-10T18:02:25.880Z,89.19
2017-08-10T18:03:25.948Z,87.63
2017-08-10T18:04:26.148Z,87.22
2017-08-10T18:05:25.949Z,87.48
2017-08-10T18:06:25.937Z,88.37
2017-08-10T18:07:26.343Z,88.42
2017-08-10T18:08:26.660Z,88.80
2017-08-10T18:09:26.214Z,89.37
2017-08-10T18:10:25.529Z,89.16
2017-08-10T18:11:25.575Z,88.84
2017-08-10T18:12:25.577Z,88.97
2017-08-10T18:13:25.540Z,88.37
2017-08-10T18:14:25.721Z,90.65
2017-08-10T18:15:25.618Z,89.71
2017-08-10T18:16:25.518Z,91.48
2017-08-10T18:17:26.027Z,91.14
2017-08-10T18:18:25.961Z,90.03
2017-08-10T18:19:26.201Z,88.73
2017-08-10T18:20:26.051Z,89.71
2017-08-10T18:21:25.897Z,90.05
2017-08-10T18:22:25.939Z,90.62
2017-08-10T18:23:26.218Z,90.94
2017-08-10T18:24:26.240Z,91.27
2017-08-10T18:25:25.491Z,91.86
2017-08-10T18:26:25.546Z,92.34
2017-08-10T18:27:25.588Z,92.48
2017-08-10T18:28:25.671Z,92.84
2017-08-10T18:29:26.315Z,93.08
2017-08-10T18:30:25.583Z,93.28
2017-08-10T18:31:25.665Z,92.69
2017-08-10T18:32:25.550Z,92.87
2017-08-10T18:33:26.030Z,92.44
2017-08-10T18:34:26.321Z,92.10
2017-08-10T18:35:26.004Z,90.75
2017-08-10T18:36:26.074Z,91.41
2017-08-10T18:37:26.008Z,93.75
2017-08-10T18:38:26.340Z,92.15
2017-08-10T18:39:26.351Z,92.69
2017-08-10T18:40:26.079Z,91.98
2017-08-10T18:41:26.043Z,91.38
2017-08-10T18:42:25.658Z,93.40
2017-08-10T18:43:25.673Z,91.94
2017-08-10T18:44:26.397Z,91.40
2017-08-10T18:45:25.633Z,92.00
2017-08-10T18:46:25.630Z,93.45
2017-08-10T18:47:25.567Z,93.62
2017-08-10T18:48:26.020Z,94.21
2017-08-10T18:49:26.273Z,95.22
2017-08-10T18:50:26.041Z,94.23
2017-08-10T18:51:26.245Z,94.33
2017-08-10T18:52:26.106Z,94.90
2017-08-10T18:53:26.355Z,95.40
2017-08-10T18:54:26.296Z,94.25
2017-08-10T18:55:25.979Z,95.25
2017-08-10T18:56:26.084Z,95.20
2017-08-10T18:57:26.165Z,95.45
2017-08-10T18:58:26.164Z,94.51
2017-08-10T18:59:26.389Z,95.35
2017-08-10T19:00:25.651Z,95.75
2017-08-10T19:01:25.650Z,95.95
2017-08-10T19:02:25.630Z,96.12
2017-08-10T19:03:25.702Z,95.99
2017-08-10T19:04:25.888Z,96.47
2017-08-10T19:05:25.681Z,97.24
2017-08-10T19:06:26.894Z,97.46
2017-08-10T19:07:25.703Z,97.47
2017-08-10T19:08:26.413Z,97.55
2017-08-10T19:09:26.407Z,97.53
2017-08-10T19:10:26.130Z,98.55
2017-08-10T19:11:26.208Z,98.57
2017-08-10T19:12:30.803Z,98.66
2017-08-10T19:13:25.664Z,98.98
2017-08-10T19:14:26.474Z,98.67
2017-08-10T19:15:25.678Z,99.21
2017-08-10T19:16:25.649Z,98.90
2017-08-10T19:17:25.744Z,99.34
2017-08-10T19:18:25.649Z,99.68
2017-08-10T19:19:26.454Z,100.00
2017-08-10T19:20:25.679Z,100.00
2017-08-10T19:21:25.803Z,100.00
2017-08-10T19:22:25.757Z,100.00
2017-08-10T19:23:26.493Z,100.00
2017-08-10T19:24:26.017Z,100.00
2017-08-10T19:25:25.839Z,100.00
2017-08-10T19:26:26.187Z,100.00
2017-08-10T19:27:26.129Z,100.00
2017-08-10T19:28:26.140Z,100.00
2017-08-10T19:29:26.412Z,100.00
2017-08-10T19:30:26.193Z,100.00
2017-08-10T19:31:25.773Z,100.00
2017-08-10T19:32:25.782Z,100.00
2017-08-10T19:33:25.763Z,100.00
2017-08-10T19:34:26.472Z,100.00
2017-08-10T19:35:25.786Z,100.00
2017-08-10T19:36:25.837Z,100.00
2017-08-10T19:37:25.836Z,100.00
2017-08-10T19:38:26.008Z,100.00
2017-08-10T19:39:26.001Z,100.00
2017-08-10T19:40:25.847Z,100.00
2017-08-10T19:41:25.823Z,100.00
2017-08-10T19:42:26.511Z,100.00
2017-08-10T19:43:26.201Z,100.00
2017-08-10T19:44:26.530Z,100.00
2017-08-10T19:45:26.268Z,100.00
2017-08-10T19:46:25.749Z,100.00
2017-08-10T19:47:25.800Z,100.00
2017-08-10T19:48:25.854Z,100.00
2017-08-10T19:49:26.850Z,100.00
2017-08-10T19:50:25.843Z,100.00
2017-08-10T19:51:25.822Z,100.00
2017-08-10T19:52:25.755Z,100.00
2017-08-10T19:53:26.726Z,100.00
2017-08-10T19:54:26.104Z,100.00
2017-08-10T19:55:25.834Z,100.00
2017-08-10T19:56:26.237Z,100.00
2017-08-10T19:57:26.242Z,100.00
2017-08-10T19:58:26.287Z,100.00
2017-08-10T19:59:26.651Z,100.00
2017-08-10T20:00:26.282Z,100.00
2017-08-10T20:01:26.312Z,100.00
2017-08-10T20:02:26.429Z,100.00
2017-08-10T20:03:26.317Z,100.00
2017-08-10T20:04:26.719Z,100.00
2017-08-10T20:05:25.932Z,100.00
2017-08-10T20:06:25.864Z,100.00
2017-08-10T20:07:25.849Z,100.00
2017-08-10T20:08:26.067Z,100.00
2017-08-10T20:09:26.175Z,100.00
2017-08-10T20:10:26.007Z,100.00
2017-08-10T20:11:26.050Z,100.00
2017-08-10T20:12:25.860Z,100.00
2017-08-10T20:13:26.280Z,100.00
2017-08-10T20:14:26.598Z,100.00
2017-08-10T20:15:26.524Z,100.00
2017-08-10T20:16:26.342Z,100.00
2017-08-10T20:17:26.254Z,100.00
2017-08-10T20:18:25.846Z,100.00
2017-08-10T20:19:26.776Z,100.00
2017-08-10T20:20:25.989Z,100.00
2017-08-10T20:21:25.874Z,100.00
2017-08-10T20:22:25.866Z,100.00
2017-08-10T20:23:26.689Z,100.00
2017-08-10T20:24:26.057Z,100.00
2017-08-10T20:25:25.915Z,100.00
2017-08-10T20:26:25.983Z,100.00
2017-08-10T20:27:25.961Z,100.00
2017-08-10T20:28:26.296Z,100.00
2017-08-10T20:29:26.577Z,100.00
2017-08-10T20:30:26.348Z,100.00
2017-08-10T20:31:26.407Z,100.00
2017-08-10T20:32:26.414Z,100.00
2017-08-10T20:33:26.473Z,100.00
2017-08-10T20:34:27.381Z,100.00
2017-08-10T20:35:26.155Z,100.00
2017-08-10T20:36:26.410Z,100.00
2017-08-10T20:37:25.992Z,100.00
2017-08-10T20:38:26.081Z,100.00
2017-08-10T20:39:26.078Z,100.00
2017-08-10T20:40:26.781Z,100.00
2017-08-10T20:41:26.070Z,100.00
2017-08-10T20:42:25.979Z,100.00
2017-08-10T20:43:25.984Z,100.00
2017-08-10T20:44:26.704Z,100.00
2017-08-10T20:45:26.413Z,100.00
2017-08-10T20:46:26.388Z,100.00
2017-08-10T20:47:26.571Z,100.00
2017-08-10T20:48:26.325Z,100.00
2017-08-10T20:49:26.857Z,100.00
2017-08-10T20:50:26.407Z,100.00
2017-08-10T20:51:26.539Z,100.00
2017-08-10T20:52:25.906Z,100.00
2017-08-10T20:53:26.002Z,100.00
2017-08-10T20:54:25.907Z,100.00
2017-08-10T20:55:26.014Z,100.00
2017-08-10T20:56:25.987Z,100.00
2017-08-10T20:57:25.923Z,100.00
2017-08-10T20:58:26.450Z,100.00
2017-08-10T20:59:26.705Z,100.00
2017-08-10T21:00:26.498Z,100.00
2017-08-10T21:01:26.425Z,100.00
2017-08-10T21:02:26.418Z,100.00
2017-08-10T21:03:26.499Z,100.00
2017-08-10T21:04:26.715Z,100.00
2017-08-10T21:05:26.399Z,100.00
2017-08-10T21:06:26.446Z,100.00
2017-08-10T21:07:26.454Z,100.00
2017-08-10T21:08:25.957Z,100.00
2017-08-10T21:09:25.989Z,100.00
2017-08-10T21:10:26.072Z,100.00
2017-08-10T21:11:26.139Z,100.00
2017-08-10T21:12:26.032Z,100.00
2017-08-10T21:13:26.061Z,100.00
2017-08-10T21:14:26.017Z,100.00
2017-08-10T21:15:26.070Z,100.00
2017-08-10T21:16:26.447Z,100.00
2017-08-10T21:17:26.446Z,100.00
2017-08-10T21:18:26.395Z,100.00
2017-08-10T21:19:26.837Z,100.00
2017-08-10T21:20:26.452Z,100.00
2017-08-10T21:21:26.419Z,100.00
2017-08-10T21:22:26.478Z,100.00
2017-08-10T21:23:26.814Z,100.00
2017-08-10T21:24:26.762Z,100.00
2017-08-10T21:25:26.080Z,100.00
2017-08-10T21:26:26.018Z,100.00
2017-08-10T21:27:26.052Z,100.00
2017-08-10T21:28:26.099Z,100.00
2017-08-10T21:29:26.036Z,100.00
2017-08-10T21:30:26.077Z,100.00
2017-08-10T21:31:26.099Z,100.00
2017-08-10T21:32:26.138Z,100.00
2017-08-10T21:33:26.181Z,100.00
2017-08-10T21:34:26.951Z,100.00
2017-08-10T21:35:26.597Z,100.00
2017-08-10T21:36:26.084Z,100.00
2017-08-10T21:37:26.490Z,100.00
2017-08-10T21:38:26.761Z,100.00
2017-08-10T21:39:26.827Z,100.00
2017-08-10T21:40:26.521Z,100.00
2017-08-10T21:41:26.559Z,100.00
2017-08-10T21:42:26.122Z,100.00
2017-08-10T21:43:26.077Z,100.00
2017-08-10T21:44:26.117Z,100.00
2017-08-10T21:45:26.090Z,100.00
2017-08-10T21:46:26.116Z,100.00
2017-08-10T21:47:26.192Z,100.00
2017-08-10T21:48:26.147Z,100.00
2017-08-10T21:49:26.100Z,100.00
2017-08-10T21:50:26.141Z,100.00
2017-08-10T21:51:26.666Z,100.00
2017-08-10T21:52:26.595Z,100.00
2017-08-10T21:53:26.930Z,100.00
2017-08-10T21:54:27.065Z,100.00
2017-08-10T21:55:26.594Z,100.00
2017-08-10T21:56:26.639Z,100.00
2017-08-10T21:57:26.666Z,100.00
2017-08-10T21:58:26.107Z,100.00
2017-08-10T21:59:26.157Z,100.00
2017-08-10T22:00:26.253Z,100.00
2017-08-10T22:01:26.209Z,100.00
2017-08-10T22:02:26.241Z,100.00
2017-08-10T22:03:26.222Z,100.00
2017-08-10T22:04:26.192Z,100.00
2017-08-10T22:05:26.152Z,100.00
2017-08-10T22:06:26.669Z,100.00
2017-08-10T22:07:26.820Z,100.00
2017-08-10T22:08:26.843Z,100.00
2017-08-10T22:09:26.923Z,100.00
2017-08-10T22:10:26.680Z,100.00
2017-08-10T22:11:26.539Z,100.00
2017-08-10T22:12:26.596Z,100.00
2017-08-10T22:13:26.652Z,100.00
2017-08-10T22:14:26.901Z,100.00
2017-08-10T22:15:26.704Z,100.00
2017-08-10T22:16:26.751Z,100.00
2017-08-10T22:17:26.196Z,100.00
2017-08-10T22:18:26.237Z,100.00
2017-08-10T22:19:26.225Z,100.00
2017-08-10T22:20:26.161Z,100.00
2017-08-10T22:21:26.435Z,100.00
2017-08-10T22:22:26.236Z,100.00
2017-08-10T22:23:26.953Z,100.00
2017-08-10T22:24:26.932Z,100.00
2017-08-10T22:25:26.623Z,100.00
2017-08-10T22:26:26.615Z,100.00
2017-08-10T22:27:26.667Z,100.00
2017-08-10T22:28:26.618Z,100.00
2017-08-10T22:29:27.123Z,100.00
2017-08-10T22:30:26.674Z,100.00
2017-08-10T22:31:26.237Z,100.00
2017-08-10T22:32:26.286Z,100.00
2017-08-10T22:33:26.183Z,100.00
2017-08-10T22:34:26.880Z,100.00
2017-08-10T22:35:26.264Z,100.00
2017-08-10T22:36:26.201Z,100.00
2017-08-10T22:37:26.236Z,100.00
2017-08-10T22:38:26.535Z,100.00
2017-08-10T22:39:26.563Z,100.00
2017-08-10T22:40:26.244Z,100.00
2017-08-10T22:41:26.794Z,100.00
2017-08-10T22:42:26.737Z,100.00
2017-08-10T22:43:26.689Z,100.00
2017-08-10T22:44:27.059Z,100.00
2017-08-10T22:45:26.722Z,100.00
2017-08-10T22:46:26.692Z,100.00
2017-08-10T22:47:26.687Z,100.00
2017-08-10T22:48:26.249Z,100.00
2017-08-10T22:49:27.032Z,100.00
2017-08-10T22:50:26.447Z,100.00
2017-08-10T22:51:26.395Z,100.00
2017-08-10T22:52:26.286Z,100.00
2017-08-10T22:53:26.540Z,100.00
2017-08-10T22:54:26.597Z,100.00
2017-08-10T22:55:26.354Z,100.00
2017-08-10T22:56:26.716Z,100.00
2017-08-10T22:57:26.806Z,100.00
2017-08-10T22:58:26.742Z,100.00
2017-08-10T22:59:26.951Z,100.00
2017-08-10T23:00:26.823Z,100.00
2017-08-10T23:01:26.764Z,100.00
2017-08-10T23:02:26.726Z,100.00
2017-08-10T23:03:26.765Z,100.00
2017-08-10T23:04:27.016Z,100.00
2017-08-10T23:05:26.381Z,100.00
2017-08-10T23:06:26.341Z,100.00
2017-08-10T23:07:26.285Z,100.00
2017-08-10T23:08:26.315Z,100.00
2017-08-10T23:09:27.079Z,100.00
2017-08-10T23:10:26.341Z,100.00
2017-08-10T23:11:26.384Z,100.00
2017-08-10T23:12:26.354Z,100.00
2017-08-10T23:13:26.726Z,100.00
2017-08-10T23:14:27.052Z,100.00
2017-08-10T23:15:26.784Z,100.00
2017-08-10T23:16:26.727Z,100.00
2017-08-10T23:17:26.761Z,100.00
2017-08-10T23:18:26.747Z,100.00
2017-08-10T23:19:27.051Z,100.00
2017-08-10T23:20:26.797Z,100.00
2017-08-10T23:21:26.367Z,100.00
2017-08-10T23:22:26.370Z,100.00
2017-08-10T23:23:26.403Z,100.00
2017-08-10T23:24:27.080Z,100.00
2017-08-10T23:25:26.407Z,100.00
2017-08-10T23:26:26.346Z,100.00
2017-08-10T23:27:26.370Z,100.00
2017-08-10T23:28:26.806Z,100.00
2017-08-10T23:29:27.140Z,100.00
2017-08-10T23:30:26.447Z,100.00
2017-08-10T23:31:26.814Z,100.00
2017-08-10T23:32:26.849Z,100.00
2017-08-10T23:33:26.793Z,100.00
2017-08-10T23:34:27.041Z,100.00
2017-08-10T23:35:27.067Z,100.00
2017-08-10T23:36:26.851Z,100.00
2017-08-10T23:37:26.392Z,100.00
2017-08-10T23:38:26.415Z,100.00
2017-08-10T23:39:27.059Z,100.00
2017-08-10T23:40:26.391Z,100.00
2017-08-10T23:41:26.459Z,100.00
2017-08-10T23:42:26.453Z,100.00
2017-08-10T23:43:26.487Z,100.00
2017-08-10T23:44:26.828Z,100.00
2017-08-10T23:45:26.434Z,100.00
2017-08-10T23:46:26.833Z,100.00
2017-08-10T23:47:26.860Z,100.00
2017-08-10T23:48:26.829Z,100.00
2017-08-10T23:49:27.107Z,100.00
2017-08-10T23:50:26.838Z,100.00
2017-08-10T23:51:26.871Z,100.00
2017-08-10T23:52:26.937Z,100.00
2017-08-10T23:53:27.067Z,100.00
2017-08-10T23:54:27.141Z,100.00
2017-08-10T23:55:26.466Z,100.00
2017-08-10T23:56:26.499Z,100.00
2017-08-10T23:57:26.510Z,100.00
2017-08-10T23:58:27.446Z,100.00
2017-08-10T23:59:26.788Z,100.00
